createdAt,value
2018-02-09T00:00:04.045Z,-2.60
2018-02-09T00:02:31.613Z,-2.60
2018-02-09T00:04:59.086Z,-2.60
2018-02-09T00:07:26.542Z,-2.60
2018-02-09T00:09:54.788Z,-2.70
2018-02-09T00:12:22.258Z,-2.70
2018-02-09T00:14:49.738Z,-2.70
2018-02-09T00:17:18.014Z,-2.70
2018-02-09T00:19:46.254Z,-2.60
2018-02-09T00:22:13.754Z,-2.70
2018-02-09T00:24:41.282Z,-2.60
2018-02-09T00:27:08.745Z,-2.60
2018-02-09T00:29:36.213Z,-2.60
2018-02-09T00:32:04.539Z,-2.60
2018-02-09T00:34:32.014Z,-2.70
2018-02-09T00:36:59.518Z,-2.60
2018-02-09T00:39:27.887Z,-2.60
2018-02-09T00:41:56.118Z,-2.60
2018-02-09T00:44:23.593Z,-2.60
2018-02-09T00:46:51.081Z,-2.60
2018-02-09T00:49:18.559Z,-2.70
2018-02-09T00:51:46.019Z,-2.70
2018-02-09T00:54:13.633Z,-2.80
2018-02-09T00:56:41.862Z,-2.90
2018-02-09T00:59:09.366Z,-2.90
2018-02-09T01:01:37.741Z,-3.00
2018-02-09T01:04:05.203Z,-3.10
2018-02-09T01:06:33.435Z,-3.10
2018-02-09T01:09:01.126Z,-3.10
2018-02-09T01:11:30.112Z,-3.10
2018-02-09T01:13:57.586Z,-3.10
2018-02-09T01:16:25.846Z,-3.00
2018-02-09T01:18:53.309Z,-3.00
2018-02-09T01:21:20.766Z,-2.90
2018-02-09T01:23:48.259Z,-2.80
2018-02-09T01:26:15.726Z,-2.80
2018-02-09T01:28:43.186Z,-2.80
2018-02-09T01:31:10.678Z,-2.70
2018-02-09T01:33:38.151Z,-2.70
2018-02-09T01:36:05.666Z,-2.70
2018-02-09T01:38:33.158Z,-2.60
2018-02-09T01:41:00.626Z,-2.60
2018-02-09T01:43:28.945Z,-2.50
2018-02-09T01:45:56.408Z,-2.60
2018-02-09T01:48:23.894Z,-2.50
2018-02-09T01:50:52.139Z,-2.50
2018-02-09T01:53:19.608Z,-2.50
2018-02-09T01:55:47.200Z,-2.50
2018-02-09T01:58:14.704Z,-2.50
2018-02-09T02:00:42.155Z,-2.50
2018-02-09T02:03:09.651Z,-2.50
2018-02-09T02:05:37.101Z,-2.40
2018-02-09T02:08:04.583Z,-2.40
2018-02-09T02:10:32.055Z,-2.40
2018-02-09T02:13:00.286Z,-2.40
2018-02-09T02:15:27.766Z,-2.40
2018-02-09T02:17:55.225Z,-2.40
2018-02-09T02:20:22.709Z,-2.40
2018-02-09T02:22:50.970Z,-2.40
2018-02-09T02:25:19.202Z,-2.50
2018-02-09T02:27:46.667Z,-2.40
2018-02-09T02:30:14.151Z,-2.40
2018-02-09T02:32:41.610Z,-2.40
2018-02-09T02:35:09.854Z,-2.40
2018-02-09T02:37:37.320Z,-2.40
2018-02-09T02:40:05.665Z,-2.40
2018-02-09T02:42:33.158Z,-2.40
2018-02-09T02:45:00.625Z,-2.40
2018-02-09T02:47:28.115Z,-2.40
2018-02-09T02:49:55.582Z,-2.30
2018-02-09T02:52:23.039Z,-2.40
2018-02-09T02:54:50.522Z,-2.40
2018-02-09T02:57:17.982Z,-2.30
2018-02-09T02:59:45.451Z,-2.30
2018-02-09T03:02:12.925Z,-2.30
2018-02-09T03:04:41.163Z,-2.30
2018-02-09T03:07:08.633Z,-2.30
2018-02-09T03:09:36.309Z,-2.30
2018-02-09T03:12:03.778Z,-2.30
2018-02-09T03:14:31.240Z,-2.30
2018-02-09T03:16:59.601Z,-2.30
2018-02-09T03:19:27.161Z,-2.30
2018-02-09T03:21:54.627Z,-2.30
2018-02-09T03:24:22.114Z,-2.30
2018-02-09T03:26:49.681Z,-2.30
2018-02-09T03:29:17.147Z,-2.30
2018-02-09T03:31:44.753Z,-2.30
2018-02-09T03:34:12.219Z,-2.30
2018-02-09T03:36:40.451Z,-2.40
2018-02-09T03:39:07.933Z,-2.40
2018-02-09T03:41:35.402Z,-2.40
2018-02-09T03:44:03.634Z,-2.40
2018-02-09T03:46:31.122Z,-2.50
2018-02-09T03:48:58.585Z,-2.40
2018-02-09T03:51:26.817Z,-2.40
2018-02-09T03:53:54.298Z,-2.40
2018-02-09T03:56:21.776Z,-2.30
2018-02-09T03:58:49.254Z,-2.30
2018-02-09T04:01:16.734Z,-2.30
2018-02-09T04:03:44.197Z,-2.40
2018-02-09T04:06:11.678Z,-2.40
2018-02-09T04:08:39.153Z,-2.40
2018-02-09T04:11:06.619Z,-2.40
2018-02-09T04:13:34.866Z,-2.40
2018-02-09T04:16:02.337Z,-2.50
2018-02-09T04:18:29.802Z,-2.40
2018-02-09T04:20:57.311Z,-2.50
2018-02-09T04:23:24.778Z,-2.50
2018-02-09T04:25:52.316Z,-2.40
2018-02-09T04:28:19.795Z,-2.50
2018-02-09T04:30:47.266Z,-2.40
2018-02-09T04:33:14.730Z,-2.40
2018-02-09T04:35:42.222Z,-2.40
2018-02-09T04:38:10.453Z,-2.40
2018-02-09T04:40:37.941Z,-2.50
2018-02-09T04:43:06.172Z,-2.50
2018-02-09T04:45:33.634Z,-2.50
2018-02-09T04:48:01.121Z,-2.50
2018-02-09T04:50:29.354Z,-2.50
2018-02-09T04:52:56.834Z,-2.60
2018-02-09T04:55:25.506Z,-2.60
2018-02-09T04:57:52.963Z,-2.60
2018-02-09T05:00:20.646Z,-2.60
2018-02-09T05:02:48.118Z,-2.60
2018-02-09T05:05:16.366Z,-2.60
2018-02-09T05:07:43.844Z,-2.60
2018-02-09T05:10:12.068Z,-2.60
2018-02-09T05:12:39.538Z,-2.60
2018-02-09T05:15:07.028Z,-2.60
2018-02-09T05:17:34.494Z,-2.60
2018-02-09T05:20:02.722Z,-2.60
2018-02-09T05:22:30.222Z,-2.60
2018-02-09T05:24:58.454Z,-2.70
2018-02-09T05:27:25.909Z,-2.70
2018-02-09T05:29:53.393Z,-2.70
2018-02-09T05:32:20.862Z,-2.70
2018-02-09T05:34:48.338Z,-2.80
2018-02-09T05:37:15.824Z,-2.80
2018-02-09T05:39:43.285Z,-2.90
2018-02-09T05:42:10.768Z,-2.80
2018-02-09T05:44:38.238Z,-2.80
2018-02-09T05:47:05.710Z,-2.90
2018-02-09T05:49:33.951Z,-3.00
2018-02-09T05:52:01.423Z,-3.00
2018-02-09T05:54:28.901Z,-3.00
2018-02-09T05:56:57.143Z,-3.10
2018-02-09T05:59:24.602Z,-3.10
2018-02-09T06:01:52.121Z,-3.10
2018-02-09T06:04:19.575Z,-3.10
2018-02-09T06:06:47.033Z,-3.20
2018-02-09T06:09:14.540Z,-3.20
2018-02-09T06:11:42.009Z,-3.30
2018-02-09T06:14:10.238Z,-3.30
2018-02-09T06:16:38.542Z,-3.30
2018-02-09T06:19:06.006Z,-3.30
2018-02-09T06:21:33.465Z,-3.40
2018-02-09T06:24:01.738Z,-3.40
2018-02-09T06:26:29.295Z,-3.40
2018-02-09T06:28:56.758Z,-3.40
2018-02-09T06:31:25.002Z,-3.40
2018-02-09T06:33:52.458Z,-3.50
2018-02-09T06:36:19.921Z,-3.40
2018-02-09T06:38:48.947Z,-3.50
2018-02-09T06:41:17.177Z,-3.50
2018-02-09T06:43:44.650Z,-3.60
2018-02-09T06:46:12.226Z,-3.50
2018-02-09T06:48:39.671Z,-3.50
2018-02-09T06:51:07.140Z,-3.50
2018-02-09T06:53:35.511Z,-3.50
2018-02-09T06:56:02.979Z,-3.60
2018-02-09T06:58:31.214Z,-3.50
2018-02-09T07:00:58.701Z,-3.60
2018-02-09T07:03:26.175Z,-3.60
2018-02-09T07:05:54.414Z,-3.50
2018-02-09T07:08:21.904Z,-3.50
2018-02-09T07:10:50.134Z,-3.40
2018-02-09T07:13:17.613Z,-3.40
2018-02-09T07:15:45.126Z,-3.30
2018-02-09T07:18:12.594Z,-3.20
2018-02-09T07:20:40.082Z,-3.10
2018-02-09T07:23:07.578Z,-3.10
2018-02-09T07:25:35.798Z,-3.10
2018-02-09T07:28:03.269Z,-3.10
2018-02-09T07:30:30.752Z,-3.00
2018-02-09T07:32:59.057Z,-2.70
2018-02-09T07:35:26.519Z,-2.70
2018-02-09T07:37:54.011Z,-2.50
2018-02-09T07:40:21.482Z,-2.40
2018-02-09T07:42:48.946Z,-2.40
2018-02-09T07:45:17.198Z,-2.50
2018-02-09T07:47:44.657Z,-2.60
2018-02-09T07:50:12.126Z,-2.50
2018-02-09T07:52:39.629Z,-2.30
2018-02-09T07:55:07.187Z,-1.90
2018-02-09T07:57:34.746Z,-1.50
2018-02-09T08:00:02.231Z,-1.30
2018-02-09T08:02:29.701Z,-1.20
2018-02-09T08:04:57.217Z,-0.80
2018-02-09T08:07:24.678Z,-0.50
2018-02-09T08:09:52.166Z,-0.60
2018-02-09T08:12:19.640Z,-0.60
2018-02-09T08:14:47.116Z,-0.70
2018-02-09T08:17:15.392Z,-1.00
2018-02-09T08:19:42.841Z,-1.00
2018-02-09T08:22:11.071Z,-1.10
2018-02-09T08:24:38.565Z,-1.10
2018-02-09T08:27:06.045Z,-1.20
2018-02-09T08:29:33.520Z,-0.80
2018-02-09T08:32:01.181Z,-0.40
2018-02-09T08:34:28.656Z,-0.30
2018-02-09T08:36:56.118Z,-0.70
2018-02-09T08:39:23.599Z,-0.40
2018-02-09T08:41:51.062Z,0.00
2018-02-09T08:44:19.311Z,0.10
2018-02-09T08:46:46.776Z,0.10
2018-02-09T08:49:14.297Z,-0.10
2018-02-09T08:51:41.754Z,0.40
2018-02-09T08:54:09.238Z,1.00
2018-02-09T08:56:36.714Z,1.20
2018-02-09T08:59:04.193Z,1.00
2018-02-09T09:01:32.451Z,0.80
2018-02-09T09:04:00.680Z,1.20
2018-02-09T09:06:28.195Z,1.20
2018-02-09T09:08:55.656Z,1.50
2018-02-09T09:11:23.882Z,0.10
2018-02-09T09:13:51.358Z,0.00
2018-02-09T09:16:19.040Z,-0.30
2018-02-09T09:18:47.273Z,0.30
2018-02-09T09:21:14.739Z,0.30
2018-02-09T09:23:42.230Z,-0.10
2018-02-09T09:26:10.466Z,0.60
2018-02-09T09:28:37.932Z,0.50
2018-02-09T09:31:06.198Z,1.20
2018-02-09T09:33:33.677Z,1.20
2018-02-09T09:36:01.137Z,1.30
2018-02-09T09:38:29.396Z,1.30
2018-02-09T09:40:56.858Z,1.30
2018-02-09T09:43:24.327Z,1.40
2018-02-09T09:45:52.578Z,1.50
2018-02-09T09:48:20.053Z,1.50
2018-02-09T09:50:47.514Z,1.50
2018-02-09T09:53:14.989Z,2.10
2018-02-09T09:55:42.468Z,2.20
2018-02-09T09:58:09.933Z,2.30
2018-02-09T10:00:37.418Z,2.50
2018-02-09T10:03:04.896Z,2.10
2018-02-09T10:05:33.181Z,1.90
2018-02-09T10:08:00.664Z,1.90
2018-02-09T10:10:28.133Z,2.60
2018-02-09T10:12:55.626Z,2.20
2018-02-09T10:15:23.110Z,2.20
2018-02-09T10:17:51.381Z,2.80
2018-02-09T10:20:19.628Z,2.50
2018-02-09T10:22:47.110Z,2.50
2018-02-09T10:25:14.574Z,2.40
2018-02-09T10:27:42.822Z,2.90
2018-02-09T10:30:10.303Z,3.00
2018-02-09T10:32:39.474Z,2.30
2018-02-09T10:35:07.324Z,2.20
2018-02-09T10:37:34.593Z,2.30
2018-02-09T10:40:02.064Z,2.60
2018-02-09T10:42:29.519Z,2.90
2018-02-09T10:44:57.010Z,3.40
2018-02-09T10:47:25.114Z,3.60
2018-02-09T10:49:52.591Z,3.50
2018-02-09T10:52:21.582Z,3.60
2018-02-09T10:54:49.055Z,3.60
2018-02-09T10:57:16.530Z,3.10
2018-02-09T10:59:44.761Z,2.80
2018-02-09T11:02:12.222Z,2.80
2018-02-09T11:04:39.721Z,2.30
2018-02-09T11:07:07.205Z,2.30
2018-02-09T11:09:34.674Z,2.60
2018-02-09T11:12:02.145Z,2.70
2018-02-09T11:14:29.635Z,2.60
2018-02-09T11:16:57.899Z,2.60
2018-02-09T11:19:25.366Z,2.60
2018-02-09T11:21:53.594Z,3.00
2018-02-09T11:24:21.070Z,3.00
2018-02-09T11:26:48.546Z,3.30
2018-02-09T11:29:16.016Z,3.10
2018-02-09T11:31:44.275Z,3.30
2018-02-09T11:34:12.714Z,3.30
2018-02-09T11:36:40.172Z,3.50
2018-02-09T11:39:07.650Z,3.70
2018-02-09T11:41:35.113Z,3.10
2018-02-09T11:44:03.367Z,3.50
2018-02-09T11:46:30.847Z,3.50
2018-02-09T11:48:58.301Z,3.20
2018-02-09T11:51:25.769Z,3.40
2018-02-09T11:53:53.275Z,4.20
2018-02-09T11:56:20.732Z,4.50
2018-02-09T11:58:48.191Z,4.10
2018-02-09T12:01:15.669Z,4.10
2018-02-09T12:03:43.130Z,4.30
2018-02-09T12:06:10.618Z,4.40
2018-02-09T12:08:38.847Z,3.70
2018-02-09T12:11:06.305Z,3.70
2018-02-09T12:13:33.786Z,4.00
2018-02-09T12:16:02.023Z,4.20
2018-02-09T12:18:29.523Z,4.20
2018-02-09T12:20:56.982Z,3.90
2018-02-09T12:23:24.455Z,3.60
2018-02-09T12:25:52.697Z,3.50
2018-02-09T12:28:20.178Z,3.40
2018-02-09T12:30:48.407Z,3.40
2018-02-09T12:33:15.995Z,3.40
2018-02-09T12:35:43.468Z,3.60
2018-02-09T12:38:11.699Z,3.70
2018-02-09T12:40:39.186Z,3.60
2018-02-09T12:43:06.657Z,3.90
2018-02-09T12:45:34.879Z,3.40
2018-02-09T12:48:02.359Z,3.30
2018-02-09T12:50:29.822Z,3.20
2018-02-09T12:52:57.302Z,3.10
2018-02-09T12:55:25.541Z,3.20
2018-02-09T12:57:53.026Z,3.20
2018-02-09T13:00:20.494Z,3.10
2018-02-09T13:02:48.729Z,3.30
2018-02-09T13:05:16.206Z,3.30
2018-02-09T13:07:44.454Z,3.40
2018-02-09T13:10:11.926Z,3.30
2018-02-09T13:12:51.295Z,3.30
2018-02-09T13:15:19.532Z,3.00
2018-02-09T13:17:46.990Z,2.90
2018-02-09T13:20:14.484Z,2.80
2018-02-09T13:22:54.612Z,2.60
2018-02-09T13:25:22.102Z,2.60
2018-02-09T13:27:49.580Z,2.30
2018-02-09T13:30:17.046Z,2.50
2018-02-09T13:32:56.594Z,2.60
2018-02-09T13:35:24.080Z,2.50
2018-02-09T13:37:51.538Z,2.40
2018-02-09T13:40:19.035Z,2.30
2018-02-09T13:42:46.506Z,2.40
2018-02-09T13:45:14.864Z,2.50
2018-02-09T13:47:42.521Z,2.60
2018-02-09T13:50:09.986Z,2.60
2018-02-09T13:52:37.459Z,2.50
2018-02-09T13:55:04.941Z,2.50
2018-02-09T13:57:32.429Z,2.40
2018-02-09T13:59:59.893Z,2.30
2018-02-09T14:02:28.150Z,2.30
2018-02-09T14:04:57.137Z,2.40
2018-02-09T14:07:24.613Z,2.40
2018-02-09T14:09:52.858Z,2.30
2018-02-09T14:12:20.330Z,2.30
2018-02-09T14:14:47.786Z,2.40
2018-02-09T14:17:15.292Z,2.50
2018-02-09T14:19:42.774Z,2.40
2018-02-09T14:22:10.242Z,2.40
2018-02-09T14:24:37.747Z,2.30
2018-02-09T14:27:05.224Z,2.20
2018-02-09T14:29:32.782Z,2.20
2018-02-09T14:32:00.247Z,2.10
2018-02-09T14:34:27.718Z,2.00
2018-02-09T14:36:55.207Z,2.00
2018-02-09T14:39:23.466Z,1.90
2018-02-09T14:41:50.942Z,1.90
2018-02-09T14:44:19.251Z,1.80
2018-02-09T14:46:46.720Z,1.80
2018-02-09T14:49:14.189Z,1.90
2018-02-09T14:51:41.786Z,1.90
2018-02-09T14:54:10.028Z,1.90
2018-02-09T14:56:37.498Z,1.80
2018-02-09T14:59:04.973Z,1.90
2018-02-09T15:01:33.216Z,1.60
2018-02-09T15:04:00.694Z,1.60
2018-02-09T15:06:28.311Z,1.60
2018-02-09T15:08:55.785Z,1.60
2018-02-09T15:11:23.329Z,1.70
2018-02-09T15:13:50.743Z,1.70
2018-02-09T15:16:18.993Z,1.60
2018-02-09T15:18:46.453Z,1.60
2018-02-09T15:21:14.763Z,1.50
2018-02-09T15:23:42.998Z,1.50
2018-02-09T15:26:10.628Z,1.50
2018-02-09T15:28:38.091Z,1.50
2018-02-09T15:31:05.561Z,1.50
2018-02-09T15:33:33.055Z,1.50
2018-02-09T15:36:01.282Z,1.40
2018-02-09T15:38:28.754Z,1.40
2018-02-09T15:40:59.068Z,1.40
2018-02-09T15:43:26.535Z,1.50
2018-02-09T15:45:54.006Z,1.50
2018-02-09T15:48:21.522Z,1.50
2018-02-09T15:50:51.430Z,1.50
2018-02-09T15:53:18.906Z,1.40
2018-02-09T15:55:46.504Z,1.50
2018-02-09T15:58:13.978Z,1.40
2018-02-09T16:00:42.198Z,1.40
2018-02-09T16:03:09.688Z,1.40
2018-02-09T16:05:37.159Z,1.30
2018-02-09T16:08:05.398Z,1.30
2018-02-09T16:10:32.925Z,1.30
2018-02-09T16:13:00.393Z,1.30
2018-02-09T16:15:27.868Z,1.20
2018-02-09T16:17:55.351Z,1.30
2018-02-09T16:20:23.602Z,1.20
2018-02-09T16:22:51.073Z,1.20
2018-02-09T16:25:18.571Z,1.20
2018-02-09T16:27:46.114Z,1.20
2018-02-09T16:30:13.581Z,1.20
2018-02-09T16:32:41.093Z,1.20
2018-02-09T16:35:08.584Z,1.20
2018-02-09T16:37:36.814Z,1.10
2018-02-09T16:40:04.306Z,1.10
2018-02-09T16:42:32.551Z,1.20
2018-02-09T16:45:00.013Z,1.20
2018-02-09T16:47:27.683Z,1.20
2018-02-09T16:49:55.153Z,1.20
2018-02-09T16:52:23.398Z,1.10
2018-02-09T16:54:51.028Z,1.10
2018-02-09T16:57:18.496Z,1.10
2018-02-09T16:59:46.260Z,1.10
2018-02-09T17:02:13.854Z,1.00
2018-02-09T17:04:41.338Z,1.10
2018-02-09T17:07:09.570Z,1.00
2018-02-09T17:09:39.346Z,1.00
2018-02-09T17:12:06.803Z,1.10
2018-02-09T17:14:34.271Z,1.00
2018-02-09T17:17:01.768Z,1.00
2018-02-09T17:19:29.963Z,1.00
2018-02-09T17:21:58.190Z,0.90
2018-02-09T17:24:25.705Z,0.90
2018-02-09T17:26:53.761Z,0.90
2018-02-09T17:29:22.232Z,0.90
2018-02-09T17:31:50.477Z,0.90
2018-02-09T17:34:17.972Z,0.90
2018-02-09T17:36:46.224Z,0.90
2018-02-09T17:39:14.586Z,0.90
2018-02-09T17:41:42.045Z,0.90
2018-02-09T17:44:09.523Z,0.90
2018-02-09T17:46:37.015Z,0.90
2018-02-09T17:49:04.480Z,0.90
2018-02-09T17:51:32.014Z,0.90
2018-02-09T17:54:00.279Z,0.80
2018-02-09T17:56:28.507Z,0.90
2018-02-09T17:58:55.974Z,0.90
2018-02-09T18:01:23.485Z,0.90
2018-02-09T18:03:50.983Z,0.80
2018-02-09T18:06:18.444Z,0.80
2018-02-09T18:08:46.134Z,0.80
2018-02-09T18:11:14.366Z,0.80
2018-02-09T18:13:41.840Z,0.70
2018-02-09T18:16:09.329Z,0.80
2018-02-09T18:18:37.566Z,0.80
2018-02-09T18:21:05.035Z,0.80
2018-02-09T18:23:32.773Z,0.80
2018-02-09T18:26:00.243Z,0.80
2018-02-09T18:28:27.710Z,0.80
2018-02-09T18:30:55.201Z,0.80
2018-02-09T18:33:23.434Z,0.80
2018-02-09T18:35:50.931Z,0.70
2018-02-09T18:38:19.185Z,0.80
2018-02-09T18:40:46.693Z,0.70
2018-02-09T18:43:14.158Z,0.80
2018-02-09T18:45:41.646Z,0.70
2018-02-09T18:48:09.168Z,0.80
2018-02-09T18:50:36.645Z,0.70
2018-02-09T18:53:04.241Z,0.70
2018-02-09T18:55:32.487Z,0.70
2018-02-09T18:57:59.968Z,0.70
2018-02-09T19:00:27.466Z,0.80
2018-02-09T19:02:54.923Z,0.80
2018-02-09T19:05:22.395Z,0.80
2018-02-09T19:07:49.878Z,0.80
2018-02-09T19:10:17.348Z,0.80
2018-02-09T19:12:44.823Z,0.80
2018-02-09T19:15:13.187Z,0.90
2018-02-09T19:17:40.677Z,0.80
2018-02-09T19:20:08.155Z,0.90
2018-02-09T19:22:35.646Z,0.80
2018-02-09T19:25:03.118Z,0.90
2018-02-09T19:27:31.381Z,0.90
2018-02-09T19:29:58.854Z,0.90
2018-02-09T19:32:27.095Z,0.90
2018-02-09T19:34:54.558Z,0.80
2018-02-09T19:37:22.144Z,0.90
2018-02-09T19:39:50.374Z,0.90
2018-02-09T19:42:17.843Z,0.80
2018-02-09T19:44:45.446Z,0.90
2018-02-09T19:47:13.695Z,0.90
2018-02-09T19:49:41.159Z,0.80
2018-02-09T19:52:08.642Z,0.90
2018-02-09T19:54:36.132Z,0.90
2018-02-09T19:57:03.594Z,0.90
2018-02-09T19:59:31.089Z,0.90
2018-02-09T20:01:59.412Z,0.90
2018-02-09T20:04:26.887Z,0.90
2018-02-09T20:06:54.363Z,0.90
2018-02-09T20:09:21.939Z,0.90
2018-02-09T20:11:50.262Z,0.90
2018-02-09T20:14:17.750Z,0.90
2018-02-09T20:16:45.580Z,0.90
2018-02-09T20:19:13.647Z,0.80
2018-02-09T20:21:41.143Z,0.90
2018-02-09T20:24:09.406Z,0.90
2018-02-09T20:26:36.878Z,0.90
2018-02-09T20:29:04.382Z,0.90
2018-02-09T20:31:31.845Z,0.90
2018-02-09T20:33:59.363Z,0.90
2018-02-09T20:36:27.631Z,0.90
2018-02-09T20:38:55.117Z,0.90
2018-02-09T20:41:23.481Z,0.90
2018-02-09T20:43:51.731Z,0.90
2018-02-09T20:46:19.202Z,0.90
2018-02-09T20:48:48.206Z,0.90
2018-02-09T20:51:16.442Z,0.90
2018-02-09T20:53:44.155Z,0.90
2018-02-09T20:56:12.424Z,0.90
2018-02-09T20:58:40.663Z,0.90
2018-02-09T21:01:08.388Z,0.80
2018-02-09T21:03:35.915Z,0.90
2018-02-09T21:06:04.150Z,0.90
2018-02-09T21:08:31.640Z,0.90
2018-02-09T21:10:59.111Z,0.90
2018-02-09T21:13:27.363Z,0.90
2018-02-09T21:15:54.840Z,0.90
2018-02-09T21:18:23.066Z,0.90
2018-02-09T21:20:51.333Z,1.00
2018-02-09T21:23:18.814Z,1.00
2018-02-09T21:25:46.303Z,0.90
2018-02-09T21:28:14.540Z,1.00
2018-02-09T21:30:43.545Z,0.90
2018-02-09T21:33:11.011Z,0.90
2018-02-09T21:35:39.284Z,0.90
2018-02-09T21:38:06.833Z,0.90
2018-02-09T21:40:34.294Z,0.90
2018-02-09T21:43:01.776Z,1.00
2018-02-09T21:45:30.019Z,1.00
2018-02-09T21:47:57.510Z,1.00
2018-02-09T21:50:25.754Z,1.00
2018-02-09T21:52:53.260Z,1.00
2018-02-09T21:55:20.726Z,1.10
2018-02-09T21:57:48.200Z,1.10
2018-02-09T22:00:15.678Z,1.10
2018-02-09T22:02:43.150Z,1.10
2018-02-09T22:05:10.650Z,1.10
2018-02-09T22:07:38.126Z,1.10
2018-02-09T22:10:05.625Z,1.10
2018-02-09T22:12:33.114Z,1.10
2018-02-09T22:15:00.590Z,1.10
2018-02-09T22:17:28.046Z,1.10
2018-02-09T22:19:55.651Z,1.10
2018-02-09T22:22:23.906Z,1.10
2018-02-09T22:24:51.369Z,1.10
2018-02-09T22:27:18.910Z,1.10
2018-02-09T22:29:46.392Z,1.10
2018-02-09T22:32:13.889Z,1.10
2018-02-09T22:34:41.367Z,1.10
2018-02-09T22:37:08.861Z,1.10
2018-02-09T22:39:36.329Z,1.10
2018-02-09T22:42:04.894Z,1.10
2018-02-09T22:44:32.417Z,1.10
2018-02-09T22:47:00.693Z,1.10
2018-02-09T22:49:28.175Z,1.10
2018-02-09T22:51:55.640Z,1.10
2018-02-09T22:54:23.115Z,1.10
2018-02-09T22:56:51.387Z,1.00
2018-02-09T22:59:19.626Z,1.00
2018-02-09T23:01:47.114Z,1.00
2018-02-09T23:04:14.611Z,1.00
2018-02-09T23:06:42.078Z,1.00
2018-02-09T23:09:09.550Z,1.00
2018-02-09T23:11:37.030Z,1.10
2018-02-09T23:14:04.501Z,1.00
2018-02-09T23:16:32.747Z,1.10
2018-02-09T23:19:00.230Z,1.00
2018-02-09T23:21:28.552Z,1.10
2018-02-09T23:23:56.046Z,1.00
2018-02-09T23:26:23.551Z,1.00
2018-02-09T23:28:51.008Z,1.00
2018-02-09T23:31:18.494Z,1.10
2018-02-09T23:33:45.990Z,1.00
2018-02-09T23:36:13.457Z,1.00
2018-02-09T23:38:41.717Z,1.00
2018-02-09T23:41:09.182Z,1.00
2018-02-09T23:43:37.500Z,1.00
2018-02-09T23:46:04.999Z,0.90
2018-02-09T23:48:32.473Z,0.90
2018-02-09T23:51:00.791Z,0.90
2018-02-09T23:53:28.282Z,0.90
2018-02-09T23:55:55.750Z,0.90
2018-02-09T23:58:23.236Z,0.90
