createdAt,value
2023-11-09T00:08:50.756Z,62
2023-11-09T00:18:51.206Z,62
2023-11-09T00:28:51.267Z,62
2023-11-09T00:38:51.704Z,62
2023-11-09T00:48:52.217Z,63
2023-11-09T00:58:52.492Z,64
2023-11-09T01:08:52.829Z,64
2023-11-09T01:18:53.286Z,64
2023-11-09T01:28:54.312Z,63
2023-11-09T01:38:55.077Z,62
2023-11-09T01:48:55.750Z,63
2023-11-09T02:08:57.402Z,61
2023-11-09T02:59:00.522Z,57
2023-11-09T03:49:03.162Z,54
2023-11-09T03:59:03.618Z,54
2023-11-09T04:49:05.947Z,51
2023-11-09T04:59:06.786Z,51
2023-11-09T05:59:10.284Z,54
2023-11-09T06:09:10.760Z,53
2023-11-09T09:19:23.610Z,52
2023-11-09T09:29:24.503Z,55
2023-11-09T09:39:24.973Z,60
2023-11-09T10:49:29.437Z,94
2023-11-09T11:29:32.544Z,100
2023-11-09T11:49:33.419Z,100
2023-11-09T11:59:34.386Z,100
2023-11-09T12:09:34.740Z,100
2023-11-09T12:19:35.291Z,100
2023-11-09T12:29:35.971Z,100
2023-11-09T12:39:36.258Z,100
2023-11-09T12:49:37.005Z,100
2023-11-09T12:59:37.135Z,100
2023-11-09T13:09:37.776Z,100
2023-11-09T13:19:38.147Z,100
2023-11-09T13:29:39.399Z,100
2023-11-09T13:39:39.052Z,100
2023-11-09T13:49:39.529Z,100
2023-11-09T13:59:39.653Z,100
2023-11-09T14:09:40.424Z,100
2023-11-09T14:19:40.623Z,100
2023-11-09T14:29:40.781Z,100
2023-11-09T14:49:41.388Z,100
2023-11-09T14:59:42.090Z,100
2023-11-09T15:09:42.442Z,100
2023-11-09T15:19:43.007Z,100
2023-11-09T15:29:44.022Z,100
2023-11-09T15:39:54.386Z,100
2023-11-09T15:49:44.689Z,100
2023-11-09T15:50:06.629Z,100
2023-11-09T15:59:51.195Z,100
2023-11-09T16:09:59.819Z,100
2023-11-09T16:19:52.791Z,100
2023-11-09T16:29:53.129Z,100
2023-11-09T16:49:54.744Z,100
2023-11-09T16:59:55.746Z,100
2023-11-09T17:59:59.599Z,100
2023-11-09T18:20:00.831Z,100
2023-11-09T18:30:01.430Z,100
2023-11-09T18:40:02.336Z,100
2023-11-09T19:10:03.632Z,100
2023-11-09T19:20:03.788Z,100
2023-11-09T19:30:04.079Z,100
2023-11-09T19:40:04.750Z,100
2023-11-09T19:50:05.103Z,100
2023-11-09T20:00:05.489Z,100
2023-11-09T20:10:05.988Z,96
2023-11-09T20:20:06.171Z,92
2023-11-09T20:30:06.296Z,88
2023-11-09T20:40:07.033Z,87
2023-11-09T20:50:07.543Z,86
2023-11-09T21:00:08.109Z,81
2023-11-09T21:30:09.075Z,76
2023-11-09T21:40:10.081Z,80
2023-11-09T21:50:10.280Z,84
2023-11-09T22:00:10.963Z,85
2023-11-09T22:20:12.253Z,84
2023-11-09T22:30:12.868Z,84
2023-11-09T23:00:14.947Z,91
2023-11-09T23:10:15.545Z,91
2023-11-09T23:30:16.750Z,97
2023-11-09T23:50:18.044Z,100
