createdAt,value
2018-07-10T00:00:34.641Z,0
2018-07-10T00:01:34.639Z,0
2018-07-10T00:02:34.626Z,0
2018-07-10T00:03:34.367Z,0
2018-07-10T00:04:34.613Z,0
2018-07-10T00:05:34.619Z,0
2018-07-10T00:06:34.420Z,0
2018-07-10T00:07:34.611Z,0
2018-07-10T00:08:34.348Z,0
2018-07-10T00:09:34.086Z,0
2018-07-10T00:10:34.329Z,0
2018-07-10T00:11:34.585Z,0
2018-07-10T00:12:34.062Z,0
2018-07-10T00:13:34.564Z,0
2018-07-10T00:14:34.561Z,0
2018-07-10T00:15:34.565Z,0
2018-07-10T00:16:34.293Z,0
2018-07-10T00:17:34.287Z,0
2018-07-10T00:18:34.537Z,0
2018-07-10T00:19:34.275Z,0
2018-07-10T00:20:34.275Z,0
2018-07-10T00:21:34.523Z,0
2018-07-10T00:22:34.515Z,0
2018-07-10T00:23:34.509Z,0
2018-07-10T00:24:34.251Z,0
2018-07-10T00:25:34.246Z,0
2018-07-10T00:26:34.493Z,0
2018-07-10T00:27:34.230Z,0
2018-07-10T00:28:33.966Z,0
2018-07-10T00:29:34.223Z,0
2018-07-10T00:30:34.475Z,0
2018-07-10T00:31:34.478Z,0
2018-07-10T00:32:34.461Z,0
2018-07-10T00:33:34.456Z,0
2018-07-10T00:34:34.197Z,0
2018-07-10T00:35:34.188Z,0
2018-07-10T00:36:34.480Z,0
2018-07-10T00:37:34.182Z,0
2018-07-10T00:38:34.425Z,0
2018-07-10T00:39:34.425Z,0
2018-07-10T00:40:34.413Z,0
2018-07-10T00:41:34.154Z,0
2018-07-10T00:42:33.636Z,0
2018-07-10T00:43:33.888Z,0
2018-07-10T00:44:34.393Z,0
2018-07-10T00:45:34.132Z,0
2018-07-10T00:46:34.387Z,0
2018-07-10T00:47:34.386Z,0
2018-07-10T00:48:34.386Z,0
2018-07-10T00:49:34.372Z,0
2018-07-10T00:50:34.364Z,0
2018-07-10T00:51:34.107Z,0
2018-07-10T00:52:34.364Z,0
2018-07-10T00:53:34.352Z,0
2018-07-10T00:54:34.089Z,0
2018-07-10T00:55:34.083Z,0
2018-07-10T00:56:34.075Z,0
2018-07-10T00:57:34.323Z,0
2018-07-10T00:58:34.318Z,0
2018-07-10T00:59:34.056Z,0
2018-07-10T01:00:34.053Z,0
2018-07-10T01:01:34.313Z,0
2018-07-10T01:02:34.039Z,0
2018-07-10T01:03:34.289Z,0
2018-07-10T01:04:34.286Z,0
2018-07-10T01:05:34.282Z,0
2018-07-10T01:06:34.025Z,0
2018-07-10T01:07:33.757Z,0
2018-07-10T01:08:34.007Z,0
2018-07-10T01:09:34.001Z,0
2018-07-10T01:10:34.272Z,0
2018-07-10T01:11:34.251Z,0
2018-07-10T01:12:34.241Z,0
2018-07-10T01:13:34.237Z,0
2018-07-10T01:14:34.279Z,0
2018-07-10T01:15:34.232Z,0
2018-07-10T01:16:33.967Z,0
2018-07-10T01:17:34.216Z,0
2018-07-10T01:18:33.956Z,0
2018-07-10T01:19:34.202Z,0
2018-07-10T01:20:34.199Z,0
2018-07-10T01:21:34.194Z,0
2018-07-10T01:22:33.931Z,0
2018-07-10T01:23:34.184Z,0
2018-07-10T01:24:33.922Z,0
2018-07-10T01:25:33.397Z,0
2018-07-10T01:26:34.167Z,0
2018-07-10T01:27:33.645Z,0
2018-07-10T01:28:34.151Z,0
2018-07-10T01:29:33.895Z,0
2018-07-10T01:30:34.145Z,0
2018-07-10T01:31:34.144Z,0
2018-07-10T01:32:34.153Z,0
2018-07-10T01:33:34.132Z,0
2018-07-10T01:34:34.121Z,0
2018-07-10T01:35:33.858Z,0
2018-07-10T01:36:33.853Z,0
2018-07-10T01:37:34.105Z,0
2018-07-10T01:38:34.103Z,0
2018-07-10T01:39:34.093Z,0
2018-07-10T01:40:33.827Z,0
2018-07-10T01:41:33.824Z,0
2018-07-10T01:42:34.072Z,0
2018-07-10T01:43:33.548Z,0
2018-07-10T01:44:34.065Z,0
2018-07-10T01:45:33.800Z,0
2018-07-10T01:46:33.537Z,0
2018-07-10T01:47:34.045Z,0
2018-07-10T01:48:34.042Z,0
2018-07-10T01:49:34.034Z,0
2018-07-10T01:50:34.026Z,0
2018-07-10T01:51:33.763Z,0
2018-07-10T01:52:33.502Z,0
2018-07-10T01:53:33.754Z,0
2018-07-10T01:54:33.490Z,0
2018-07-10T01:55:33.743Z,0
2018-07-10T01:56:34.155Z,0
2018-07-10T01:57:33.743Z,0
2018-07-10T01:58:33.983Z,0
2018-07-10T01:59:33.461Z,0
2018-07-10T02:00:33.456Z,0
2018-07-10T02:01:33.967Z,0
2018-07-10T02:02:33.700Z,0
2018-07-10T02:03:33.694Z,0
2018-07-10T02:04:33.688Z,0
2018-07-10T02:05:33.678Z,0
2018-07-10T02:06:33.421Z,0
2018-07-10T02:07:33.928Z,0
2018-07-10T02:08:33.667Z,0
2018-07-10T02:09:33.660Z,0
2018-07-10T02:10:33.913Z,0
2018-07-10T02:11:33.651Z,0
2018-07-10T02:12:33.640Z,0
2018-07-10T02:13:33.637Z,0
2018-07-10T02:14:33.633Z,0
2018-07-10T02:15:33.623Z,0
2018-07-10T02:16:33.872Z,0
2018-07-10T02:17:33.865Z,0
2018-07-10T02:18:33.875Z,0
2018-07-10T02:19:33.087Z,0
2018-07-10T02:20:33.602Z,0
2018-07-10T02:21:33.596Z,0
2018-07-10T02:22:33.858Z,0
2018-07-10T02:23:33.577Z,0
2018-07-10T02:24:33.582Z,0
2018-07-10T02:25:33.568Z,0
2018-07-10T02:26:33.565Z,0
2018-07-10T02:27:33.813Z,0
2018-07-10T02:28:33.291Z,0
2018-07-10T02:29:33.802Z,0
2018-07-10T02:30:33.808Z,0
2018-07-10T02:31:33.536Z,0
2018-07-10T02:32:33.278Z,0
2018-07-10T02:33:33.778Z,0
2018-07-10T02:34:33.788Z,0
2018-07-10T02:35:33.780Z,0
2018-07-10T02:36:33.517Z,0
2018-07-10T02:37:33.759Z,0
2018-07-10T02:38:33.494Z,0
2018-07-10T02:39:33.755Z,0
2018-07-10T02:40:33.739Z,0
2018-07-10T02:41:33.483Z,4
2018-07-10T02:42:33.214Z,4
2018-07-10T02:43:33.722Z,4
2018-07-10T02:44:33.457Z,0
2018-07-10T02:45:33.705Z,4
2018-07-10T02:46:33.702Z,8
2018-07-10T02:47:33.705Z,4
2018-07-10T02:48:33.444Z,8
2018-07-10T02:49:33.172Z,8
2018-07-10T02:50:33.172Z,8
2018-07-10T02:51:33.432Z,8
2018-07-10T02:52:33.668Z,8
2018-07-10T02:53:33.664Z,8
2018-07-10T02:54:33.411Z,8
2018-07-10T02:55:33.389Z,12
2018-07-10T02:56:33.391Z,16
2018-07-10T02:57:33.379Z,16
2018-07-10T02:58:33.640Z,20
2018-07-10T02:59:33.642Z,24
2018-07-10T03:00:33.371Z,28
2018-07-10T03:01:33.617Z,28
2018-07-10T03:02:33.620Z,28
2018-07-10T03:03:33.608Z,32
2018-07-10T03:04:33.350Z,32
2018-07-10T03:05:33.604Z,36
2018-07-10T03:06:33.333Z,40
2018-07-10T03:07:33.343Z,44
2018-07-10T03:08:33.317Z,48
2018-07-10T03:09:33.311Z,56
2018-07-10T03:10:33.574Z,60
2018-07-10T03:11:33.560Z,60
2018-07-10T03:12:33.301Z,64
2018-07-10T03:13:33.298Z,60
2018-07-10T03:14:33.033Z,64
2018-07-10T03:15:33.287Z,64
2018-07-10T03:16:33.536Z,68
2018-07-10T03:17:33.280Z,68
2018-07-10T03:18:33.530Z,68
2018-07-10T03:19:33.005Z,68
2018-07-10T03:20:33.510Z,68
2018-07-10T03:21:33.513Z,80
2018-07-10T03:22:32.990Z,96
2018-07-10T03:23:33.509Z,124
2018-07-10T03:24:33.267Z,160
2018-07-10T03:25:33.225Z,188
2018-07-10T03:26:33.220Z,200
2018-07-10T03:27:33.475Z,196
2018-07-10T03:28:33.472Z,188
2018-07-10T03:29:33.457Z,180
2018-07-10T03:30:33.206Z,180
2018-07-10T03:31:33.461Z,184
2018-07-10T03:32:32.928Z,196
2018-07-10T03:33:33.440Z,200
2018-07-10T03:34:33.174Z,200
2018-07-10T03:35:33.433Z,196
2018-07-10T03:36:33.826Z,184
2018-07-10T03:37:33.416Z,176
2018-07-10T03:38:33.150Z,188
2018-07-10T03:39:32.890Z,204
2018-07-10T03:40:33.402Z,224
2018-07-10T03:41:33.390Z,236
2018-07-10T03:42:33.127Z,240
2018-07-10T03:43:33.124Z,224
2018-07-10T03:44:33.374Z,204
2018-07-10T03:45:33.386Z,184
2018-07-10T03:46:33.364Z,172
2018-07-10T03:47:33.363Z,164
2018-07-10T03:48:33.352Z,168
2018-07-10T03:49:33.086Z,168
2018-07-10T03:50:33.081Z,176
2018-07-10T03:51:33.077Z,204
2018-07-10T03:52:33.075Z,236
2018-07-10T03:53:33.062Z,264
2018-07-10T03:54:33.064Z,280
2018-07-10T03:55:33.310Z,292
2018-07-10T03:56:33.308Z,308
2018-07-10T03:57:33.307Z,328
2018-07-10T03:58:32.776Z,352
2018-07-10T03:59:33.031Z,368
2018-07-10T04:00:33.280Z,384
2018-07-10T04:01:33.386Z,404
2018-07-10T04:02:33.270Z,428
2018-07-10T04:03:33.001Z,448
2018-07-10T04:04:32.743Z,472
2018-07-10T04:05:33.247Z,508
2018-07-10T04:06:32.731Z,524
2018-07-10T04:07:33.241Z,472
2018-07-10T04:08:33.242Z,404
2018-07-10T04:09:32.712Z,372
2018-07-10T04:10:32.705Z,376
2018-07-10T04:11:33.224Z,392
2018-07-10T04:12:32.695Z,408
2018-07-10T04:13:33.208Z,420
2018-07-10T04:14:33.194Z,424
2018-07-10T04:15:32.937Z,432
2018-07-10T04:16:32.929Z,456
2018-07-10T04:17:33.181Z,500
2018-07-10T04:18:33.178Z,556
2018-07-10T04:19:32.398Z,608
2018-07-10T04:20:33.157Z,644
2018-07-10T04:21:32.908Z,656
2018-07-10T04:22:32.636Z,636
2018-07-10T04:23:32.633Z,592
2018-07-10T04:24:32.876Z,576
2018-07-10T04:25:33.130Z,572
2018-07-10T04:26:33.124Z,584
2018-07-10T04:27:32.863Z,608
2018-07-10T04:28:33.110Z,652
2018-07-10T04:29:33.115Z,704
2018-07-10T04:30:32.841Z,704
2018-07-10T04:31:32.835Z,636
2018-07-10T04:32:33.087Z,548
2018-07-10T04:33:32.819Z,464
2018-07-10T04:34:32.823Z,408
2018-07-10T04:35:33.075Z,416
2018-07-10T04:36:32.805Z,484
2018-07-10T04:37:33.059Z,588
2018-07-10T04:38:33.046Z,664
2018-07-10T04:39:33.041Z,720
2018-07-10T04:40:32.784Z,716
2018-07-10T04:41:32.776Z,628
2018-07-10T04:42:33.364Z,520
2018-07-10T04:43:33.017Z,436
2018-07-10T04:44:32.758Z,384
2018-07-10T04:45:33.013Z,400
2018-07-10T04:46:33.000Z,492
2018-07-10T04:47:32.992Z,624
2018-07-10T04:48:32.727Z,684
2018-07-10T04:49:33.137Z,660
2018-07-10T04:50:32.970Z,612
2018-07-10T04:51:32.707Z,584
2018-07-10T04:52:32.445Z,588
2018-07-10T04:53:32.957Z,644
2018-07-10T04:54:32.695Z,740
2018-07-10T04:55:32.594Z,852
2018-07-10T04:56:32.680Z,972
2018-07-10T04:57:32.416Z,1004
2018-07-10T04:58:32.663Z,956
2018-07-10T04:59:32.661Z,816
2018-07-10T05:00:32.394Z,712
2018-07-10T05:01:32.947Z,596
2018-07-10T05:02:32.635Z,540
2018-07-10T05:03:32.906Z,520
2018-07-10T05:04:32.623Z,496
2018-07-10T05:05:32.875Z,472
2018-07-10T05:06:32.873Z,476
2018-07-10T05:07:32.613Z,504
2018-07-10T05:08:32.857Z,568
2018-07-10T05:09:32.864Z,620
2018-07-10T05:10:32.593Z,672
2018-07-10T05:11:32.834Z,720
2018-07-10T05:12:32.832Z,792
2018-07-10T05:13:32.823Z,804
2018-07-10T05:14:32.821Z,724
2018-07-10T05:15:32.295Z,640
2018-07-10T05:16:32.811Z,604
2018-07-10T05:17:32.341Z,616
2018-07-10T05:18:32.278Z,608
2018-07-10T05:19:32.272Z,580
2018-07-10T05:20:32.522Z,584
2018-07-10T05:21:32.777Z,716
2018-07-10T05:22:32.769Z,1036
2018-07-10T05:23:32.758Z,1408
2018-07-10T05:24:32.236Z,1660
2018-07-10T05:25:32.747Z,1660
2018-07-10T05:26:32.741Z,1540
2018-07-10T05:27:32.731Z,1392
2018-07-10T05:28:32.725Z,1208
2018-07-10T05:29:32.732Z,960
2018-07-10T05:30:32.454Z,728
2018-07-10T05:31:32.705Z,648
2018-07-10T05:32:32.187Z,736
2018-07-10T05:33:32.691Z,1024
2018-07-10T05:34:32.177Z,1364
2018-07-10T05:35:32.678Z,1684
2018-07-10T05:36:32.675Z,1880
2018-07-10T05:37:32.669Z,1932
2018-07-10T05:38:32.150Z,1800
2018-07-10T05:39:32.399Z,1608
2018-07-10T05:40:32.650Z,1460
2018-07-10T05:41:32.649Z,1352
2018-07-10T05:42:32.639Z,1272
2018-07-10T05:43:32.120Z,1260
2018-07-10T05:44:32.371Z,1324
2018-07-10T05:45:32.362Z,1396
2018-07-10T05:46:33.025Z,1476
2018-07-10T05:47:32.355Z,1560
2018-07-10T05:48:32.594Z,1616
2018-07-10T05:49:32.331Z,1688
2018-07-10T05:50:32.333Z,1780
2018-07-10T05:51:32.613Z,1912
2018-07-10T05:52:32.320Z,2144
2018-07-10T05:53:32.310Z,2340
2018-07-10T05:54:32.303Z,2472
2018-07-10T05:55:32.559Z,2600
2018-07-10T05:56:32.556Z,2704
2018-07-10T05:57:32.288Z,2624
2018-07-10T05:58:32.812Z,2444
2018-07-10T05:59:32.546Z,2308
2018-07-10T06:00:32.277Z,2248
2018-07-10T06:01:32.262Z,2320
2018-07-10T06:02:32.515Z,2532
2018-07-10T06:03:32.512Z,2792
2018-07-10T06:04:32.064Z,3012
2018-07-10T06:05:32.242Z,3072
2018-07-10T06:06:32.233Z,2956
2018-07-10T06:07:32.237Z,2720
2018-07-10T06:08:32.481Z,2568
2018-07-10T06:09:32.472Z,2748
2018-07-10T06:10:32.353Z,3228
2018-07-10T06:11:32.459Z,3772
2018-07-10T06:12:32.456Z,4104
2018-07-10T06:13:32.194Z,4492
2018-07-10T06:14:32.189Z,4984
2018-07-10T06:15:32.443Z,5452
2018-07-10T06:16:32.178Z,5720
2018-07-10T06:17:32.428Z,5712
2018-07-10T06:18:32.167Z,5120
2018-07-10T06:19:32.162Z,4128
2018-07-10T06:20:32.155Z,3656
2018-07-10T06:21:32.154Z,3556
2018-07-10T06:22:31.892Z,3748
2018-07-10T06:23:32.146Z,4252
2018-07-10T06:24:32.132Z,4856
2018-07-10T06:25:32.386Z,5312
2018-07-10T06:26:32.130Z,5180
2018-07-10T06:27:32.121Z,4820
2018-07-10T06:28:32.115Z,4816
2018-07-10T06:29:32.373Z,5016
2018-07-10T06:30:32.459Z,4492
2018-07-10T06:31:32.357Z,3584
2018-07-10T06:32:31.837Z,2804
2018-07-10T06:33:32.087Z,2488
2018-07-10T06:34:32.086Z,2500
2018-07-10T06:35:32.077Z,2836
2018-07-10T06:36:32.372Z,3040
2018-07-10T06:37:32.321Z,3044
2018-07-10T06:38:32.061Z,3104
2018-07-10T06:39:32.055Z,3232
2018-07-10T06:40:32.309Z,3412
2018-07-10T06:41:32.053Z,3508
2018-07-10T06:42:32.297Z,3144
2018-07-10T06:43:32.293Z,2696
2018-07-10T06:44:32.029Z,2436
2018-07-10T06:45:32.284Z,2380
2018-07-10T06:46:32.279Z,2532
2018-07-10T06:47:32.021Z,2860
2018-07-10T06:48:32.285Z,3076
2018-07-10T06:49:32.016Z,2964
2018-07-10T06:50:32.261Z,2772
2018-07-10T06:51:32.259Z,2608
2018-07-10T06:52:33.037Z,2524
2018-07-10T06:53:32.283Z,2688
2018-07-10T06:54:32.002Z,3016
2018-07-10T06:55:31.986Z,3500
2018-07-10T06:56:32.228Z,4244
2018-07-10T06:57:32.221Z,5348
2018-07-10T06:58:32.214Z,6224
2018-07-10T06:59:32.230Z,6168
2018-07-10T07:00:31.958Z,6004
2018-07-10T07:01:32.206Z,6136
2018-07-10T07:02:31.940Z,6512
2018-07-10T07:03:31.680Z,7232
2018-07-10T07:04:32.194Z,8088
2018-07-10T07:05:31.672Z,8892
2018-07-10T07:06:32.184Z,9596
2018-07-10T07:07:31.664Z,10364
2018-07-10T07:08:31.656Z,11556
2018-07-10T07:09:31.909Z,12932
2018-07-10T07:10:32.160Z,13604
2018-07-10T07:11:32.166Z,12284
2018-07-10T07:12:32.158Z,11568
2018-07-10T07:13:32.157Z,10932
2018-07-10T07:14:32.148Z,10464
2018-07-10T07:15:32.146Z,8048
2018-07-10T07:16:31.882Z,8108
2018-07-10T07:17:31.623Z,8652
2018-07-10T07:18:31.875Z,9604
2018-07-10T07:19:31.633Z,10124
2018-07-10T07:20:32.121Z,9568
2018-07-10T07:21:32.118Z,8644
2018-07-10T07:22:31.600Z,7768
2018-07-10T07:23:32.111Z,7072
2018-07-10T07:24:31.851Z,6572
2018-07-10T07:25:31.588Z,6368
2018-07-10T07:26:31.331Z,6444
2018-07-10T07:27:32.096Z,6520
2018-07-10T07:28:31.840Z,6592
2018-07-10T07:29:32.162Z,6504
2018-07-10T07:30:32.091Z,6200
2018-07-10T07:31:32.081Z,6232
2018-07-10T07:32:31.833Z,6116
2018-07-10T07:33:32.080Z,5624
2018-07-10T07:34:32.069Z,4908
2018-07-10T07:35:32.067Z,4408
2018-07-10T07:36:32.065Z,4132
2018-07-10T07:37:31.547Z,3664
2018-07-10T07:38:31.804Z,2764
2018-07-10T07:39:32.057Z,2320
2018-07-10T07:40:31.538Z,2340
2018-07-10T07:41:32.056Z,2076
2018-07-10T07:42:32.041Z,1584
2018-07-10T07:43:32.046Z,1232
2018-07-10T07:44:32.037Z,1124
2018-07-10T07:45:31.783Z,1012
2018-07-10T07:46:32.027Z,916
2018-07-10T07:47:31.778Z,808
2018-07-10T07:48:31.505Z,696
2018-07-10T07:49:31.759Z,664
2018-07-10T07:50:32.015Z,724
2018-07-10T07:51:32.020Z,1048
2018-07-10T07:52:31.937Z,1432
2018-07-10T07:53:31.745Z,2116
2018-07-10T07:54:32.000Z,2988
2018-07-10T07:55:31.996Z,3388
2018-07-10T07:56:31.470Z,3580
2018-07-10T07:57:31.985Z,3920
2018-07-10T07:58:32.317Z,4352
2018-07-10T07:59:31.738Z,4196
2018-07-10T08:00:31.241Z,4128
2018-07-10T08:01:31.711Z,4344
2018-07-10T08:02:31.963Z,4284
2018-07-10T08:03:31.947Z,4384
2018-07-10T08:04:31.695Z,4836
2018-07-10T08:05:31.955Z,4836
2018-07-10T08:06:31.935Z,6100
2018-07-10T08:07:31.934Z,6324
2018-07-10T08:08:31.919Z,6440
2018-07-10T08:09:31.667Z,6928
2018-07-10T08:10:31.909Z,6208
2018-07-10T08:11:31.645Z,6248
2018-07-10T08:12:31.899Z,6364
2018-07-10T08:13:31.898Z,6256
2018-07-10T08:14:31.885Z,5876
2018-07-10T08:15:31.627Z,5708
2018-07-10T08:16:31.625Z,5640
2018-07-10T08:17:31.875Z,5520
2018-07-10T08:18:31.602Z,5656
2018-07-10T08:19:31.854Z,5436
2018-07-10T08:20:31.847Z,4544
2018-07-10T08:21:31.327Z,4700
2018-07-10T08:22:31.834Z,4740
2018-07-10T08:23:31.571Z,4748
2018-07-10T08:24:32.059Z,4580
2018-07-10T08:25:31.824Z,4860
2018-07-10T08:26:31.820Z,4984
2018-07-10T08:27:31.803Z,4996
2018-07-10T08:28:31.281Z,5152
2018-07-10T08:29:31.534Z,4728
2018-07-10T08:30:31.781Z,4592
2018-07-10T08:31:31.775Z,4308
2018-07-10T08:32:31.512Z,4236
2018-07-10T08:33:32.302Z,4132
2018-07-10T08:34:31.753Z,4064
2018-07-10T08:35:31.753Z,3640
2018-07-10T08:36:31.482Z,3656
2018-07-10T08:37:31.744Z,3556
2018-07-10T08:38:31.473Z,3680
2018-07-10T08:39:31.210Z,3400
2018-07-10T08:40:31.460Z,3004
2018-07-10T08:41:31.712Z,2896
2018-07-10T08:42:31.185Z,2904
2018-07-10T08:43:31.437Z,2796
2018-07-10T08:44:31.444Z,2812
2018-07-10T08:45:31.417Z,2832
2018-07-10T08:46:31.689Z,2988
2018-07-10T08:47:31.409Z,3152
2018-07-10T08:48:31.401Z,3648
2018-07-10T08:49:31.658Z,4948
2018-07-10T08:50:31.674Z,5628
2018-07-10T08:51:31.639Z,5496
2018-07-10T08:52:31.378Z,5116
2018-07-10T08:53:31.365Z,4788
2018-07-10T08:54:30.844Z,4496
2018-07-10T08:55:31.613Z,4336
2018-07-10T08:56:31.354Z,4228
2018-07-10T08:57:31.339Z,4412
2018-07-10T08:58:31.587Z,4760
2018-07-10T08:59:31.325Z,4728
2018-07-10T09:00:31.583Z,4956
2018-07-10T09:01:31.317Z,4884
2018-07-10T09:02:31.305Z,5228
2018-07-10T09:03:31.556Z,5404
2018-07-10T09:04:31.555Z,5228
2018-07-10T09:05:31.291Z,5300
2018-07-10T09:06:31.537Z,4812
2018-07-10T09:07:31.276Z,4616
2018-07-10T09:08:31.530Z,4216
2018-07-10T09:09:31.525Z,4272
2018-07-10T09:10:31.513Z,4244
2018-07-10T09:11:31.248Z,4136
2018-07-10T09:12:31.239Z,3884
2018-07-10T09:13:31.492Z,3836
2018-07-10T09:14:31.234Z,3640
2018-07-10T09:15:31.483Z,3608
2018-07-10T09:16:31.470Z,3716
2018-07-10T09:17:31.216Z,4164
2018-07-10T09:18:31.199Z,4144
2018-07-10T09:19:30.942Z,3980
2018-07-10T09:20:31.192Z,3880
2018-07-10T09:21:31.181Z,3612
2018-07-10T09:22:31.431Z,3716
2018-07-10T09:23:31.430Z,3400
2018-07-10T09:24:31.169Z,3384
2018-07-10T09:25:31.159Z,3452
2018-07-10T09:26:30.897Z,3060
2018-07-10T09:27:31.402Z,3076
2018-07-10T09:28:31.142Z,3132
2018-07-10T09:29:31.387Z,3332
2018-07-10T09:30:31.123Z,5008
2018-07-10T09:31:31.374Z,5092
2018-07-10T09:32:31.372Z,5224
2018-07-10T09:33:31.627Z,5060
2018-07-10T09:34:30.843Z,4588
2018-07-10T09:35:30.837Z,4320
2018-07-10T09:36:31.338Z,4540
2018-07-10T09:37:31.334Z,4740
2018-07-10T09:38:31.067Z,3796
2018-07-10T09:39:30.549Z,3300
2018-07-10T09:40:31.057Z,3360
2018-07-10T09:41:31.314Z,3344
2018-07-10T09:42:31.054Z,3408
2018-07-10T09:43:31.295Z,3420
2018-07-10T09:44:31.035Z,3928
2018-07-10T09:45:31.284Z,3984
2018-07-10T09:46:31.059Z,3872
2018-07-10T09:47:30.753Z,3704
2018-07-10T09:48:31.005Z,3816
2018-07-10T09:49:31.259Z,3904
2018-07-10T09:50:31.252Z,3776
2018-07-10T09:51:31.243Z,4168
2018-07-10T09:52:30.972Z,4728
2018-07-10T09:53:30.971Z,5248
2018-07-10T09:54:30.959Z,4932
2018-07-10T09:55:31.214Z,4948
2018-07-10T09:56:30.948Z,4548
2018-07-10T09:57:30.941Z,4648
2018-07-10T09:58:31.187Z,4832
2018-07-10T09:59:31.185Z,5144
2018-07-10T10:00:31.177Z,5816
2018-07-10T10:01:30.916Z,7812
2018-07-10T10:02:31.175Z,9808
2018-07-10T10:03:31.166Z,10520
2018-07-10T10:04:30.907Z,10112
2018-07-10T10:05:31.142Z,10568
2018-07-10T10:06:31.144Z,12492
2018-07-10T10:07:30.877Z,12460
2018-07-10T10:08:31.504Z,12668
2018-07-10T10:09:30.860Z,12524
2018-07-10T10:10:30.603Z,10944
2018-07-10T10:11:31.115Z,10276
2018-07-10T10:12:30.843Z,10308
2018-07-10T10:13:30.882Z,9264
2018-07-10T10:14:30.831Z,8160
2018-07-10T10:15:30.826Z,7936
2018-07-10T10:16:31.074Z,8092
2018-07-10T10:17:30.840Z,7836
2018-07-10T10:18:31.065Z,7364
2018-07-10T10:19:30.801Z,7112
2018-07-10T10:20:31.059Z,7064
2018-07-10T10:21:30.792Z,8404
2018-07-10T10:22:30.788Z,7072
2018-07-10T10:23:31.033Z,7568
2018-07-10T10:24:31.034Z,7888
2018-07-10T10:25:30.767Z,7512
2018-07-10T10:26:31.021Z,8016
2018-07-10T10:27:30.753Z,8960
2018-07-10T10:28:31.002Z,9196
2018-07-10T10:29:30.744Z,9800
2018-07-10T10:30:30.994Z,9008
2018-07-10T10:31:30.727Z,8204
2018-07-10T10:32:30.985Z,8476
2018-07-10T10:33:30.728Z,7772
2018-07-10T10:34:30.715Z,8164
2018-07-10T10:35:30.975Z,7256
2018-07-10T10:36:30.713Z,6676
2018-07-10T10:37:30.955Z,6360
2018-07-10T10:38:30.688Z,6884
2018-07-10T10:39:30.436Z,7532
2018-07-10T10:40:30.931Z,8136
2018-07-10T10:41:31.151Z,8528
2018-07-10T10:42:30.676Z,8216
2018-07-10T10:43:30.667Z,8468
2018-07-10T10:44:30.400Z,8584
2018-07-10T10:45:30.648Z,8188
2018-07-10T10:46:30.385Z,7096
2018-07-10T10:47:30.644Z,8012
2018-07-10T10:48:30.893Z,6484
2018-07-10T10:49:30.782Z,8540
2018-07-10T10:50:30.624Z,8316
2018-07-10T10:51:30.612Z,13184
2018-07-10T10:52:30.616Z,10488
2018-07-10T10:53:30.865Z,7256
2018-07-10T10:54:30.337Z,6728
2018-07-10T10:55:30.846Z,9412
2018-07-10T10:56:30.841Z,11840
2018-07-10T10:57:30.321Z,8400
2018-07-10T10:58:30.829Z,10228
2018-07-10T10:59:30.307Z,13108
2018-07-10T11:00:30.312Z,11788
2018-07-10T11:01:30.557Z,11808
2018-07-10T11:02:30.979Z,12600
2018-07-10T11:03:30.288Z,13204
2018-07-10T11:04:30.539Z,12464
2018-07-10T11:05:30.537Z,10816
2018-07-10T11:06:30.790Z,11948
2018-07-10T11:07:30.784Z,14080
2018-07-10T11:08:30.790Z,13492
2018-07-10T11:09:30.511Z,15476
2018-07-10T11:10:30.508Z,10744
2018-07-10T11:11:30.240Z,8332
2018-07-10T11:12:30.495Z,9508
2018-07-10T11:13:30.490Z,11976
2018-07-10T11:14:29.974Z,13700
2018-07-10T11:15:30.711Z,16352
2018-07-10T11:16:30.218Z,16608
2018-07-10T11:17:30.726Z,11864
2018-07-10T11:18:30.723Z,9272
2018-07-10T11:19:30.739Z,9248
2018-07-10T11:20:30.713Z,12012
2018-07-10T11:21:30.710Z,13720
2018-07-10T11:22:30.703Z,10992
2018-07-10T11:23:30.456Z,9092
2018-07-10T11:24:30.180Z,9528
2018-07-10T11:25:30.431Z,7624
2018-07-10T11:26:30.692Z,6532
2018-07-10T11:27:30.428Z,6184
2018-07-10T11:28:30.673Z,6012
2018-07-10T11:29:30.669Z,5904
2018-07-10T11:30:30.773Z,6288
2018-07-10T11:31:30.663Z,6452
2018-07-10T11:32:30.405Z,6328
2018-07-10T11:33:30.395Z,7700
2018-07-10T11:34:30.138Z,7860
2018-07-10T11:35:30.642Z,7524
2018-07-10T11:36:30.636Z,8148
2018-07-10T11:37:30.373Z,7436
2018-07-10T11:38:30.371Z,5800
2018-07-10T11:39:30.999Z,5096
2018-07-10T11:40:30.616Z,5404
2018-07-10T11:41:30.609Z,4960
2018-07-10T11:42:30.608Z,4728
2018-07-10T11:43:30.344Z,4652
2018-07-10T11:44:30.337Z,4888
2018-07-10T11:45:30.074Z,5048
2018-07-10T11:46:30.329Z,4864
2018-07-10T11:47:30.582Z,4812
2018-07-10T11:48:30.575Z,4832
2018-07-10T11:49:30.575Z,4764
2018-07-10T11:50:30.565Z,4332
2018-07-10T11:51:31.014Z,3832
2018-07-10T11:52:30.291Z,3432
2018-07-10T11:53:30.032Z,3108
2018-07-10T11:54:30.541Z,2884
2018-07-10T11:55:30.532Z,2816
2018-07-10T11:56:30.270Z,2772
2018-07-10T11:57:30.261Z,2632
2018-07-10T11:58:30.515Z,2740
2018-07-10T11:59:30.252Z,2916
2018-07-10T12:00:30.245Z,2900
2018-07-10T12:01:30.497Z,2960
2018-07-10T12:02:29.982Z,2948
2018-07-10T12:03:30.230Z,2992
2018-07-10T12:04:30.484Z,3200
2018-07-10T12:05:30.216Z,3376
2018-07-10T12:06:30.470Z,3568
2018-07-10T12:07:30.460Z,3760
2018-07-10T12:08:30.197Z,3772
2018-07-10T12:09:30.448Z,3984
2018-07-10T12:10:30.446Z,4168
2018-07-10T12:11:29.922Z,4076
2018-07-10T12:12:30.508Z,4044
2018-07-10T12:13:30.426Z,3752
2018-07-10T12:14:30.416Z,3544
2018-07-10T12:15:30.156Z,3540
2018-07-10T12:16:29.890Z,4300
2018-07-10T12:17:30.403Z,5180
2018-07-10T12:18:30.393Z,6380
2018-07-10T12:19:30.126Z,7452
2018-07-10T12:20:30.380Z,8360
2018-07-10T12:21:30.382Z,8788
2018-07-10T12:22:30.110Z,8880
2018-07-10T12:23:30.361Z,9264
2018-07-10T12:24:30.356Z,9632
2018-07-10T12:25:30.361Z,9704
2018-07-10T12:26:30.086Z,9692
2018-07-10T12:27:30.335Z,10064
2018-07-10T12:28:30.078Z,10900
2018-07-10T12:29:30.070Z,11116
2018-07-10T12:30:30.320Z,10544
2018-07-10T12:31:30.316Z,9176
2018-07-10T12:32:30.052Z,7380
2018-07-10T12:33:30.045Z,6192
2018-07-10T12:34:29.779Z,5764
2018-07-10T12:35:30.290Z,5928
2018-07-10T12:36:30.027Z,6340
2018-07-10T12:37:30.020Z,7168
2018-07-10T12:38:30.304Z,8356
2018-07-10T12:39:30.289Z,10208
2018-07-10T12:40:30.016Z,11236
2018-07-10T12:41:30.258Z,10348
2018-07-10T12:42:29.991Z,10024
2018-07-10T12:43:29.731Z,10324
2018-07-10T12:44:29.983Z,10984
2018-07-10T12:45:29.974Z,11280
2018-07-10T12:46:30.225Z,10776
2018-07-10T12:47:30.231Z,10460
2018-07-10T12:48:29.450Z,10224
2018-07-10T12:49:30.423Z,10356
2018-07-10T12:50:30.209Z,10424
2018-07-10T12:51:29.943Z,10616
2018-07-10T12:52:30.205Z,11384
2018-07-10T12:53:29.934Z,11896
2018-07-10T12:54:29.671Z,12352
2018-07-10T12:55:30.182Z,12032
2018-07-10T12:56:30.179Z,12056
2018-07-10T12:57:29.917Z,12084
2018-07-10T12:58:30.175Z,11644
2018-07-10T12:59:29.917Z,11652
2018-07-10T13:00:30.160Z,11836
2018-07-10T13:01:29.896Z,12820
2018-07-10T13:02:29.896Z,14344
2018-07-10T13:03:30.144Z,15624
2018-07-10T13:04:29.722Z,16704
2018-07-10T13:05:30.192Z,16608
2018-07-10T13:06:29.872Z,15796
2018-07-10T13:07:29.870Z,14920
2018-07-10T13:08:29.867Z,14276
2018-07-10T13:09:29.859Z,13856
2018-07-10T13:10:29.855Z,13320
2018-07-10T13:11:30.109Z,12480
2018-07-10T13:12:29.849Z,11416
2018-07-10T13:13:30.101Z,11348
2018-07-10T13:14:29.584Z,11592
2018-07-10T13:15:29.840Z,11432
2018-07-10T13:16:30.151Z,11320
2018-07-10T13:17:29.829Z,13520
2018-07-10T13:18:30.082Z,13560
2018-07-10T13:19:30.081Z,13404
2018-07-10T13:20:30.078Z,13176
2018-07-10T13:21:29.819Z,12004
2018-07-10T13:22:29.809Z,9996
2018-07-10T13:23:29.804Z,8900
2018-07-10T13:24:29.805Z,9376
2018-07-10T13:25:30.054Z,10628
2018-07-10T13:26:29.795Z,11420
2018-07-10T13:27:30.048Z,10916
2018-07-10T13:28:30.043Z,10924
2018-07-10T13:29:30.039Z,10216
2018-07-10T13:30:29.795Z,9924
2018-07-10T13:31:30.035Z,10188
2018-07-10T13:32:30.027Z,10672
2018-07-10T13:33:29.770Z,10916
2018-07-10T13:34:30.032Z,11436
2018-07-10T13:35:29.759Z,12128
2018-07-10T13:36:29.765Z,12244
2018-07-10T13:37:29.496Z,12428
2018-07-10T13:38:30.005Z,12476