createdAt,value
2023-08-01T00:00:15.500Z,1007.92
2023-08-01T00:00:43.254Z,1007.92
2023-08-01T00:01:14.622Z,1008.13
2023-08-01T00:01:45.696Z,1008.13
2023-08-01T00:02:16.475Z,1007.82
2023-08-01T00:02:47.812Z,1007.82
2023-08-01T00:03:18.550Z,1007.92
2023-08-01T00:03:49.467Z,1007.92
2023-08-01T00:04:21.127Z,1007.92
2023-08-01T00:04:50.833Z,1007.92
2023-08-01T00:05:23.156Z,1007.82
2023-08-01T00:05:52.842Z,1007.82
2023-08-01T00:06:54.776Z,1007.92
2023-08-01T00:07:26.525Z,1007.82
2023-08-01T00:07:57.973Z,1007.82
2023-08-01T00:08:28.766Z,1007.72
2023-08-01T00:08:58.812Z,1007.72
2023-08-01T00:09:30.531Z,1007.82
2023-08-01T00:10:01.426Z,1007.82
2023-08-01T00:10:33.283Z,1007.72
2023-08-01T00:11:04.224Z,1007.72
2023-08-01T00:11:34.576Z,1007.72
2023-08-01T00:12:05.270Z,1008.02
2023-08-01T00:12:36.579Z,1008.02
2023-08-01T00:13:07.788Z,1007.82
2023-08-01T00:13:40.284Z,1007.82
2023-08-01T00:14:08.866Z,1007.72
2023-08-01T00:14:40.517Z,1007.72
2023-08-01T00:15:12.644Z,1007.72
2023-08-01T00:15:47.874Z,1007.72
2023-08-01T00:16:12.787Z,1007.72
2023-08-01T00:16:44.518Z,1007.72
2023-08-01T00:17:14.983Z,1007.72
2023-08-01T00:17:47.359Z,1007.72
2023-08-01T00:18:18.117Z,1007.72
2023-08-01T00:18:48.476Z,1007.72
2023-08-01T00:19:19.506Z,1007.72
2023-08-01T00:19:50.972Z,1007.72
2023-08-01T00:20:21.312Z,1007.82
2023-08-01T00:20:51.875Z,1007.82
2023-08-01T00:21:23.901Z,1007.72
2023-08-01T00:21:54.332Z,1007.72
2023-08-01T00:22:25.545Z,1007.52
2023-08-01T00:22:55.770Z,1007.52
2023-08-01T00:23:28.782Z,1007.62
2023-08-01T00:23:57.784Z,1007.62
2023-08-01T00:24:31.184Z,1007.62
2023-08-01T00:24:59.830Z,1007.62
2023-08-01T00:25:32.298Z,1007.72
2023-08-01T00:26:03.118Z,1007.72
2023-08-01T00:26:34.122Z,1007.42
2023-08-01T00:27:04.242Z,1007.42
2023-08-01T00:27:40.146Z,1007.42
2023-08-01T00:28:05.918Z,1007.52
2023-08-01T00:28:37.993Z,1007.52
2023-08-01T00:29:08.799Z,1007.31
2023-08-01T00:29:38.781Z,1007.31
2023-08-01T00:30:14.500Z,1007.31
2023-08-01T00:30:40.834Z,1007.31
2023-08-01T00:31:13.428Z,1007.31
2023-08-01T00:31:43.162Z,1007.31
2023-08-01T00:32:14.461Z,1007.31
2023-08-01T00:32:45.136Z,1007.31
2023-08-01T00:33:16.966Z,1007.42
2023-08-01T00:33:47.765Z,1007.42
2023-08-01T00:34:18.473Z,1007.42
2023-08-01T00:34:48.823Z,1007.42
2023-08-01T00:35:21.435Z,1007.42
2023-08-01T00:35:50.965Z,1007.42
2023-08-01T00:36:23.231Z,1007.31
2023-08-01T00:36:52.739Z,1007.31
2023-08-01T00:37:24.656Z,1007.21
2023-08-01T00:37:54.776Z,1007.21
2023-08-01T00:38:26.485Z,1007.52
2023-08-01T00:38:58.054Z,1007.52
2023-08-01T00:39:28.625Z,1007.52
2023-08-01T00:39:59.015Z,1007.52
2023-08-01T00:40:31.048Z,1007.31
2023-08-01T00:41:00.901Z,1007.31
2023-08-01T00:41:33.009Z,1007.42
2023-08-01T00:42:04.966Z,1007.42
2023-08-01T00:42:34.506Z,1007.42
2023-08-01T00:43:05.044Z,1007.31
2023-08-01T00:43:36.590Z,1007.31
2023-08-01T00:44:07.805Z,1007.62
2023-08-01T00:44:39.293Z,1007.62
2023-08-01T00:45:10.422Z,1007.42
2023-08-01T00:45:40.590Z,1007.42
2023-08-01T00:46:11.022Z,1007.21
2023-08-01T00:46:42.727Z,1007.21
2023-08-01T00:47:13.016Z,1007.31
2023-08-01T00:47:44.532Z,1007.31
2023-08-01T00:48:15.045Z,1007.01
2023-08-01T00:48:47.031Z,1007.01
2023-08-01T00:49:17.795Z,1007.42
2023-08-01T00:49:48.508Z,1007.42
2023-08-01T00:50:19.730Z,1007.42
2023-08-01T00:50:51.058Z,1007.42
2023-08-01T00:51:20.811Z,1007.31
2023-08-01T00:51:52.516Z,1007.31
2023-08-01T00:52:23.611Z,1007.31
2023-08-01T00:52:54.436Z,1007.31
2023-08-01T00:53:24.797Z,1007.21
2023-08-01T00:53:56.545Z,1007.21
2023-08-01T00:54:28.506Z,1007.42
2023-08-01T00:54:58.493Z,1007.42
2023-08-01T00:55:29.878Z,1007.11
2023-08-01T00:56:00.928Z,1007.11
2023-08-01T00:56:31.272Z,1007.21
2023-08-01T00:57:02.555Z,1007.21
2023-08-01T00:57:33.058Z,1007.11
2023-08-01T00:58:04.591Z,1007.11
2023-08-01T00:58:35.009Z,1007.11
2023-08-01T00:59:06.967Z,1007.01
2023-08-01T00:59:38.300Z,1007.01
2023-08-01T01:00:10.880Z,1007.31
2023-08-01T01:00:39.309Z,1007.31
2023-08-01T01:01:11.018Z,1007.01
2023-08-01T01:01:41.000Z,1007.01
2023-08-01T01:02:12.990Z,1007.11
2023-08-01T01:02:43.183Z,1007.11
2023-08-01T01:03:15.181Z,1006.94
2023-08-01T01:03:44.749Z,1006.94
2023-08-01T01:04:17.095Z,1007.01
2023-08-01T01:04:48.494Z,1007.01
2023-08-01T01:05:19.551Z,1006.94
2023-08-01T01:05:48.798Z,1006.94
2023-08-01T01:06:20.863Z,1007.01
2023-08-01T01:06:50.900Z,1007.01
2023-08-01T01:07:22.662Z,1007.01
2023-08-01T01:07:52.778Z,1007.01
2023-08-01T01:08:24.648Z,1006.94
2023-08-01T01:08:55.377Z,1006.94
2023-08-01T01:09:26.510Z,1007.01
2023-08-01T01:09:58.162Z,1007.01
2023-08-01T01:10:29.061Z,1007.11
2023-08-01T01:10:58.812Z,1007.11
2023-08-01T01:11:30.477Z,1007.11
2023-08-01T01:12:00.958Z,1007.11
2023-08-01T01:12:33.021Z,1006.94
2023-08-01T01:13:03.861Z,1007.01
2023-08-01T01:13:34.530Z,1007.01
2023-08-01T01:14:05.142Z,1007.01
2023-08-01T01:14:36.546Z,1007.01
2023-08-01T01:15:09.032Z,1007.21
2023-08-01T01:15:38.981Z,1007.21
2023-08-01T01:16:08.829Z,1007.11
2023-08-01T01:16:40.821Z,1007.11
2023-08-01T01:17:10.891Z,1006.84
2023-08-01T01:17:42.533Z,1006.84
2023-08-01T01:18:13.108Z,1007.01
2023-08-01T01:18:44.551Z,1007.01
2023-08-01T01:19:14.806Z,1006.84
2023-08-01T01:19:46.599Z,1006.84
2023-08-01T01:20:18.272Z,1007.01
2023-08-01T01:20:48.062Z,1007.01
2023-08-01T01:22:21.476Z,1006.74
2023-08-01T01:22:52.522Z,1006.74
2023-08-01T01:23:23.094Z,1007.01
2023-08-01T01:23:54.452Z,1007.01
2023-08-01T01:24:25.061Z,1006.84
2023-08-01T01:24:56.512Z,1006.84
2023-08-01T01:25:28.280Z,1006.94
2023-08-01T01:25:58.451Z,1006.94
2023-08-01T01:26:29.357Z,1006.84
2023-08-01T01:27:00.550Z,1006.84
2023-08-01T01:27:30.870Z,1006.84
2023-08-01T01:28:03.199Z,1006.84
2023-08-01T01:28:33.271Z,1007.01
2023-08-01T01:29:05.152Z,1006.74
2023-08-01T01:29:35.127Z,1006.74
2023-08-01T01:30:08.384Z,1006.74
2023-08-01T01:30:37.910Z,1006.74
2023-08-01T01:31:08.574Z,1006.74
2023-08-01T01:31:39.042Z,1006.74
2023-08-01T01:32:10.513Z,1006.74
2023-08-01T01:32:40.811Z,1006.74
2023-08-01T01:33:12.533Z,1006.53
2023-08-01T01:33:43.127Z,1006.53
2023-08-01T01:34:15.095Z,1006.53
2023-08-01T01:34:44.968Z,1006.53
2023-08-01T01:35:17.615Z,1006.74
2023-08-01T01:35:47.988Z,1006.74
2023-08-01T01:36:22.450Z,1006.64
2023-08-01T01:36:48.858Z,1006.64
2023-08-01T01:37:20.486Z,1006.64
2023-08-01T01:37:51.083Z,1006.64
2023-08-01T01:38:23.573Z,1006.43
2023-08-01T01:38:52.912Z,1006.43
2023-08-01T01:39:25.178Z,1006.53
2023-08-01T01:39:55.072Z,1006.53
2023-08-01T01:40:45.467Z,1006.33
2023-08-01T01:40:58.246Z,1006.33
2023-08-01T01:41:28.913Z,1006.33
2023-08-01T01:41:59.093Z,1006.33
2023-08-01T01:42:33.048Z,1006.33
2023-08-01T01:43:00.904Z,1006.33
2023-08-01T01:43:33.499Z,1006.53
2023-08-01T01:44:03.511Z,1006.43
2023-08-01T01:44:35.394Z,1006.43
2023-08-01T01:45:07.970Z,1006.43
2023-08-01T01:45:37.038Z,1006.43
2023-08-01T01:46:07.859Z,1006.33
2023-08-01T01:46:38.938Z,1006.33
2023-08-01T01:47:08.799Z,1006.53
2023-08-01T01:47:41.029Z,1006.53
2023-08-01T01:48:11.360Z,1006.43
2023-08-01T01:48:43.219Z,1006.43
2023-08-01T01:49:13.476Z,1006.33
2023-08-01T01:49:44.972Z,1006.33
2023-08-01T01:50:15.733Z,1006.23
2023-08-01T01:50:50.471Z,1006.23
2023-08-01T01:51:17.768Z,1006.33
2023-08-01T01:51:47.962Z,1006.33
2023-08-01T01:52:20.074Z,1006.43
2023-08-01T01:52:49.882Z,1006.43
2023-08-01T01:53:21.620Z,1006.43
2023-08-01T01:53:51.749Z,1006.43
2023-08-01T01:54:25.530Z,1006.33
2023-08-01T01:54:54.003Z,1006.33
2023-08-01T01:55:30.667Z,1006.53
2023-08-01T01:55:56.833Z,1006.53
2023-08-01T01:56:28.945Z,1006.23
2023-08-01T01:56:57.995Z,1006.23
2023-08-01T01:57:28.750Z,1006.53
2023-08-01T01:58:00.544Z,1006.53
2023-08-01T01:58:30.972Z,1006.23
2023-08-01T01:59:03.128Z,1006.23
2023-08-01T01:59:33.490Z,1006.23
2023-08-01T02:00:10.007Z,1006.23
2023-08-01T02:00:38.144Z,1006.23
2023-08-01T02:01:07.442Z,1006.33
2023-08-01T02:01:38.065Z,1006.33
2023-08-01T02:02:08.651Z,1006.23
2023-08-01T02:02:41.189Z,1006.23
2023-08-01T02:03:11.184Z,1006.33
2023-08-01T02:03:41.094Z,1006.33
2023-08-01T02:04:12.655Z,1006.33
2023-08-01T02:04:43.117Z,1006.33
2023-08-01T02:05:16.699Z,1006.23
2023-08-01T02:05:45.204Z,1006.23
2023-08-01T02:06:17.184Z,1006.13
2023-08-01T02:06:48.487Z,1006.13
2023-08-01T02:07:18.737Z,1006.13
2023-08-01T02:07:49.007Z,1006.13
2023-08-01T02:08:20.657Z,1006.03
2023-08-01T02:08:51.085Z,1006.03
2023-08-01T02:09:23.132Z,1006.03
2023-08-01T02:09:53.095Z,1006.03
2023-08-01T02:10:25.177Z,1006.03
2023-08-01T02:10:55.113Z,1006.03
2023-08-01T02:11:26.528Z,1005.93
2023-08-01T02:11:58.583Z,1005.93
2023-08-01T02:12:29.057Z,1005.93
2023-08-01T02:12:59.115Z,1005.93
2023-08-01T02:13:31.354Z,1006.03
2023-08-01T02:14:00.869Z,1006.03
2023-08-01T02:14:33.036Z,1006.13
2023-08-01T02:15:03.641Z,1006.13
2023-08-01T02:15:36.406Z,1006.13
2023-08-01T02:16:06.287Z,1006.13
2023-08-01T02:16:38.312Z,1006.13
2023-08-01T02:17:08.032Z,1006.03
2023-08-01T02:17:38.017Z,1006.03
2023-08-01T02:18:10.097Z,1006.03
2023-08-01T02:18:39.806Z,1006.03
2023-08-01T02:19:11.691Z,1006.03
2023-08-01T02:19:41.767Z,1006.03
2023-08-01T02:20:14.985Z,1006.03
2023-08-01T02:20:43.786Z,1006.03
2023-08-01T02:21:14.743Z,1006.23
2023-08-01T02:21:46.750Z,1006.23
2023-08-01T02:22:17.854Z,1005.93
2023-08-01T02:22:49.141Z,1005.93
2023-08-01T02:23:18.821Z,1006.03
2023-08-01T02:23:50.600Z,1006.03
2023-08-01T02:24:21.078Z,1005.93
2023-08-01T02:24:52.583Z,1005.93
2023-08-01T02:25:24.849Z,1006.03
2023-08-01T02:25:54.497Z,1006.03
2023-08-01T02:26:24.878Z,1005.82
2023-08-01T02:26:56.506Z,1005.82
2023-08-01T02:27:27.915Z,1006.13
2023-08-01T02:27:58.500Z,1006.13
2023-08-01T02:28:28.882Z,1005.82
2023-08-01T02:29:00.592Z,1005.82
2023-08-01T02:29:31.600Z,1005.93
2023-08-01T02:30:02.622Z,1005.93
2023-08-01T02:30:35.416Z,1005.72
2023-08-01T02:31:04.500Z,1005.93
2023-08-01T02:31:34.884Z,1005.93
2023-08-01T02:32:06.564Z,1005.62
2023-08-01T02:32:38.017Z,1005.62
2023-08-01T02:33:08.590Z,1005.72
2023-08-01T02:33:39.495Z,1005.72
2023-08-01T02:34:10.509Z,1005.62
2023-08-01T02:34:40.779Z,1005.62
2023-08-01T02:35:12.953Z,1005.82
2023-08-01T02:35:43.137Z,1005.82
2023-08-01T02:36:15.560Z,1005.62
2023-08-01T02:36:44.754Z,1005.62
2023-08-01T02:37:16.491Z,1005.82
2023-08-01T02:37:47.772Z,1005.82
2023-08-01T02:38:18.527Z,1005.82
2023-08-01T02:38:48.829Z,1005.82
2023-08-01T02:39:20.581Z,1005.72
2023-08-01T02:39:50.902Z,1005.72
2023-08-01T02:40:23.185Z,1005.62
2023-08-01T02:40:52.816Z,1005.62
2023-08-01T02:41:24.525Z,1005.62
2023-08-01T02:41:54.756Z,1005.62
2023-08-01T02:42:26.812Z,1005.72
2023-08-01T02:42:58.594Z,1005.72
2023-08-01T02:43:28.499Z,1005.82
2023-08-01T02:43:58.748Z,1005.82
2023-08-01T02:44:30.584Z,1005.82
2023-08-01T02:45:01.416Z,1005.82
2023-08-01T02:45:34.766Z,1005.62
2023-08-01T02:46:03.364Z,1005.52
2023-08-01T02:46:34.486Z,1005.52
2023-08-01T02:47:05.587Z,1005.72
2023-08-01T02:47:36.570Z,1005.72
2023-08-01T02:48:08.340Z,1005.52
2023-08-01T02:48:38.490Z,1005.52
2023-08-01T02:49:08.747Z,1005.52
2023-08-01T02:49:41.266Z,1005.52
2023-08-01T02:50:11.748Z,1005.62
2023-08-01T02:50:42.857Z,1005.62
2023-08-01T02:51:12.776Z,1005.62
2023-08-01T02:51:44.461Z,1005.62
2023-08-01T02:52:14.829Z,1005.72
2023-08-01T02:52:46.454Z,1005.72
2023-08-01T02:53:18.037Z,1005.52
2023-08-01T02:53:48.490Z,1005.52
2023-08-01T02:54:19.384Z,1005.62
2023-08-01T02:54:51.050Z,1005.62
2023-08-01T02:55:21.658Z,1005.62
2023-08-01T02:55:52.471Z,1005.62
2023-08-01T02:56:23.909Z,1005.32
2023-08-01T02:56:54.941Z,1005.32
2023-08-01T02:57:24.748Z,1005.52
2023-08-01T02:57:56.447Z,1005.52
2023-08-01T02:58:27.818Z,1005.52
2023-08-01T02:58:58.520Z,1005.52
2023-08-01T02:59:28.828Z,1005.52
2023-08-01T03:00:00.521Z,1005.52
2023-08-01T03:00:34.265Z,1005.42
2023-08-01T03:01:03.438Z,1005.42
2023-08-01T03:01:33.476Z,1005.21
2023-08-01T03:02:05.674Z,1005.11
2023-08-01T03:02:34.997Z,1005.11
2023-08-01T03:03:07.551Z,1005.32
2023-08-01T03:03:38.032Z,1005.32
2023-08-01T03:04:08.572Z,1005.32
2023-08-01T03:04:46.517Z,1005.32
2023-08-01T03:05:11.227Z,1005.21
2023-08-01T03:05:41.319Z,1005.21
2023-08-01T03:06:13.571Z,1005.42
2023-08-01T03:06:43.126Z,1005.42
2023-08-01T03:07:15.250Z,1005.32
2023-08-01T03:07:45.310Z,1005.32
2023-08-01T03:08:17.266Z,1005.32
2023-08-01T03:08:48.258Z,1005.32
2023-08-01T03:09:18.924Z,1005.32
2023-08-01T03:09:48.986Z,1005.32
2023-08-01T03:10:35.004Z,1005.62
2023-08-01T03:10:51.246Z,1005.62
2023-08-01T03:11:23.631Z,1005.62
2023-08-01T03:11:53.079Z,1005.62
2023-08-01T03:12:25.746Z,1005.52
2023-08-01T03:12:54.902Z,1005.52
2023-08-01T03:13:26.567Z,1005.32
2023-08-01T03:13:57.927Z,1005.32
2023-08-01T03:14:28.955Z,1005.21
2023-08-01T03:14:59.028Z,1005.21
2023-08-01T03:15:33.205Z,1005.52
2023-08-01T03:16:01.736Z,1005.52
2023-08-01T03:16:33.573Z,1005.42
2023-08-01T03:17:03.357Z,1005.52
2023-08-01T03:17:35.262Z,1005.52
2023-08-01T03:18:04.807Z,1005.52
2023-08-01T03:18:37.002Z,1005.52
2023-08-01T03:19:07.988Z,1005.52
2023-08-01T03:19:39.048Z,1005.52
2023-08-01T03:20:09.346Z,1005.52
2023-08-01T03:20:41.835Z,1005.52
2023-08-01T03:21:11.337Z,1005.42
2023-08-01T03:21:43.214Z,1005.42
2023-08-01T03:22:12.998Z,1005.42
2023-08-01T03:22:44.531Z,1005.42
2023-08-01T03:23:15.894Z,1005.32
2023-08-01T03:23:46.664Z,1005.32
2023-08-01T03:24:18.159Z,1005.42
2023-08-01T03:24:48.864Z,1005.42
2023-08-01T03:25:19.401Z,1005.62
2023-08-01T03:25:50.928Z,1005.62
2023-08-01T03:26:21.126Z,1005.32
2023-08-01T03:26:52.896Z,1005.32
2023-08-01T03:27:23.531Z,1005.42
2023-08-01T03:27:55.093Z,1005.42
2023-08-01T03:28:24.912Z,1005.62
2023-08-01T03:28:57.022Z,1005.62
2023-08-01T03:29:27.941Z,1005.42
2023-08-01T03:29:59.439Z,1005.42
2023-08-01T03:30:30.291Z,1005.42
2023-08-01T03:31:01.097Z,1005.42
2023-08-01T03:31:30.803Z,1005.32
2023-08-01T03:32:03.387Z,1005.32
2023-08-01T03:32:32.904Z,1005.42
2023-08-01T03:33:05.439Z,1005.32
2023-08-01T03:33:35.142Z,1005.32
2023-08-01T03:34:07.139Z,1005.52
2023-08-01T03:34:37.818Z,1005.52
2023-08-01T03:35:09.234Z,1005.42
2023-08-01T03:35:38.802Z,1005.42
2023-08-01T03:36:11.441Z,1005.52
2023-08-01T03:36:41.323Z,1005.52
2023-08-01T03:37:13.070Z,1005.42
2023-08-01T03:37:43.381Z,1005.42
2023-08-01T03:38:14.699Z,1005.52
2023-08-01T03:38:45.103Z,1005.52
2023-08-01T03:39:17.036Z,1005.42
2023-08-01T03:39:47.974Z,1005.42
2023-08-01T03:40:19.147Z,1005.52
2023-08-01T03:40:49.769Z,1005.52
2023-08-01T03:41:20.631Z,1005.21
2023-08-01T03:41:51.215Z,1005.21
2023-08-01T03:42:23.385Z,1005.42
2023-08-01T03:42:52.954Z,1005.42
2023-08-01T03:43:25.239Z,1005.32
2023-08-01T03:43:54.868Z,1005.32
2023-08-01T03:44:26.557Z,1005.32
2023-08-01T03:44:58.020Z,1005.32
2023-08-01T03:45:29.509Z,1005.42
2023-08-01T03:45:58.972Z,1005.42
2023-08-01T03:46:30.481Z,1005.32
2023-08-01T03:47:01.046Z,1005.32
2023-08-01T03:47:32.656Z,1005.32
2023-08-01T03:48:03.387Z,1005.42
2023-08-01T03:48:36.980Z,1005.42
2023-08-01T03:49:04.863Z,1005.21
2023-08-01T03:49:36.836Z,1005.21
2023-08-01T03:50:09.228Z,1005.21
2023-08-01T03:50:38.702Z,1005.21
2023-08-01T03:51:09.008Z,1005.11
2023-08-01T03:51:40.729Z,1005.11
2023-08-01T03:52:11.111Z,1005.21
2023-08-01T03:52:42.622Z,1005.21
2023-08-01T03:53:13.015Z,1005.11
2023-08-01T03:53:45.250Z,1005.11
2023-08-01T03:54:16.234Z,1005.21
2023-08-01T03:54:46.764Z,1005.21
2023-08-01T03:55:18.729Z,1004.91
2023-08-01T03:55:48.665Z,1004.91
2023-08-01T03:56:19.083Z,1005.21
2023-08-01T03:56:51.266Z,1005.21
2023-08-01T03:57:21.164Z,1005.21
2023-08-01T03:57:52.773Z,1005.21
2023-08-01T03:58:23.266Z,1005.11
2023-08-01T03:58:54.758Z,1005.11
2023-08-01T03:59:25.019Z,1004.84
2023-08-01T03:59:56.774Z,1004.84
2023-08-01T04:00:29.222Z,1004.91
2023-08-01T04:01:00.579Z,1004.91
2023-08-01T04:01:28.981Z,1004.84
2023-08-01T04:02:00.925Z,1004.84
2023-08-01T04:02:31.217Z,1004.91
2023-08-01T04:03:02.789Z,1004.91
2023-08-01T04:03:33.409Z,1004.74
2023-08-01T04:04:04.918Z,1004.91
2023-08-01T04:04:34.926Z,1004.91
2023-08-01T04:05:07.227Z,1004.91
2023-08-01T04:05:38.513Z,1004.91
2023-08-01T04:06:09.995Z,1005.01
2023-08-01T04:06:39.468Z,1005.01
2023-08-01T04:07:11.110Z,1004.91
2023-08-01T04:07:41.598Z,1004.91
2023-08-01T04:08:13.532Z,1004.74
2023-08-01T04:08:43.742Z,1004.74
2023-08-01T04:09:15.308Z,1004.84
2023-08-01T04:09:45.453Z,1004.84
2023-08-01T04:10:17.869Z,1004.91
2023-08-01T04:10:48.340Z,1004.91
2023-08-01T04:11:19.234Z,1004.84
2023-08-01T04:11:48.940Z,1004.84
2023-08-01T04:12:21.368Z,1004.91
2023-08-01T04:12:51.579Z,1004.91
2023-08-01T04:13:22.933Z,1004.84
2023-08-01T04:13:53.392Z,1004.84
2023-08-01T04:14:24.983Z,1005.01
2023-08-01T04:14:55.122Z,1005.01
2023-08-01T04:15:27.709Z,1004.84
2023-08-01T04:15:58.333Z,1004.84
2023-08-01T04:16:29.403Z,1004.84
2023-08-01T04:16:58.925Z,1004.84
2023-08-01T04:17:31.118Z,1005.01
2023-08-01T04:18:01.401Z,1005.01
2023-08-01T04:18:33.688Z,1004.74
2023-08-01T04:19:04.038Z,1005.01
2023-08-01T04:19:36.544Z,1005.01
2023-08-01T04:20:05.851Z,1004.91
2023-08-01T04:20:37.069Z,1004.91
2023-08-01T04:21:07.948Z,1004.91
2023-08-01T04:21:38.765Z,1004.91
2023-08-01T04:22:08.940Z,1004.91
2023-08-01T04:22:41.247Z,1004.91
2023-08-01T04:23:11.205Z,1004.91
2023-08-01T04:23:43.857Z,1004.91
2023-08-01T04:24:13.477Z,1004.84
2023-08-01T04:24:44.792Z,1004.84
2023-08-01T04:25:15.681Z,1004.91
2023-08-01T04:25:46.680Z,1004.91
2023-08-01T04:26:18.153Z,1005.01
2023-08-01T04:26:48.736Z,1005.01
2023-08-01T04:27:18.876Z,1005.21
2023-08-01T04:27:51.047Z,1005.21
2023-08-01T04:28:21.267Z,1005.01
2023-08-01T04:28:52.851Z,1005.01
2023-08-01T04:29:23.566Z,1005.21
2023-08-01T04:29:55.223Z,1005.21
2023-08-01T04:30:29.777Z,1005.01
2023-08-01T04:30:56.996Z,1005.01
2023-08-01T04:31:28.285Z,1005.21
2023-08-01T04:31:58.955Z,1005.21
2023-08-01T04:32:29.243Z,1005.21
2023-08-01T04:33:01.410Z,1005.21
2023-08-01T04:33:31.025Z,1005.32
2023-08-01T04:34:03.234Z,1005.32
2023-08-01T04:34:33.737Z,1005.11
2023-08-01T04:35:05.895Z,1005.21
2023-08-01T04:35:35.714Z,1005.21
2023-08-01T04:36:07.137Z,1004.91
2023-08-01T04:36:38.798Z,1004.91
2023-08-01T04:37:09.794Z,1005.21
2023-08-01T04:37:39.021Z,1005.21
2023-08-01T04:38:10.698Z,1005.21
2023-08-01T04:38:40.912Z,1005.21
2023-08-01T04:39:13.433Z,1005.11
2023-08-01T04:39:45.246Z,1005.11
2023-08-01T04:40:15.593Z,1005.01
2023-08-01T04:40:50.391Z,1005.01
2023-08-01T04:41:17.039Z,1005.21
2023-08-01T04:41:48.339Z,1005.21
2023-08-01T04:42:19.719Z,1005.21
2023-08-01T04:42:49.103Z,1005.21
2023-08-01T04:43:21.058Z,1005.32
2023-08-01T04:43:51.104Z,1005.32
2023-08-01T04:44:23.128Z,1005.21
2023-08-01T04:44:52.969Z,1005.21
2023-08-01T04:45:41.841Z,1005.42
2023-08-01T04:45:54.970Z,1005.42
2023-08-01T04:46:27.199Z,1005.42
2023-08-01T04:46:57.925Z,1005.42
2023-08-01T04:47:28.723Z,1005.52
2023-08-01T04:47:59.696Z,1005.52
2023-08-01T04:48:31.534Z,1005.21
2023-08-01T04:49:01.073Z,1005.21
2023-08-01T04:49:32.622Z,1005.52
2023-08-01T04:50:04.102Z,1005.32
2023-08-01T04:50:36.122Z,1005.32
2023-08-01T04:51:04.887Z,1005.52
2023-08-01T04:51:37.816Z,1005.52
2023-08-01T04:52:08.684Z,1005.52
2023-08-01T04:52:38.629Z,1005.52
2023-08-01T04:53:08.916Z,1005.42
2023-08-01T04:53:41.221Z,1005.42
2023-08-01T04:54:11.201Z,1005.52
2023-08-01T04:54:43.225Z,1005.52
2023-08-01T04:55:27.205Z,1005.52
2023-08-01T04:55:44.631Z,1005.52
2023-08-01T04:56:14.883Z,1005.72
2023-08-01T04:56:47.252Z,1005.72
2023-08-01T04:57:18.673Z,1005.52
2023-08-01T04:57:48.867Z,1005.52
2023-08-01T04:58:19.352Z,1005.42
2023-08-01T04:58:50.630Z,1005.42
2023-08-01T04:59:21.004Z,1005.21
2023-08-01T04:59:54.179Z,1005.21
2023-08-01T05:00:46.425Z,1005.42
2023-08-01T05:00:54.723Z,1005.42
2023-08-01T05:01:25.695Z,1005.52
2023-08-01T05:01:56.680Z,1005.52
2023-08-01T05:02:27.945Z,1005.52
2023-08-01T05:02:58.722Z,1005.52
2023-08-01T05:03:29.004Z,1005.72
2023-08-01T05:04:01.919Z,1005.72
2023-08-01T05:04:30.957Z,1005.52
2023-08-01T05:05:03.555Z,1005.52
2023-08-01T05:05:33.967Z,1005.62
2023-08-01T05:06:04.677Z,1005.42
2023-08-01T05:06:36.181Z,1005.42
2023-08-01T05:07:06.643Z,1005.32
2023-08-01T05:07:37.886Z,1005.32
2023-08-01T05:08:08.912Z,1005.42
2023-08-01T05:08:38.894Z,1005.42
2023-08-01T05:09:10.646Z,1005.42
2023-08-01T05:09:40.889Z,1005.42
2023-08-01T05:10:26.343Z,1005.21
2023-08-01T05:10:44.473Z,1005.21
2023-08-01T05:11:14.723Z,1005.42
2023-08-01T05:11:44.932Z,1005.42
2023-08-01T05:12:17.244Z,1005.11
2023-08-01T05:12:47.947Z,1005.11
2023-08-01T05:13:18.601Z,1005.52
2023-08-01T05:13:48.903Z,1005.52
2023-08-01T05:14:20.657Z,1005.32
2023-08-01T05:14:51.931Z,1005.32
2023-08-01T05:15:23.708Z,1005.52
2023-08-01T05:15:52.990Z,1005.52
2023-08-01T05:16:24.730Z,1005.21
2023-08-01T05:16:55.009Z,1005.21
2023-08-01T05:17:27.473Z,1005.42
2023-08-01T05:17:58.244Z,1005.42
2023-08-01T05:18:29.046Z,1005.32
2023-08-01T05:18:59.259Z,1005.32
2023-08-01T05:19:30.626Z,1005.42
2023-08-01T05:20:01.469Z,1005.42
2023-08-01T05:20:33.484Z,1005.32
2023-08-01T05:21:03.808Z,1005.62
2023-08-01T05:21:34.852Z,1005.62
2023-08-01T05:22:06.207Z,1005.52
2023-08-01T05:22:36.342Z,1005.52
2023-08-01T05:23:08.866Z,1005.52
2023-08-01T05:23:38.100Z,1005.52
2023-08-01T05:24:11.416Z,1005.62
2023-08-01T05:24:40.145Z,1005.62
2023-08-01T05:25:12.210Z,1005.82
2023-08-01T05:25:41.989Z,1005.82
2023-08-01T05:26:13.644Z,1005.72
2023-08-01T05:26:44.154Z,1005.72
2023-08-01T05:27:16.117Z,1005.72
2023-08-01T05:27:46.015Z,1005.72
2023-08-01T05:28:19.694Z,1005.52
2023-08-01T05:28:47.952Z,1005.52
2023-08-01T05:29:19.020Z,1005.52
2023-08-01T05:29:50.866Z,1005.52
2023-08-01T05:30:23.593Z,1005.62
2023-08-01T05:30:53.648Z,1005.62
2023-08-01T05:31:23.846Z,1005.82
2023-08-01T05:31:54.830Z,1005.82
2023-08-01T05:32:25.258Z,1006.03
2023-08-01T05:32:56.813Z,1006.03
2023-08-01T05:33:27.918Z,1005.93
2023-08-01T05:33:58.755Z,1005.93
2023-08-01T05:34:29.235Z,1005.93
2023-08-01T05:35:02.406Z,1005.93
2023-08-01T05:35:31.667Z,1005.93
2023-08-01T05:36:02.940Z,1005.93
2023-08-01T05:36:33.808Z,1005.93
2023-08-01T05:37:04.660Z,1005.93
2023-08-01T05:37:35.535Z,1005.93
2023-08-01T05:38:06.940Z,1005.93
2023-08-01T05:38:37.863Z,1005.93
2023-08-01T05:39:08.584Z,1005.93
2023-08-01T05:39:39.330Z,1005.93
2023-08-01T05:40:10.908Z,1005.82
2023-08-01T05:40:41.617Z,1005.82
2023-08-01T05:41:12.891Z,1006.13
2023-08-01T05:41:43.910Z,1006.13
2023-08-01T05:42:14.935Z,1005.82
2023-08-01T05:42:44.997Z,1005.82
2023-08-01T05:43:17.954Z,1006.23
2023-08-01T05:43:48.236Z,1006.23
2023-08-01T05:44:19.959Z,1006.13
2023-08-01T05:44:49.163Z,1006.13
2023-08-01T05:45:22.798Z,1006.13
2023-08-01T05:45:53.630Z,1006.13
2023-08-01T05:46:22.929Z,1005.93
2023-08-01T05:46:52.936Z,1005.93
2023-08-01T05:47:24.651Z,1006.13
2023-08-01T05:47:54.956Z,1006.13
2023-08-01T05:48:27.433Z,1006.13
2023-08-01T05:48:57.998Z,1006.13
2023-08-01T05:49:28.941Z,1006.23
2023-08-01T05:49:59.148Z,1006.23
2023-08-01T05:50:31.675Z,1006.13
2023-08-01T05:51:01.170Z,1006.13
2023-08-01T05:51:33.694Z,1006.03
2023-08-01T05:52:03.654Z,1006.03
2023-08-01T05:52:35.102Z,1006.03
2023-08-01T05:53:05.363Z,1006.13
2023-08-01T05:53:37.186Z,1006.13
2023-08-01T05:54:07.928Z,1006.03
2023-08-01T05:54:39.424Z,1006.03
2023-08-01T05:55:09.907Z,1005.82
2023-08-01T05:55:41.662Z,1005.82
2023-08-01T05:56:11.262Z,1005.72
2023-08-01T05:56:43.399Z,1005.72
2023-08-01T05:57:12.908Z,1006.23
2023-08-01T05:57:45.306Z,1006.23
2023-08-01T05:58:14.882Z,1006.13
2023-08-01T05:58:47.284Z,1006.13
2023-08-01T05:59:18.383Z,1005.93
2023-08-01T05:59:49.640Z,1005.93
2023-08-01T06:00:22.732Z,1006.03
2023-08-01T06:00:52.166Z,1006.03
2023-08-01T06:01:21.000Z,1005.82
2023-08-01T06:01:53.530Z,1005.82
2023-08-01T06:02:23.347Z,1006.03
2023-08-01T06:02:56.086Z,1006.03
2023-08-01T06:03:24.970Z,1005.72
2023-08-01T06:03:57.360Z,1005.72
2023-08-01T06:04:28.881Z,1006.13
2023-08-01T06:04:59.341Z,1006.13
2023-08-01T06:05:29.381Z,1006.13
2023-08-01T06:06:00.943Z,1006.13
2023-08-01T06:06:31.735Z,1006.13
2023-08-01T06:07:03.088Z,1006.13
2023-08-01T06:07:33.649Z,1006.13
2023-08-01T06:08:04.651Z,1005.82
2023-08-01T06:08:35.837Z,1005.82
2023-08-01T06:09:06.976Z,1006.13
2023-08-01T06:09:38.436Z,1006.13
2023-08-01T06:10:09.057Z,1005.93
2023-08-01T06:10:39.425Z,1005.93
2023-08-01T06:11:11.345Z,1005.82
2023-08-01T06:11:41.047Z,1005.82
2023-08-01T06:12:12.895Z,1005.82
2023-08-01T06:12:43.258Z,1005.82
2023-08-01T06:13:14.668Z,1005.72
2023-08-01T06:13:44.903Z,1005.72
2023-08-01T06:14:16.692Z,1006.03
2023-08-01T06:14:48.058Z,1006.03
2023-08-01T06:15:33.361Z,1006.03
2023-08-01T06:15:49.104Z,1006.03
2023-08-01T06:16:20.643Z,1005.93