createdAt,value
2023-02-17T00:01:29.437Z,22.30
2023-02-17T00:06:33.594Z,22.30
2023-02-17T00:11:37.490Z,22.30
2023-02-17T00:16:41.838Z,22.20
2023-02-17T00:21:45.881Z,22.10
2023-02-17T00:26:50.729Z,22.00
2023-02-17T00:31:55.693Z,22.00
2023-02-17T00:37:00.118Z,21.90
2023-02-17T00:42:04.141Z,21.90
2023-02-17T00:47:08.486Z,21.80
2023-02-17T00:52:12.340Z,21.80
2023-02-17T00:57:16.358Z,21.80
2023-02-17T01:02:20.388Z,21.90
2023-02-17T01:07:24.420Z,21.80
2023-02-17T01:12:28.558Z,22.00
2023-02-17T01:17:32.892Z,22.40
2023-02-17T01:22:38.970Z,22.40
2023-02-17T01:27:44.541Z,22.50
2023-02-17T01:32:49.400Z,22.80
2023-02-17T01:37:53.318Z,22.90
2023-02-17T01:42:57.379Z,23.20
2023-02-17T01:48:16.107Z,23.40
2023-02-17T01:53:27.742Z,23.30
2023-02-17T01:58:32.661Z,23.20
2023-02-17T02:03:39.067Z,23.10
2023-02-17T02:08:59.891Z,23.20
2023-02-17T02:14:08.436Z,23.30
2023-02-17T02:20:01.160Z,23.40
2023-02-17T02:25:20.029Z,23.50
2023-02-17T02:30:52.230Z,23.40
2023-02-17T02:36:04.425Z,23.40
2023-02-17T02:41:17.977Z,23.40
2023-02-17T02:46:22.114Z,23.40
2023-02-17T02:51:38.740Z,23.50
2023-02-17T02:57:13.779Z,23.50
2023-02-17T03:02:47.499Z,23.60
2023-02-17T03:08:08.280Z,23.60
2023-02-17T03:13:13.509Z,23.70
2023-02-17T03:18:18.197Z,23.70
2023-02-17T03:23:22.566Z,23.70
2023-02-17T03:28:26.770Z,23.60
2023-02-17T03:33:31.217Z,23.60
2023-02-17T03:38:35.771Z,23.50
2023-02-17T03:43:39.797Z,23.40
2023-02-17T03:48:44.337Z,23.20
2023-02-17T03:53:49.204Z,23.10
2023-02-17T03:58:53.227Z,23.00
2023-02-17T04:03:57.403Z,23.00
2023-02-17T04:09:01.492Z,23.00
2023-02-17T04:14:05.824Z,22.80
2023-02-17T04:19:09.656Z,22.70
2023-02-17T04:24:13.572Z,22.60
2023-02-17T04:29:17.511Z,22.60
2023-02-17T04:34:21.544Z,22.50
2023-02-17T04:39:25.681Z,22.40
2023-02-17T04:44:29.501Z,22.40
2023-02-17T04:49:33.712Z,22.40
2023-02-17T04:54:37.784Z,22.40
2023-02-17T04:59:41.820Z,22.30
2023-02-17T05:04:46.184Z,22.30
2023-02-17T05:09:50.381Z,22.20
2023-02-17T05:14:54.310Z,22.10
2023-02-17T05:19:58.364Z,22.10
2023-02-17T05:25:02.385Z,22.10
2023-02-17T05:30:07.376Z,22.00
2023-02-17T05:35:11.371Z,22.00
2023-02-17T05:40:15.606Z,22.00
2023-02-17T05:45:19.643Z,21.90
2023-02-17T05:50:23.872Z,22.00
2023-02-17T05:55:27.918Z,22.30
2023-02-17T06:00:32.354Z,22.60
2023-02-17T06:05:36.490Z,22.60
2023-02-17T06:10:42.579Z,22.80
2023-02-17T06:15:47.252Z,22.90
2023-02-17T06:20:51.271Z,23.00
2023-02-17T06:25:55.593Z,23.10
2023-02-17T06:30:59.833Z,23.10
2023-02-17T06:36:05.047Z,23.20
2023-02-17T06:41:09.424Z,23.30
2023-02-17T06:46:13.537Z,23.10
2023-02-17T06:51:17.588Z,23.20
2023-02-17T06:56:21.922Z,23.10
2023-02-17T07:01:26.985Z,23.30
2023-02-17T07:06:31.434Z,23.40
2023-02-17T07:11:35.360Z,23.30
2023-02-17T07:16:40.060Z,23.10
2023-02-17T07:21:44.878Z,23.10
2023-02-17T07:26:49.501Z,23.00
2023-02-17T07:31:53.659Z,22.80
2023-02-17T07:36:57.765Z,22.80
2023-02-17T07:42:01.720Z,23.00
2023-02-17T07:47:05.826Z,23.00
2023-02-17T07:52:09.989Z,22.90
2023-02-17T07:57:14.217Z,22.80
2023-02-17T08:02:18.595Z,22.80
2023-02-17T08:07:22.827Z,22.70
2023-02-17T08:12:45.647Z,22.70
2023-02-17T08:17:51.113Z,22.50
2023-02-17T08:22:55.658Z,22.60
2023-02-17T08:28:00.889Z,22.50
2023-02-17T08:33:07.420Z,22.20
2023-02-17T08:38:12.091Z,22.20
2023-02-17T08:43:16.630Z,22.10
2023-02-17T08:48:20.760Z,22.00
2023-02-17T08:53:25.404Z,22.00
2023-02-17T08:58:30.202Z,22.00
2023-02-17T09:03:36.111Z,21.90
2023-02-17T09:08:42.304Z,21.90
2023-02-17T09:13:46.861Z,21.90
2023-02-17T09:18:55.495Z,21.80
2023-02-17T09:24:00.974Z,21.80
2023-02-17T09:29:05.666Z,21.80
2023-02-17T09:34:13.289Z,21.70
2023-02-17T09:39:17.620Z,21.70
2023-02-17T09:44:33.148Z,21.70
2023-02-17T09:49:42.919Z,21.60
2023-02-17T09:55:02.780Z,21.60
2023-02-17T10:00:15.101Z,21.60
2023-02-17T10:05:24.820Z,21.60
2023-02-17T10:10:38.023Z,21.90
2023-02-17T10:15:45.328Z,22.20
2023-02-17T10:21:07.755Z,22.40
2023-02-17T10:26:27.350Z,22.50
2023-02-17T10:31:40.778Z,22.70
2023-02-17T10:36:57.742Z,22.70
2023-02-17T10:42:03.575Z,22.80
2023-02-17T10:47:07.740Z,22.80
2023-02-17T10:52:19.557Z,23.00
2023-02-17T10:57:27.088Z,23.00
2023-02-17T11:02:35.834Z,23.00
2023-02-17T11:07:42.805Z,23.10
2023-02-17T11:12:47.532Z,23.10
2023-02-17T11:17:54.382Z,23.20
2023-02-17T11:23:25.317Z,23.30
2023-02-17T11:28:30.272Z,23.30
2023-02-17T11:33:40.933Z,23.30
2023-02-17T11:38:46.652Z,23.30
2023-02-17T11:43:57.487Z,23.40
2023-02-17T11:49:26.421Z,23.40
2023-02-17T11:54:59.720Z,23.40
2023-02-17T12:00:23.041Z,23.50
2023-02-17T12:05:46.178Z,23.40
2023-02-17T12:11:17.465Z,23.40
2023-02-17T12:16:40.199Z,23.30
2023-02-17T12:22:14.382Z,23.20
2023-02-17T12:27:44.333Z,23.10
2023-02-17T12:33:13.361Z,23.00
2023-02-17T12:38:20.791Z,22.80
2023-02-17T12:43:35.906Z,22.80
2023-02-17T12:48:58.634Z,22.70
2023-02-17T12:54:18.047Z,22.60
2023-02-17T12:59:36.255Z,22.60
2023-02-17T13:04:43.047Z,22.50
2023-02-17T13:09:49.200Z,22.50
2023-02-17T13:15:03.719Z,22.50
2023-02-17T13:20:10.740Z,22.40
2023-02-17T13:25:30.438Z,22.40
2023-02-17T13:30:43.740Z,22.30
2023-02-17T13:35:49.060Z,22.30
2023-02-17T13:40:53.278Z,22.30
2023-02-17T13:46:06.552Z,22.20
2023-02-17T13:51:27.622Z,22.10
2023-02-17T13:56:31.881Z,22.10
2023-02-17T14:01:41.573Z,22.10
2023-02-17T14:06:46.681Z,22.00
2023-02-17T14:11:53.856Z,22.00
2023-02-17T14:17:14.504Z,21.90
2023-02-17T14:22:29.781Z,21.90
2023-02-17T14:27:47.402Z,21.90
2023-02-17T14:33:05.174Z,21.80
2023-02-17T14:38:35.621Z,21.80
2023-02-17T14:43:39.927Z,21.90
2023-02-17T14:48:44.321Z,21.90
2023-02-17T14:53:51.020Z,21.90
2023-02-17T14:58:56.458Z,21.90
2023-02-17T15:04:01.527Z,21.90
2023-02-17T15:09:10.601Z,21.90
2023-02-17T15:14:18.370Z,21.90
2023-02-17T15:19:22.639Z,22.10
2023-02-17T15:24:33.223Z,22.40
2023-02-17T15:29:38.660Z,22.60
2023-02-17T15:34:42.803Z,22.80
2023-02-17T15:39:48.459Z,22.90
2023-02-17T15:44:53.222Z,23.00
2023-02-17T15:49:58.706Z,23.00
2023-02-17T15:55:05.133Z,23.10
2023-02-17T16:00:25.468Z,23.30
2023-02-17T16:05:31.625Z,23.30
2023-02-17T16:10:40.085Z,23.30
2023-02-17T16:15:46.896Z,23.30
2023-02-17T16:20:53.177Z,23.30
2023-02-17T16:26:00.020Z,23.40
2023-02-17T16:31:07.673Z,23.40
2023-02-17T16:36:20.882Z,23.50
2023-02-17T16:41:25.684Z,23.60
2023-02-17T16:46:37.437Z,23.60
2023-02-17T16:51:42.328Z,23.50
2023-02-17T16:56:50.532Z,23.50
2023-02-17T17:01:55.486Z,23.40
2023-02-17T17:07:01.720Z,23.30
2023-02-17T17:12:06.691Z,23.20
2023-02-17T17:17:12.576Z,23.10
2023-02-17T17:22:19.006Z,23.10
2023-02-17T17:27:25.982Z,23.00
2023-02-17T17:32:31.180Z,22.90
2023-02-17T19:18:34.752Z,22.30
2023-02-17T19:23:42.154Z,22.50
2023-02-17T19:28:50.977Z,22.40
2023-02-17T19:34:00.358Z,22.30
2023-02-17T19:39:07.090Z,22.20
2023-02-17T19:44:49.385Z,22.20
2023-02-17T19:55:34.074Z,22.20
2023-02-17T20:00:51.297Z,22.10
2023-02-17T20:06:10.508Z,22.10
2023-02-17T20:11:24.103Z,22.20
2023-02-17T20:16:46.618Z,22.10
2023-02-17T20:22:20.447Z,22.00
2023-02-17T20:27:32.809Z,22.00
2023-02-17T20:32:42.119Z,22.00
2023-02-17T20:37:51.318Z,21.90
2023-02-17T20:43:14.797Z,21.90
2023-02-17T20:48:28.453Z,21.90
2023-02-17T20:53:33.668Z,21.80
2023-02-17T20:58:40.663Z,21.80
2023-02-17T21:03:47.061Z,21.80
2023-02-17T21:08:56.434Z,21.80
2023-02-17T21:14:02.905Z,21.70
2023-02-17T21:19:09.561Z,21.70
2023-02-17T21:24:16.760Z,21.70
2023-02-17T21:29:24.112Z,21.70
2023-02-17T21:34:30.016Z,21.70
2023-02-17T21:39:36.914Z,21.60
2023-02-17T21:44:53.647Z,21.60
2023-02-17T21:49:58.703Z,21.60
2023-02-17T21:55:02.828Z,21.50
2023-02-17T22:00:09.194Z,21.50
2023-02-17T22:05:17.545Z,21.50
2023-02-17T22:10:22.511Z,21.50
2023-02-17T22:15:26.866Z,21.40
2023-02-17T22:20:31.768Z,21.40
2023-02-17T22:25:36.137Z,21.40
2023-02-17T22:30:40.800Z,21.40
2023-02-17T22:35:45.037Z,21.40
2023-02-17T22:40:49.577Z,21.40
2023-02-17T22:46:01.232Z,21.40
2023-02-17T22:51:07.136Z,21.80
2023-02-17T22:56:11.312Z,22.30
2023-02-17T23:01:18.889Z,22.50
2023-02-17T23:06:29.850Z,22.70
2023-02-17T23:11:56.134Z,22.70
2023-02-17T23:17:07.010Z,22.80
2023-02-17T23:22:16.978Z,22.90
2023-02-17T23:27:21.367Z,23.00
2023-02-17T23:32:25.461Z,23.20
2023-02-17T23:37:29.651Z,23.20
2023-02-17T23:42:34.321Z,23.40
2023-02-17T23:47:39.510Z,23.40
2023-02-17T23:52:45.438Z,23.60
2023-02-17T23:57:49.801Z,23.60
