createdAt,value
2022-11-15T00:01:46.218Z,33.45
2022-11-15T00:04:32.146Z,31.45
2022-11-15T00:07:40.162Z,34.05
2022-11-15T00:10:23.288Z,33.05
2022-11-15T00:13:13.460Z,37.92
2022-11-15T00:16:01.000Z,35.38
2022-11-15T00:18:50.581Z,35.05
2022-11-15T00:21:36.903Z,38.38
2022-11-15T00:24:22.265Z,35.42
2022-11-15T00:27:08.349Z,36.28
2022-11-15T00:29:54.376Z,41.25
2022-11-15T00:32:40.570Z,35.60
2022-11-15T00:35:26.309Z,41.92
2022-11-15T00:38:12.083Z,42.05
2022-11-15T00:40:57.595Z,41.40
2022-11-15T00:43:44.876Z,39.33
2022-11-15T00:46:30.446Z,39.30
2022-11-15T00:49:15.960Z,44.95
2022-11-15T00:52:01.327Z,45.00
2022-11-15T00:54:47.149Z,41.08
2022-11-15T00:57:33.011Z,43.50
2022-11-15T01:00:18.897Z,40.67
2022-11-15T01:03:04.514Z,42.22
2022-11-15T01:05:50.401Z,42.13
2022-11-15T01:08:35.934Z,47.40
2022-11-15T01:11:21.572Z,42.13
2022-11-15T01:14:06.834Z,47.13
2022-11-15T01:16:52.584Z,48.53
2022-11-15T01:19:37.953Z,47.72
2022-11-15T01:22:23.726Z,45.08
2022-11-15T01:25:09.256Z,48.35
2022-11-15T01:27:54.719Z,46.03
2022-11-15T01:30:40.332Z,49.22
2022-11-15T01:33:26.362Z,48.20
2022-11-15T01:36:22.753Z,49.85
2022-11-15T01:39:09.028Z,46.33
2022-11-15T01:41:54.707Z,49.08
2022-11-15T01:44:45.088Z,47.05
2022-11-15T01:47:38.964Z,45.80
2022-11-15T01:50:31.062Z,51.83
2022-11-15T01:53:17.154Z,44.67
2022-11-15T01:56:06.613Z,49.50
2022-11-15T01:58:54.429Z,52.08
2022-11-15T02:01:41.442Z,45.92
2022-11-15T02:04:30.410Z,47.33
2022-11-15T02:07:19.420Z,43.13
2022-11-15T02:10:19.714Z,45.22
2022-11-15T02:13:05.284Z,44.47
2022-11-15T02:16:03.942Z,50.55
2022-11-15T02:18:55.328Z,45.83
2022-11-15T02:21:49.773Z,51.57
2022-11-15T02:24:54.014Z,48.08
2022-11-15T02:27:45.862Z,47.50
2022-11-15T02:30:43.979Z,50.53
2022-11-15T02:33:45.461Z,49.60
2022-11-15T02:36:44.720Z,47.75
2022-11-15T02:39:52.937Z,44.97
2022-11-15T02:43:07.936Z,44.78
2022-11-15T02:46:09.158Z,51.60
2022-11-15T02:48:55.090Z,54.15
2022-11-15T02:51:42.734Z,50.95
2022-11-15T02:54:32.346Z,53.05
2022-11-15T02:57:25.010Z,49.47
2022-11-15T03:00:16.397Z,49.08
2022-11-15T03:03:31.788Z,47.28
2022-11-15T03:06:40.524Z,54.22
2022-11-15T03:09:37.470Z,53.55
2022-11-15T03:12:29.101Z,53.20
2022-11-15T03:15:32.655Z,55.85
2022-11-15T03:18:29.131Z,53.10
2022-11-15T03:21:16.975Z,52.08
2022-11-15T03:24:06.875Z,54.15
2022-11-15T03:26:54.491Z,53.60
2022-11-15T03:29:44.992Z,55.03
2022-11-15T03:32:35.580Z,61.85
2022-11-15T03:35:23.431Z,62.63
2022-11-15T03:38:20.716Z,55.58
2022-11-15T03:41:16.738Z,60.20
2022-11-15T03:44:21.857Z,52.70
2022-11-15T03:47:13.569Z,55.90
2022-11-15T03:50:14.409Z,61.83
2022-11-15T03:53:00.461Z,61.40
2022-11-15T03:55:46.239Z,60.35
2022-11-15T03:58:32.369Z,62.13
2022-11-15T04:01:18.135Z,60.38
2022-11-15T04:04:04.162Z,54.95
2022-11-15T04:06:49.657Z,57.00
2022-11-15T04:09:55.608Z,57.78
2022-11-15T04:12:44.622Z,57.55
2022-11-15T04:15:30.996Z,53.22
2022-11-15T04:18:16.408Z,56.20
2022-11-15T04:21:21.503Z,55.55
2022-11-15T04:24:13.244Z,55.35
2022-11-15T04:26:59.130Z,56.90
2022-11-15T04:29:44.591Z,56.17
2022-11-15T04:32:30.283Z,56.72
2022-11-15T04:35:15.493Z,59.83
2022-11-15T04:38:02.923Z,56.78
2022-11-15T04:40:48.309Z,56.67
2022-11-15T04:43:34.239Z,55.30
2022-11-15T04:46:19.787Z,55.72
2022-11-15T04:49:05.637Z,55.83
2022-11-15T04:51:51.065Z,63.90
2022-11-15T04:54:36.709Z,52.83
2022-11-15T04:57:22.139Z,57.80
2022-11-15T05:00:11.735Z,58.95
2022-11-15T05:03:16.950Z,61.28
2022-11-15T05:06:03.240Z,55.70
2022-11-15T05:08:48.456Z,54.25
2022-11-15T05:11:34.413Z,60.30
2022-11-15T05:14:19.895Z,57.63
2022-11-15T05:17:05.668Z,54.45
2022-11-15T05:19:52.929Z,58.90
2022-11-15T05:22:39.066Z,53.08
2022-11-15T05:25:24.487Z,57.03
2022-11-15T05:28:10.156Z,61.60
2022-11-15T05:31:02.694Z,58.78
2022-11-15T05:33:50.560Z,60.83
2022-11-15T05:36:43.468Z,60.92
2022-11-15T05:39:29.137Z,62.10
2022-11-15T05:42:16.053Z,57.45
2022-11-15T05:45:05.254Z,55.08
2022-11-15T05:47:51.420Z,56.60
2022-11-15T05:50:41.946Z,62.55
2022-11-15T05:53:27.155Z,55.00
2022-11-15T05:56:13.558Z,62.45
2022-11-15T05:59:00.235Z,61.55
2022-11-15T06:01:46.829Z,65.53
2022-11-15T06:04:32.655Z,63.58
2022-11-15T06:07:18.767Z,67.63
2022-11-15T06:10:23.091Z,65.07
2022-11-15T06:13:08.671Z,88.00
2022-11-15T06:15:57.706Z,62.30
2022-11-15T06:18:43.551Z,69.65
2022-11-15T06:21:30.224Z,67.43
2022-11-15T06:24:16.095Z,68.72
2022-11-15T06:27:01.319Z,57.75
2022-11-15T06:29:46.814Z,56.05
2022-11-15T06:32:32.055Z,56.75
2022-11-15T06:35:18.394Z,61.58
2022-11-15T06:38:10.238Z,52.85
2022-11-15T06:40:56.007Z,53.97
2022-11-15T06:43:42.364Z,56.20
2022-11-15T06:46:27.981Z,66.45
2022-11-15T06:49:13.395Z,61.30
2022-11-15T06:51:59.316Z,59.45
2022-11-15T06:54:44.747Z,64.90
2022-11-15T06:57:30.303Z,65.88
2022-11-15T07:00:17.051Z,70.45
2022-11-15T07:03:03.640Z,59.13
2022-11-15T07:05:57.435Z,51.03
2022-11-15T07:08:43.998Z,58.22
2022-11-15T07:11:29.975Z,53.28
2022-11-15T07:14:15.605Z,58.28
2022-11-15T07:17:04.722Z,57.15
2022-11-15T07:19:50.465Z,49.03
2022-11-15T07:22:35.948Z,47.08
2022-11-15T07:25:21.376Z,53.35
2022-11-15T07:28:06.931Z,46.47
2022-11-15T07:30:53.027Z,40.50
2022-11-15T07:33:38.609Z,38.58
2022-11-15T07:36:24.164Z,44.50
2022-11-15T07:39:11.126Z,44.28
2022-11-15T07:42:17.232Z,37.22
2022-11-15T07:45:02.508Z,44.70
2022-11-15T07:47:50.376Z,42.75
2022-11-15T07:50:36.156Z,53.15
2022-11-15T07:53:22.238Z,38.13
2022-11-15T07:56:09.220Z,38.03
2022-11-15T07:58:55.484Z,39.03
2022-11-15T08:01:40.746Z,34.70
2022-11-15T08:04:26.884Z,37.00
2022-11-15T08:07:12.497Z,35.80
2022-11-15T08:09:59.840Z,43.30
2022-11-15T08:12:45.614Z,38.70
2022-11-15T08:15:33.358Z,54.45
2022-11-15T08:18:18.650Z,46.63
2022-11-15T08:21:04.926Z,43.97
2022-11-15T08:23:50.452Z,42.42
2022-11-15T08:26:36.408Z,46.50
2022-11-15T08:29:21.959Z,56.40
2022-11-15T08:32:08.625Z,55.90
2022-11-15T08:34:54.436Z,47.50
2022-11-15T08:37:40.213Z,45.75
2022-11-15T08:40:25.866Z,36.45
2022-11-15T08:43:11.991Z,44.22
2022-11-15T08:45:58.292Z,65.20
2022-11-15T08:48:44.223Z,42.55
2022-11-15T08:51:30.405Z,44.65
2022-11-15T08:54:16.474Z,51.42
2022-11-15T08:57:01.871Z,38.72
2022-11-15T08:59:47.300Z,33.00
2022-11-15T09:02:33.221Z,46.22
2022-11-15T09:05:20.071Z,42.33
2022-11-15T09:08:19.053Z,47.53
2022-11-15T09:11:11.844Z,53.90
2022-11-15T09:13:57.438Z,41.05
2022-11-15T09:16:42.926Z,37.78
2022-11-15T09:19:28.376Z,35.88
2022-11-15T09:22:14.312Z,43.17
2022-11-15T09:24:59.600Z,34.30
2022-11-15T09:27:45.580Z,39.28
2022-11-15T09:30:31.827Z,40.25
2022-11-15T09:33:17.473Z,36.53
2022-11-15T09:36:08.347Z,42.33
2022-11-15T09:38:54.046Z,41.63
2022-11-15T09:42:07.290Z,56.78
2022-11-15T09:44:59.155Z,41.25
2022-11-15T09:48:15.088Z,55.25
2022-11-15T09:51:09.709Z,45.72
2022-11-15T09:54:37.416Z,46.72
2022-11-15T09:56:45.680Z,46.70
2022-11-15T09:59:15.770Z,42.83
2022-11-15T10:01:57.865Z,45.67
2022-11-15T10:04:27.007Z,48.13
2022-11-15T10:07:20.040Z,48.25
2022-11-15T10:10:00.364Z,45.20
2022-11-15T10:12:29.108Z,42.03
2022-11-15T10:15:04.162Z,39.35
2022-11-15T10:18:06.964Z,40.08
2022-11-15T10:20:59.491Z,45.30
2022-11-15T10:23:28.143Z,53.50
2022-11-15T10:26:03.652Z,48.70
2022-11-15T10:28:34.320Z,51.88
2022-11-15T10:31:02.680Z,55.20
2022-11-15T10:33:37.947Z,41.30
2022-11-15T10:36:10.309Z,48.45
2022-11-15T10:39:04.318Z,41.72
2022-11-15T10:41:36.017Z,43.63
2022-11-15T10:44:08.959Z,40.95
2022-11-15T10:46:47.074Z,48.33
2022-11-15T10:49:32.183Z,43.88
2022-11-15T10:52:03.881Z,48.00
2022-11-15T10:54:47.617Z,43.70
2022-11-15T10:57:24.838Z,43.92
2022-11-15T11:00:01.790Z,42.88
2022-11-15T11:02:32.969Z,43.63
2022-11-15T11:05:01.513Z,47.17
2022-11-15T11:07:34.530Z,41.92
2022-11-15T11:10:49.709Z,45.90
2022-11-15T11:13:27.343Z,40.58
2022-11-15T11:16:15.439Z,50.70
2022-11-15T11:19:05.607Z,42.25
2022-11-15T11:21:42.484Z,45.75
2022-11-15T11:24:14.933Z,37.67
2022-11-15T11:26:57.088Z,45.20
2022-11-15T11:29:40.003Z,44.83
2022-11-15T11:32:17.590Z,47.45
2022-11-15T11:35:23.926Z,47.30
2022-11-15T11:38:25.053Z,46.05
2022-11-15T11:41:13.594Z,46.30
2022-11-15T11:43:53.395Z,51.55
2022-11-15T11:46:20.253Z,50.03
2022-11-15T11:48:56.024Z,43.45
2022-11-15T11:51:40.791Z,51.35
2022-11-15T11:54:23.210Z,47.35
2022-11-15T11:56:51.991Z,51.10
2022-11-15T11:59:32.467Z,48.58
2022-11-15T12:02:10.312Z,54.55
2022-11-15T12:04:41.952Z,54.25
2022-11-15T12:10:02.618Z,50.08
2022-11-15T12:12:43.943Z,50.08
2022-11-15T12:15:19.468Z,54.22
2022-11-15T12:17:47.683Z,53.95
2022-11-15T12:20:25.584Z,54.33
2022-11-15T12:23:12.600Z,52.17
2022-11-15T12:26:13.684Z,58.58
2022-11-15T12:29:07.531Z,57.60
2022-11-15T12:31:35.937Z,50.30
2022-11-15T12:34:07.593Z,49.00
2022-11-15T12:36:41.619Z,45.13
2022-11-15T12:39:10.784Z,44.28
2022-11-15T12:41:41.283Z,51.13
2022-11-15T12:44:14.280Z,57.47
2022-11-15T12:46:41.795Z,52.38
2022-11-15T12:49:32.422Z,58.65
2022-11-15T12:51:59.507Z,47.97
2022-11-15T12:54:28.235Z,49.03
2022-11-15T12:57:04.110Z,47.63
2022-11-15T12:59:56.408Z,49.78
2022-11-15T13:02:29.339Z,50.75
2022-11-15T13:05:19.485Z,47.03
2022-11-15T13:07:46.782Z,49.60
2022-11-15T13:10:30.610Z,51.80
2022-11-15T13:13:10.344Z,59.47
2022-11-15T13:15:59.563Z,49.67
2022-11-15T13:18:39.479Z,65.43
2022-11-15T13:21:39.916Z,52.67
2022-11-15T13:24:13.856Z,55.33
2022-11-15T13:26:41.151Z,50.25
2022-11-15T13:29:19.706Z,56.90
2022-11-15T13:31:48.121Z,59.97
2022-11-15T13:37:22.072Z,56.50
2022-11-15T13:39:50.432Z,65.85
2022-11-15T13:42:19.240Z,62.58
2022-11-15T13:45:04.545Z,65.53
2022-11-15T13:47:33.245Z,66.97
2022-11-15T13:50:02.194Z,60.63
2022-11-15T13:52:36.129Z,61.50
2022-11-15T13:55:12.081Z,56.28
2022-11-15T13:57:53.446Z,62.35
2022-11-15T14:00:35.526Z,56.17
2022-11-15T14:03:15.325Z,61.97
2022-11-15T14:05:43.504Z,62.75
2022-11-15T14:08:17.272Z,58.65
2022-11-15T14:10:44.680Z,58.92
2022-11-15T14:13:29.324Z,60.40
2022-11-15T14:16:14.331Z,59.88
2022-11-15T14:19:10.450Z,65.28
2022-11-15T14:21:38.323Z,54.78
2022-11-15T14:24:22.933Z,64.25
2022-11-15T14:26:50.125Z,56.88
2022-11-15T14:29:25.001Z,59.20
2022-11-15T14:31:52.824Z,61.85
2022-11-15T14:34:20.075Z,56.00
2022-11-15T14:36:47.167Z,57.55
2022-11-15T14:39:14.130Z,71.22
2022-11-15T14:41:41.678Z,66.28
2022-11-15T14:44:11.819Z,67.15
2022-11-15T14:46:39.513Z,60.30
2022-11-15T14:49:06.484Z,59.67
2022-11-15T14:51:34.251Z,62.13
2022-11-15T14:54:01.419Z,60.40
2022-11-15T14:56:28.539Z,64.38
2022-11-15T14:58:56.380Z,59.00
2022-11-15T15:01:27.884Z,58.28
2022-11-15T15:03:59.398Z,61.78
2022-11-15T15:06:27.736Z,63.65
2022-11-15T15:08:55.053Z,63.72
2022-11-15T15:11:26.664Z,63.72
2022-11-15T15:13:54.692Z,61.65
2022-11-15T15:16:23.086Z,65.45
2022-11-15T15:18:51.366Z,63.30
2022-11-15T15:21:25.259Z,64.70
2022-11-15T15:23:55.682Z,60.30
2022-11-15T15:26:25.100Z,60.15
2022-11-15T15:28:53.642Z,67.82
2022-11-15T15:31:21.300Z,66.03
2022-11-15T15:33:48.612Z,64.78
2022-11-15T15:36:19.865Z,68.88
2022-11-15T15:38:47.769Z,68.07
2022-11-15T15:41:17.005Z,76.35
2022-11-15T15:43:45.089Z,66.20
2022-11-15T15:46:15.841Z,76.90
2022-11-15T15:48:43.578Z,81.80
2022-11-15T15:51:18.661Z,72.97
2022-11-15T15:53:47.948Z,75.93
2022-11-15T15:56:15.505Z,74.35
2022-11-15T15:58:42.442Z,68.88
2022-11-15T16:01:09.686Z,68.95
2022-11-15T16:03:36.730Z,71.30
2022-11-15T16:06:05.437Z,73.25
2022-11-15T16:08:47.551Z,63.85
2022-11-15T16:11:19.559Z,70.45
2022-11-15T16:13:46.509Z,66.95
2022-11-15T16:16:15.554Z,60.10
2022-11-15T16:18:42.808Z,68.50
2022-11-15T16:21:10.995Z,66.47
2022-11-15T16:23:41.799Z,73.53
2022-11-15T16:26:29.914Z,70.28
2022-11-15T16:28:57.282Z,70.03
2022-11-15T16:31:24.826Z,63.63
2022-11-15T16:33:51.714Z,67.05
2022-11-15T16:36:29.885Z,62.25
2022-11-15T16:38:58.105Z,73.15
2022-11-15T16:41:26.501Z,67.75
2022-11-15T16:43:53.510Z,75.60
2022-11-15T16:46:27.131Z,73.93
2022-11-15T16:48:55.144Z,75.55
2022-11-15T16:51:23.738Z,70.53
2022-11-15T16:53:50.921Z,71.32
2022-11-15T16:56:26.614Z,74.60
2022-11-15T16:59:00.447Z,74.80
2022-11-15T17:01:33.412Z,68.28
2022-11-15T17:04:12.558Z,67.28
2022-11-15T17:06:42.724Z,63.78
2022-11-15T17:09:25.069Z,72.97
2022-11-15T17:11:54.293Z,65.85
2022-11-15T17:14:21.740Z,70.30
2022-11-15T17:16:49.665Z,70.65
2022-11-15T17:19:21.380Z,66.10
2022-11-15T17:21:51.820Z,70.68
2022-11-15T17:24:21.495Z,77.30
2022-11-15T17:26:48.736Z,70.60
2022-11-15T17:29:16.238Z,72.25
2022-11-15T17:31:44.593Z,80.57
2022-11-15T17:34:11.850Z,77.25
2022-11-15T17:36:39.360Z,75.95
2022-11-15T17:39:07.209Z,74.40
2022-11-15T17:41:38.029Z,84.90
2022-11-15T17:44:05.710Z,83.90
2022-11-15T17:46:36.646Z,79.78
2022-11-15T17:49:05.506Z,82.87
2022-11-15T17:51:34.003Z,84.50
2022-11-15T17:54:01.811Z,80.80
2022-11-15T17:56:33.034Z,82.32
2022-11-15T17:59:01.160Z,84.85
2022-11-15T18:01:30.529Z,82.22
2022-11-15T18:04:00.639Z,93.10
2022-11-15T18:06:30.840Z,83.72
2022-11-15T18:08:59.479Z,87.68
2022-11-15T18:11:33.755Z,83.80
2022-11-15T18:14:03.370Z,84.53
2022-11-15T18:16:32.961Z,85.22
2022-11-15T18:19:01.009Z,75.70
2022-11-15T18:21:32.024Z,72.35
2022-11-15T18:24:01.715Z,71.00
2022-11-15T18:26:30.474Z,71.95
2022-11-15T18:29:02.832Z,64.38
2022-11-15T18:31:31.580Z,77.15
2022-11-15T18:34:00.283Z,63.75
2022-11-15T18:36:30.966Z,66.68
2022-11-15T18:39:00.868Z,68.03
2022-11-15T18:41:30.305Z,61.72
2022-11-15T18:44:01.104Z,69.03
2022-11-15T18:46:31.200Z,54.40
2022-11-15T18:49:00.699Z,60.60
2022-11-15T18:51:30.399Z,56.75
2022-11-15T18:54:01.200Z,62.72
2022-11-15T18:56:30.572Z,61.60
2022-11-15T18:58:59.560Z,52.00
2022-11-15T19:01:30.307Z,54.85
2022-11-15T19:03:58.529Z,61.28
2022-11-15T19:06:29.670Z,60.90
2022-11-15T19:08:59.501Z,56.58
2022-11-15T19:11:33.081Z,59.75
2022-11-15T19:14:06.068Z,56.17
2022-11-15T19:16:36.166Z,57.13
2022-11-15T19:19:08.015Z,59.10
2022-11-15T19:21:35.330Z,49.08
2022-11-15T19:24:02.405Z,48.97
2022-11-15T19:26:30.141Z,42.22
2022-11-15T19:28:59.783Z,48.72
2022-11-15T19:31:29.465Z,46.17
2022-11-15T19:34:03.164Z,44.30
2022-11-15T19:36:33.348Z,50.53
2022-11-15T19:39:05.666Z,45.63
2022-11-15T19:41:33.086Z,45.38
2022-11-15T19:44:00.569Z,47.58
2022-11-15T19:46:27.778Z,52.60
2022-11-15T19:48:54.691Z,51.28
2022-11-15T19:51:25.412Z,52.92
2022-11-15T19:53:54.089Z,54.55
2022-11-15T19:56:22.284Z,51.95
2022-11-15T19:58:56.471Z,50.30
2022-11-15T20:01:29.711Z,51.50
2022-11-15T20:03:59.509Z,49.75
2022-11-15T20:06:36.018Z,47.97
2022-11-15T20:09:03.328Z,40.50
2022-11-15T20:11:30.790Z,40.33
2022-11-15T20:14:05.004Z,42.22
2022-11-15T20:16:33.495Z,38.30
2022-11-15T20:19:00.487Z,38.08
2022-11-15T20:21:27.891Z,41.10
2022-11-15T20:23:56.156Z,37.72
2022-11-15T20:26:23.290Z,42.20
2022-11-15T20:28:50.338Z,42.45
2022-11-15T20:31:18.159Z,45.95
2022-11-15T20:33:45.558Z,44.33
2022-11-15T20:36:15.513Z,44.80
2022-11-15T20:38:44.427Z,46.33
2022-11-15T20:41:12.623Z,40.58
2022-11-15T20:43:43.309Z,38.97
2022-11-15T20:46:12.164Z,35.42
2022-11-15T20:48:39.673Z,40.50
2022-11-15T20:51:11.443Z,33.75
2022-11-15T20:53:38.614Z,31.17
2022-11-15T20:56:10.224Z,28.15
2022-11-15T20:58:37.561Z,33.28
2022-11-15T21:01:06.985Z,30.38
2022-11-15T21:03:34.674Z,34.45
2022-11-15T21:06:01.926Z,33.78
2022-11-15T21:08:49.097Z,39.22
2022-11-15T21:11:34.938Z,36.33
2022-11-15T21:14:07.791Z,33.25
2022-11-15T21:16:36.647Z,34.03
2022-11-15T21:19:03.457Z,33.47
2022-11-15T21:21:30.838Z,37.67
2022-11-15T21:23:57.696Z,39.35
2022-11-15T21:26:25.019Z,35.45
2022-11-15T21:28:51.855Z,35.97
2022-11-15T21:31:19.066Z,35.47
2022-11-15T21:33:45.914Z,32.13
2022-11-15T21:36:13.064Z,32.03
2022-11-15T21:38:40.053Z,40.25
2022-11-15T21:41:07.435Z,33.45
2022-11-15T21:43:34.357Z,31.50
2022-11-15T21:46:03.732Z,30.60
2022-11-15T21:48:32.801Z,27.80
2022-11-15T21:51:06.799Z,34.90
2022-11-15T21:53:34.995Z,32.05
2022-11-15T21:56:02.941Z,24.02
2022-11-15T21:58:31.182Z,33.15
2022-11-15T22:01:18.047Z,29.42
2022-11-15T22:03:45.657Z,33.13
2022-11-15T22:06:17.553Z,29.08
2022-11-15T22:08:46.402Z,28.17
2022-11-15T22:11:15.042Z,30.15
2022-11-15T22:13:42.314Z,28.27
2022-11-15T22:16:10.253Z,28.52
2022-11-15T22:18:38.219Z,24.00
2022-11-15T22:21:09.347Z,28.05
2022-11-15T22:23:36.363Z,28.58
2022-11-15T22:26:04.332Z,33.15
2022-11-15T22:28:31.792Z,33.15
2022-11-15T22:30:59.891Z,31.02
2022-11-15T22:33:28.460Z,34.72
2022-11-15T22:35:56.679Z,31.02
2022-11-15T22:38:24.304Z,33.45
2022-11-15T22:40:51.966Z,35.72
2022-11-15T22:43:20.977Z,33.05
2022-11-15T22:45:52.830Z,32.92
2022-11-15T22:48:21.888Z,33.08
2022-11-15T22:50:51.091Z,30.90
2022-11-15T22:53:19.234Z,36.53
2022-11-15T22:56:01.389Z,34.35
2022-11-15T22:58:30.824Z,34.80
2022-11-15T23:01:01.143Z,37.03
2022-11-15T23:03:30.250Z,32.00
2022-11-15T23:06:06.242Z,37.58
2022-11-15T23:08:33.662Z,32.05
2022-11-15T23:11:21.529Z,35.85
2022-11-15T23:13:51.952Z,38.40
2022-11-15T23:16:23.318Z,33.75
2022-11-15T23:18:52.896Z,41.00
2022-11-15T23:21:49.666Z,42.58
2022-11-15T23:24:17.636Z,35.05
2022-11-15T23:26:46.672Z,36.50
2022-11-15T23:29:15.680Z,43.38
2022-11-15T23:32:02.848Z,36.35
2022-11-15T23:34:36.127Z,39.95
2022-11-15T23:37:03.894Z,38.33
2022-11-15T23:39:33.180Z,35.47
2022-11-15T23:42:04.564Z,37.17
2022-11-15T23:44:35.551Z,36.80
2022-11-15T23:47:02.802Z,37.65
2022-11-15T23:49:29.772Z,40.33
2022-11-15T23:51:56.969Z,33.85
2022-11-15T23:54:24.039Z,47.38
2022-11-15T23:56:51.197Z,40.67
2022-11-15T23:59:18.317Z,40.20
