createdAt,value
2023-03-25T00:00:23.441Z,2.60
2023-03-25T00:02:52.331Z,3.65
2023-03-25T00:05:20.816Z,4.25
2023-03-25T00:07:52.010Z,3.42
2023-03-25T00:10:20.142Z,4.40
2023-03-25T00:12:47.640Z,2.92
2023-03-25T00:15:17.018Z,2.53
2023-03-25T00:17:44.947Z,1.80
2023-03-25T00:20:13.214Z,8.00
2023-03-25T00:22:44.982Z,5.53
2023-03-25T00:25:18.042Z,8.18
2023-03-25T00:27:47.271Z,2.88
2023-03-25T00:30:18.979Z,3.67
2023-03-25T00:32:50.736Z,6.70
2023-03-25T00:35:20.180Z,2.88
2023-03-25T00:37:48.743Z,3.97
2023-03-25T00:40:16.275Z,8.77
2023-03-25T00:42:45.516Z,5.13
2023-03-25T00:45:13.646Z,2.85
2023-03-25T00:47:44.235Z,3.00
2023-03-25T00:50:12.108Z,4.75
2023-03-25T00:52:39.614Z,3.65
2023-03-25T00:55:09.539Z,9.80
2023-03-25T00:57:37.497Z,2.85
2023-03-25T01:00:10.250Z,3.92
2023-03-25T01:02:40.018Z,2.15
2023-03-25T01:05:07.975Z,3.83
2023-03-25T01:07:36.528Z,3.35
2023-03-25T01:10:05.203Z,3.92
2023-03-25T01:12:32.953Z,5.38
2023-03-25T01:15:00.640Z,6.07
2023-03-25T01:17:28.331Z,6.65
2023-03-25T01:19:58.813Z,2.20
2023-03-25T01:22:26.425Z,4.78
2023-03-25T01:24:53.910Z,4.68
2023-03-25T01:27:21.516Z,4.18
2023-03-25T01:29:49.068Z,7.55
2023-03-25T01:32:16.613Z,5.15
2023-03-25T01:34:44.400Z,2.70
2023-03-25T01:37:14.563Z,5.80
2023-03-25T01:39:42.141Z,3.05
2023-03-25T01:42:12.300Z,7.20
2023-03-25T01:44:39.904Z,4.15
2023-03-25T01:47:08.926Z,2.55
2023-03-25T01:49:39.661Z,4.30
2023-03-25T01:52:10.177Z,2.63
2023-03-25T01:54:39.517Z,4.45
2023-03-25T01:57:09.441Z,3.85
2023-03-25T01:59:37.780Z,2.75
2023-03-25T02:02:07.365Z,8.95
2023-03-25T02:04:39.655Z,6.75
2023-03-25T02:07:11.047Z,5.37
2023-03-25T02:09:39.140Z,5.20
2023-03-25T02:12:06.737Z,5.43
2023-03-25T02:14:36.692Z,7.70
2023-03-25T02:17:04.168Z,3.88
2023-03-25T02:19:37.860Z,4.28
2023-03-25T02:22:05.326Z,5.32
2023-03-25T02:24:54.578Z,4.28
2023-03-25T02:27:34.363Z,3.97
2023-03-25T02:30:14.140Z,9.35
2023-03-25T02:32:41.644Z,4.38
2023-03-25T02:35:27.818Z,5.55
2023-03-25T02:38:02.719Z,5.75
2023-03-25T02:40:50.375Z,6.38
2023-03-25T02:43:23.909Z,4.60
2023-03-25T02:45:53.526Z,5.82
2023-03-25T02:48:41.550Z,4.72
2023-03-25T02:51:13.048Z,4.95
2023-03-25T02:53:41.531Z,6.00
2023-03-25T02:56:11.606Z,5.45
2023-03-25T02:58:40.906Z,5.97
2023-03-25T03:01:10.932Z,5.93
2023-03-25T03:03:38.532Z,6.50
2023-03-25T03:06:10.438Z,5.45
2023-03-25T03:08:46.098Z,7.15
2023-03-25T03:11:22.732Z,7.47
2023-03-25T03:13:50.244Z,5.72
2023-03-25T03:16:17.953Z,10.68
2023-03-25T03:18:46.758Z,9.00
2023-03-25T03:21:23.943Z,6.90
2023-03-25T03:23:56.446Z,9.18
2023-03-25T03:26:38.971Z,9.07
2023-03-25T03:29:06.707Z,5.47
2023-03-25T03:31:48.318Z,7.05
2023-03-25T03:34:45.346Z,8.77
2023-03-25T03:37:15.482Z,11.25
2023-03-25T03:39:43.433Z,6.63
2023-03-25T03:42:23.554Z,8.68
2023-03-25T03:44:52.890Z,7.63
2023-03-25T03:47:23.605Z,8.30
2023-03-25T03:49:53.369Z,10.77
2023-03-25T03:52:26.417Z,8.27
2023-03-25T03:55:01.608Z,5.47
2023-03-25T03:57:39.592Z,5.63
2023-03-25T04:00:10.830Z,13.68
2023-03-25T04:02:43.800Z,11.90
2023-03-25T04:05:13.464Z,15.30
2023-03-25T04:07:57.659Z,6.65
2023-03-25T04:10:36.177Z,7.47
2023-03-25T04:13:06.899Z,7.75
2023-03-25T04:15:34.699Z,6.45
2023-03-25T04:18:03.528Z,9.43
2023-03-25T04:20:34.916Z,8.10
2023-03-25T04:23:02.918Z,10.75
2023-03-25T04:25:32.993Z,11.88
2023-03-25T04:28:00.768Z,5.22
2023-03-25T04:30:31.751Z,9.85
2023-03-25T04:33:01.239Z,10.35
2023-03-25T04:35:28.806Z,5.63
2023-03-25T04:37:57.846Z,10.23
2023-03-25T04:40:26.567Z,6.50
2023-03-25T04:42:57.830Z,9.95
2023-03-25T04:45:26.195Z,6.43
2023-03-25T04:47:54.862Z,7.40
2023-03-25T04:50:23.935Z,13.75
2023-03-25T04:52:52.042Z,5.68
2023-03-25T04:55:20.042Z,7.40
2023-03-25T04:57:48.077Z,6.30
2023-03-25T05:00:17.231Z,7.38
2023-03-25T05:02:49.201Z,7.22
2023-03-25T05:05:23.629Z,8.40
2023-03-25T05:07:59.544Z,4.47
2023-03-25T05:10:30.169Z,5.53
2023-03-25T05:13:01.248Z,5.20
2023-03-25T05:15:35.872Z,5.32
2023-03-25T05:18:03.428Z,4.43
2023-03-25T05:20:33.711Z,4.38
2023-03-25T05:23:01.417Z,6.15
2023-03-25T05:25:29.719Z,5.95
2023-03-25T05:27:59.850Z,9.82
2023-03-25T05:30:33.791Z,4.65
2023-03-25T05:33:02.198Z,3.85
2023-03-25T05:35:30.334Z,4.20
2023-03-25T05:37:58.368Z,4.40
2023-03-25T05:40:26.980Z,5.00
2023-03-25T05:42:58.156Z,2.95
2023-03-25T05:45:25.729Z,4.85
2023-03-25T05:47:53.423Z,4.78
2023-03-25T05:50:22.361Z,5.40
2023-03-25T05:52:50.359Z,3.60
2023-03-25T05:55:20.698Z,5.63
2023-03-25T05:57:48.472Z,9.40
2023-03-25T06:00:17.213Z,5.03
2023-03-25T06:02:44.855Z,4.65
2023-03-25T06:05:16.661Z,3.38
2023-03-25T06:07:44.832Z,5.65
2023-03-25T06:10:21.320Z,6.85
2023-03-25T06:12:49.369Z,4.20
2023-03-25T06:15:39.638Z,2.65
2023-03-25T06:18:07.331Z,5.18
2023-03-25T06:20:34.885Z,12.55
2023-03-25T06:23:02.739Z,3.53
2023-03-25T06:25:31.853Z,6.25
2023-03-25T06:28:04.026Z,12.27
2023-03-25T06:30:31.921Z,4.22
2023-03-25T06:33:03.557Z,4.07
2023-03-25T06:35:33.901Z,2.40
2023-03-25T06:38:02.099Z,2.20
2023-03-25T06:40:29.662Z,4.47
2023-03-25T06:42:57.793Z,4.75
2023-03-25T06:45:25.391Z,3.15
2023-03-25T06:47:53.286Z,4.18
2023-03-25T06:50:20.806Z,4.88
2023-03-25T06:52:48.577Z,3.83
2023-03-25T06:55:16.699Z,5.60
2023-03-25T06:57:44.752Z,3.05
2023-03-25T07:00:12.804Z,3.40
2023-03-25T07:02:40.389Z,2.28
2023-03-25T07:05:08.133Z,2.70
2023-03-25T07:07:35.858Z,3.35
2023-03-25T07:10:03.504Z,4.05
2023-03-25T07:12:31.017Z,5.13
2023-03-25T07:14:58.825Z,3.58
2023-03-25T07:17:26.780Z,5.05
2023-03-25T07:19:56.314Z,3.15
2023-03-25T07:22:24.277Z,3.88
2023-03-25T07:24:52.912Z,4.22
2023-03-25T07:27:20.466Z,2.33
2023-03-25T07:29:48.222Z,4.18
2023-03-25T07:32:16.043Z,3.63
2023-03-25T07:34:44.266Z,3.05
2023-03-25T07:37:11.927Z,12.20
2023-03-25T07:39:42.373Z,3.58
2023-03-25T07:42:09.882Z,5.65
2023-03-25T07:44:37.504Z,2.40
2023-03-25T07:47:05.038Z,3.30
2023-03-25T07:49:32.581Z,3.25
2023-03-25T07:52:00.120Z,4.85
2023-03-25T07:54:27.607Z,3.72
2023-03-25T07:56:55.426Z,4.68
2023-03-25T07:59:23.125Z,2.47
2023-03-25T08:01:50.607Z,2.30
2023-03-25T08:04:18.264Z,1.73
2023-03-25T08:06:46.719Z,2.83
2023-03-25T08:09:14.252Z,3.25
2023-03-25T08:11:41.746Z,1.60
2023-03-25T08:14:09.346Z,6.68
2023-03-25T08:16:36.984Z,3.53
2023-03-25T08:19:04.516Z,4.80
2023-03-25T08:21:32.308Z,5.25
2023-03-25T08:24:02.796Z,1.80
2023-03-25T08:26:31.180Z,3.05
2023-03-25T08:28:59.143Z,3.15
2023-03-25T08:31:27.452Z,2.78
2023-03-25T08:33:55.003Z,2.70
2023-03-25T08:36:24.052Z,5.10
2023-03-25T08:38:54.654Z,3.03
2023-03-25T08:41:22.225Z,3.25
2023-03-25T08:43:49.965Z,3.70
2023-03-25T08:46:17.551Z,2.63
2023-03-25T08:48:45.418Z,2.70
2023-03-25T08:51:13.185Z,3.13
2023-03-25T08:53:40.647Z,2.10
2023-03-25T08:56:08.303Z,5.05
2023-03-25T08:58:38.752Z,1.88
2023-03-25T09:01:07.360Z,4.15
2023-03-25T09:03:35.181Z,3.97
2023-03-25T09:06:06.468Z,3.03
2023-03-25T09:08:34.072Z,2.70
2023-03-25T09:11:01.891Z,4.90
2023-03-25T09:13:29.438Z,4.25
2023-03-25T09:15:58.764Z,2.42
2023-03-25T09:18:26.517Z,3.08
2023-03-25T09:20:58.907Z,3.38
2023-03-25T09:23:27.014Z,2.20
2023-03-25T09:25:54.614Z,2.28
2023-03-25T09:28:22.196Z,2.38
2023-03-25T09:30:49.678Z,1.90
2023-03-25T09:33:17.374Z,5.78
2023-03-25T09:35:45.170Z,4.00
2023-03-25T09:38:12.704Z,3.70
2023-03-25T09:40:44.501Z,2.40
2023-03-25T09:43:30.552Z,3.20
2023-03-25T09:45:59.091Z,3.13
2023-03-25T09:48:34.149Z,3.33
2023-03-25T09:51:04.671Z,3.08
2023-03-25T09:53:37.607Z,2.47
2023-03-25T09:56:08.346Z,2.90
2023-03-25T09:58:42.721Z,6.05
2023-03-25T10:01:28.569Z,2.72
2023-03-25T10:04:02.510Z,3.58
2023-03-25T10:06:31.731Z,3.88
2023-03-25T10:08:59.189Z,4.88
2023-03-25T10:11:52.867Z,3.97
2023-03-25T10:14:26.316Z,4.45
2023-03-25T10:16:54.906Z,4.22
2023-03-25T10:19:37.865Z,2.38
2023-03-25T10:22:09.619Z,6.95
2023-03-25T10:24:41.184Z,4.78
2023-03-25T10:27:21.332Z,5.25
2023-03-25T10:30:01.709Z,3.47
2023-03-25T10:32:35.140Z,3.92
2023-03-25T10:35:04.545Z,5.05
2023-03-25T10:37:33.453Z,2.80
2023-03-25T10:40:14.293Z,3.90
2023-03-25T10:42:46.402Z,3.28
2023-03-25T10:45:14.899Z,2.33
2023-03-25T10:47:44.477Z,2.20
2023-03-25T10:50:16.477Z,3.25
2023-03-25T10:52:44.573Z,4.38
2023-03-25T10:55:42.894Z,3.60
2023-03-25T10:58:12.013Z,3.65
2023-03-25T11:00:41.237Z,6.65
2023-03-25T11:03:16.891Z,3.85
2023-03-25T11:05:44.761Z,5.20
2023-03-25T11:08:23.788Z,3.90
2023-03-25T11:10:58.030Z,5.65
2023-03-25T11:13:30.262Z,3.20
2023-03-25T11:16:00.475Z,3.17
2023-03-25T11:18:30.868Z,3.15
2023-03-25T11:21:01.905Z,3.28
2023-03-25T11:23:33.385Z,4.95
2023-03-25T11:26:09.190Z,3.40
2023-03-25T11:28:39.024Z,5.63
2023-03-25T11:31:19.884Z,3.65
2023-03-25T11:34:01.165Z,4.43
2023-03-25T11:36:32.383Z,4.10
2023-03-25T11:39:01.671Z,3.35
2023-03-25T11:41:30.724Z,3.42
2023-03-25T11:43:58.242Z,4.18
2023-03-25T11:46:26.344Z,6.18
2023-03-25T11:48:53.870Z,5.50
2023-03-25T11:51:21.328Z,4.47
2023-03-25T11:54:00.299Z,3.88
2023-03-25T11:56:31.148Z,3.75
2023-03-25T11:59:00.861Z,3.13
2023-03-25T12:01:49.061Z,3.78
2023-03-25T12:04:21.630Z,5.15
2023-03-25T12:07:10.229Z,3.28
2023-03-25T12:09:37.679Z,3.10
2023-03-25T12:12:12.568Z,4.30
2023-03-25T12:14:53.773Z,3.40
2023-03-25T12:17:21.258Z,7.00
2023-03-25T12:19:48.735Z,4.13
2023-03-25T12:22:16.217Z,4.13
2023-03-25T12:24:54.770Z,5.65
2023-03-25T12:27:29.997Z,2.80
2023-03-25T12:30:01.287Z,3.47
2023-03-25T12:32:58.123Z,3.08
2023-03-25T12:35:43.467Z,2.10
2023-03-25T12:38:29.394Z,4.60
2023-03-25T12:40:56.887Z,3.30
2023-03-25T12:43:42.797Z,3.35
2023-03-25T12:46:15.016Z,3.58
2023-03-25T12:48:57.985Z,2.85
2023-03-25T12:51:40.993Z,1.15
2023-03-25T12:54:31.818Z,2.80
2023-03-25T12:57:07.203Z,3.25
2023-03-25T12:59:54.558Z,1.98
2023-03-25T13:02:25.012Z,2.20
2023-03-25T13:04:52.660Z,5.90
2023-03-25T13:07:23.397Z,1.73
2023-03-25T13:10:13.920Z,3.63
2023-03-25T13:12:50.678Z,2.15
2023-03-25T13:15:26.832Z,3.08
2023-03-25T13:18:00.656Z,2.47
2023-03-25T13:20:30.366Z,2.08
2023-03-25T13:23:02.428Z,4.20
2023-03-25T13:25:50.176Z,2.47
2023-03-25T13:28:21.133Z,1.75
2023-03-25T13:30:49.730Z,2.35
2023-03-25T13:33:17.727Z,2.38
2023-03-25T13:35:45.447Z,2.63
2023-03-25T13:38:18.681Z,2.30
2023-03-25T13:40:46.440Z,3.20
2023-03-25T13:43:32.814Z,2.83
2023-03-25T13:46:08.739Z,1.17
2023-03-25T13:48:42.771Z,1.20
2023-03-25T13:51:11.070Z,1.23
2023-03-25T13:53:57.080Z,1.70
2023-03-25T13:56:55.562Z,1.83
2023-03-25T13:59:38.530Z,2.35
2023-03-25T14:02:08.965Z,1.60
2023-03-25T14:04:38.208Z,2.15
2023-03-25T14:07:10.673Z,1.40
2023-03-25T14:09:38.151Z,1.90
2023-03-25T14:12:10.051Z,3.17
2023-03-25T14:14:41.618Z,1.50
2023-03-25T14:17:10.607Z,1.23
2023-03-25T14:19:44.947Z,1.50
2023-03-25T14:22:17.478Z,1.23
2023-03-25T14:24:45.926Z,2.15
2023-03-25T14:27:25.729Z,1.38
2023-03-25T14:30:19.686Z,1.35
2023-03-25T14:32:47.403Z,2.17
2023-03-25T14:35:42.409Z,1.55
2023-03-25T14:38:09.877Z,1.58
2023-03-25T14:40:50.751Z,1.50
2023-03-25T14:43:26.253Z,1.23
2023-03-25T14:45:53.734Z,1.42
2023-03-25T14:48:46.620Z,0.80
2023-03-25T14:51:26.470Z,6.07
2023-03-25T14:53:54.167Z,2.78
2023-03-25T14:56:26.260Z,2.92
2023-03-25T14:58:55.458Z,1.38
2023-03-25T15:01:25.795Z,1.85
2023-03-25T15:04:07.646Z,1.95
2023-03-25T15:06:35.564Z,2.22
2023-03-25T15:09:06.291Z,1.10
2023-03-25T15:11:34.800Z,1.40
2023-03-25T15:14:08.661Z,2.15
2023-03-25T15:16:36.522Z,1.42
2023-03-25T15:19:06.884Z,2.17
2023-03-25T15:21:36.086Z,2.78
2023-03-25T15:24:03.574Z,1.60
2023-03-25T15:26:32.869Z,1.33
2023-03-25T15:29:19.226Z,1.48
2023-03-25T15:31:52.953Z,1.60
2023-03-25T15:34:23.505Z,1.60
2023-03-25T15:37:03.849Z,2.75
2023-03-25T15:39:40.430Z,1.85
2023-03-25T15:42:26.478Z,1.73
2023-03-25T15:45:02.177Z,2.17
2023-03-25T15:47:38.004Z,1.77
2023-03-25T15:50:24.322Z,1.90
2023-03-25T15:53:11.262Z,1.10
2023-03-25T15:55:41.604Z,2.83
2023-03-25T15:58:23.961Z,1.13
2023-03-25T16:00:54.534Z,1.20
2023-03-25T16:03:24.645Z,2.53
2023-03-25T16:05:55.200Z,2.03
2023-03-25T16:08:26.709Z,1.63
2023-03-25T16:10:54.404Z,1.10
2023-03-25T16:13:29.557Z,1.92
2023-03-25T16:15:58.897Z,1.17
2023-03-25T16:18:27.255Z,1.23
2023-03-25T16:21:00.051Z,1.17
2023-03-25T16:23:28.259Z,1.83
2023-03-25T16:25:56.774Z,1.15
2023-03-25T16:28:28.461Z,0.85
2023-03-25T16:30:56.827Z,1.30
2023-03-25T16:33:29.191Z,0.88
2023-03-25T16:36:05.540Z,0.90
2023-03-25T16:38:33.519Z,1.02
2023-03-25T16:41:02.495Z,1.75
2023-03-25T16:43:30.991Z,0.70
2023-03-25T16:46:00.016Z,1.65
2023-03-25T16:48:29.432Z,1.13
2023-03-25T16:51:02.005Z,1.10
2023-03-25T16:53:30.268Z,1.15
2023-03-25T16:55:59.793Z,1.25
2023-03-25T16:58:31.203Z,1.92
2023-03-25T17:01:01.556Z,1.13
2023-03-25T17:03:41.815Z,1.45
2023-03-25T17:06:29.599Z,2.00
2023-03-25T17:08:59.504Z,4.60
2023-03-25T17:11:29.579Z,2.00
2023-03-25T17:14:01.708Z,1.98
2023-03-25T17:16:30.496Z,3.17
2023-03-25T17:18:58.713Z,2.30
2023-03-25T17:21:28.682Z,3.17
2023-03-25T17:23:56.879Z,2.63
2023-03-25T17:26:25.521Z,6.32
2023-03-25T17:28:58.817Z,5.32
2023-03-25T17:31:30.976Z,5.57
2023-03-25T17:34:16.797Z,4.75
2023-03-25T17:36:51.381Z,9.50
2023-03-25T17:39:22.853Z,5.88
2023-03-25T17:42:02.174Z,10.35
2023-03-25T17:44:34.733Z,9.07
2023-03-25T17:47:02.254Z,14.30
2023-03-25T17:49:29.937Z,9.73
2023-03-25T17:51:58.942Z,8.55
2023-03-25T17:54:26.913Z,13.27
2023-03-25T17:56:54.484Z,7.63
2023-03-25T17:59:23.682Z,11.45
2023-03-25T18:01:51.195Z,11.77
2023-03-25T18:04:20.481Z,11.35
2023-03-25T18:06:48.450Z,13.05
2023-03-25T18:09:17.620Z,12.93
2023-03-25T18:11:49.011Z,9.02
2023-03-25T18:14:16.732Z,12.98
2023-03-25T18:16:44.317Z,13.57
2023-03-25T18:19:15.078Z,12.93
2023-03-25T18:21:42.799Z,8.32
2023-03-25T18:24:13.365Z,14.25
2023-03-25T18:26:42.853Z,9.07
2023-03-25T18:29:31.344Z,8.77
2023-03-25T18:31:59.383Z,9.60
2023-03-25T18:34:28.402Z,9.40
2023-03-25T18:36:55.911Z,7.95
2023-03-25T18:39:24.942Z,6.72
2023-03-25T18:41:52.750Z,8.65
2023-03-25T18:44:20.400Z,6.65
2023-03-25T18:46:48.344Z,5.65
2023-03-25T18:49:19.737Z,4.63
2023-03-25T18:51:50.493Z,5.03
2023-03-25T18:54:18.307Z,5.13
2023-03-25T18:56:48.817Z,5.80
2023-03-25T18:59:17.595Z,4.30
2023-03-25T19:01:45.298Z,5.45
2023-03-25T19:04:13.114Z,8.23
2023-03-25T19:06:40.792Z,5.70
2023-03-25T19:09:10.153Z,6.13
2023-03-25T19:11:37.737Z,5.28
2023-03-25T19:14:05.306Z,3.88
2023-03-25T19:16:33.529Z,4.35
2023-03-25T19:19:01.117Z,4.15
2023-03-25T19:21:29.001Z,3.05
2023-03-25T19:23:56.878Z,4.43
2023-03-25T19:26:24.464Z,7.03
2023-03-25T19:28:52.086Z,3.20
2023-03-25T19:31:19.667Z,2.35
2023-03-25T19:33:47.530Z,6.50
2023-03-25T19:36:16.852Z,5.57
2023-03-25T19:38:44.551Z,8.68
2023-03-25T19:41:13.607Z,2.92
2023-03-25T19:43:41.779Z,3.88
2023-03-25T21:56:25.862Z,1.45
2023-03-25T21:58:53.769Z,0.50
2023-03-25T22:01:29.440Z,0.40
2023-03-25T22:03:57.816Z,0.50
2023-03-25T22:06:28.445Z,0.57
2023-03-25T22:08:57.696Z,0.60
2023-03-25T22:11:27.265Z,0.50
2023-03-25T22:13:54.755Z,0.40
2023-03-25T22:16:22.509Z,0.60
2023-03-25T22:18:52.587Z,0.40
2023-03-25T22:21:21.575Z,1.38
2023-03-25T22:23:49.964Z,0.77
2023-03-25T22:26:17.936Z,0.60
2023-03-25T22:28:45.640Z,2.10
2023-03-25T22:31:14.490Z,0.45
2023-03-25T22:33:42.274Z,0.52
2023-03-25T22:36:14.722Z,0.70
2023-03-25T22:38:43.153Z,0.60
2023-03-25T22:41:11.305Z,0.60
2023-03-25T22:43:38.910Z,1.05
2023-03-25T22:46:07.876Z,1.02
2023-03-25T22:48:36.118Z,0.40
2023-03-25T22:51:04.561Z,0.30
2023-03-25T22:53:32.093Z,0.75
2023-03-25T22:55:59.653Z,0.40
2023-03-25T22:58:28.168Z,0.77
2023-03-25T23:00:56.183Z,0.30
2023-03-25T23:03:24.617Z,0.68
2023-03-25T23:06:02.869Z,0.95
2023-03-25T23:08:32.221Z,0.73
2023-03-25T23:11:00.978Z,0.52
2023-03-25T23:13:30.691Z,0.50
2023-03-25T23:16:06.173Z,0.50
2023-03-25T23:18:33.809Z,0.40
2023-03-25T23:21:01.805Z,0.70
2023-03-25T23:23:29.927Z,1.35
2023-03-25T23:26:03.439Z,1.10
2023-03-25T23:28:34.816Z,1.58
2023-03-25T23:31:04.208Z,0.40
2023-03-25T23:33:31.974Z,0.38
2023-03-25T23:36:00.955Z,1.20
2023-03-25T23:38:28.990Z,0.77
2023-03-25T23:41:03.677Z,0.70
2023-03-25T23:43:31.194Z,0.50
2023-03-25T23:46:02.013Z,0.40
2023-03-25T23:48:29.843Z,0.50
2023-03-25T23:50:57.590Z,0.52
2023-03-25T23:53:25.959Z,0.57
2023-03-25T23:55:55.008Z,0.43
2023-03-25T23:58:25.280Z,0.70
