createdAt,value
2019-05-10T00:00:08.692Z,99491.25
2019-05-10T00:02:55.444Z,99491.39
2019-05-10T00:05:41.727Z,99492.45
2019-05-10T00:08:27.998Z,99498.72
2019-05-10T00:11:34.347Z,99501.97
2019-05-10T00:14:28.722Z,99504.81
2019-05-10T00:17:02.012Z,99508.69
2019-05-10T00:19:30.609Z,99510.06
2019-05-10T00:21:59.212Z,99517.45
2019-05-10T00:24:27.836Z,99519.91
2019-05-10T00:26:56.470Z,99526.67
2019-05-10T00:29:25.175Z,99522.22
2019-05-10T00:31:53.778Z,99522.98
2019-05-10T00:34:22.384Z,99530.52
2019-05-10T00:36:51.074Z,99540.44
2019-05-10T00:39:19.685Z,99538.98
2019-05-10T00:41:48.327Z,99542.04
2019-05-10T00:44:16.933Z,99535.80
2019-05-10T00:46:45.554Z,99538.47
2019-05-10T00:49:14.261Z,99536.81
2019-05-10T00:51:42.922Z,99541.14
2019-05-10T00:54:11.528Z,99532.45
2019-05-10T00:56:40.157Z,99532.58
2019-05-10T00:59:08.758Z,99529.52
2019-05-10T01:01:37.391Z,99534.08
2019-05-10T01:04:06.041Z,99530.58
2019-05-10T01:06:34.667Z,99532.55
2019-05-10T01:09:04.444Z,99531.34
2019-05-10T01:11:33.074Z,99537.57
2019-05-10T01:14:01.663Z,99551.25
2019-05-10T01:16:30.275Z,99554.33
2019-05-10T01:18:58.901Z,99556.73
2019-05-10T01:21:27.643Z,99554.04
2019-05-10T01:23:56.235Z,99559.06
2019-05-10T01:26:24.852Z,99557.36
2019-05-10T01:28:53.467Z,99560.89
2019-05-10T01:31:22.073Z,99561.39
2019-05-10T01:33:50.678Z,99566.55
2019-05-10T01:36:20.851Z,99574.56
2019-05-10T01:38:49.464Z,99572.16
2019-05-10T01:41:18.149Z,99581.70
2019-05-10T01:43:46.866Z,99586.34
2019-05-10T01:46:15.482Z,99587.36
2019-05-10T01:48:44.155Z,99591.08
2019-05-10T01:51:12.767Z,99594.97
2019-05-10T01:53:41.399Z,99596.10
2019-05-10T01:56:10.047Z,99605.14
2019-05-10T01:58:38.649Z,99598.77
2019-05-10T02:01:07.304Z,99597.78
2019-05-10T02:03:36.020Z,99601.39
2019-05-10T02:06:04.713Z,99604.36
2019-05-10T02:08:33.312Z,99604.37
2019-05-10T02:11:02.317Z,99607.89
2019-05-10T02:13:30.931Z,99613.94
2019-05-10T02:15:59.620Z,99613.05
2019-05-10T02:18:28.349Z,99617.44
2019-05-10T02:20:56.958Z,99613.02
2019-05-10T02:23:25.581Z,99615.91
2019-05-10T02:26:08.353Z,99621.76
2019-05-10T02:28:24.650Z,99622.28
2019-05-10T02:30:53.269Z,99620.95
2019-05-10T02:33:21.998Z,99624.45
2019-05-10T02:35:50.606Z,99634.73
2019-05-10T02:38:19.233Z,99630.77
2019-05-10T02:40:47.843Z,99633.33
2019-05-10T02:43:16.558Z,99640.39
2019-05-10T02:45:45.164Z,99640.00
2019-05-10T02:48:13.793Z,99640.31
2019-05-10T02:50:42.390Z,99642.45
2019-05-10T02:53:11.287Z,99651.20
2019-05-10T02:55:40.163Z,99649.76
2019-05-10T02:58:08.982Z,99647.06
2019-05-10T03:00:41.010Z,99658.45
2019-05-10T03:03:09.701Z,99657.84
2019-05-10T03:05:38.386Z,99661.23
2019-05-10T03:08:07.018Z,99662.88
2019-05-10T03:10:38.450Z,99667.59
2019-05-10T03:13:07.218Z,99662.38
2019-05-10T03:15:37.344Z,99664.23
2019-05-10T03:18:06.139Z,99663.29
2019-05-10T03:20:36.627Z,99664.30
2019-05-10T03:23:05.325Z,99664.30
2019-05-10T03:25:34.185Z,99672.03
2019-05-10T03:28:02.803Z,99674.27
2019-05-10T03:30:31.659Z,99677.86
2019-05-10T03:33:00.286Z,99683.20
2019-05-10T03:35:29.140Z,99679.81
2019-05-10T03:37:57.897Z,99681.27
2019-05-10T03:40:26.513Z,99683.31
2019-05-10T03:42:55.256Z,99683.60
2019-05-10T03:45:23.889Z,99681.06
2019-05-10T03:47:52.499Z,99684.43
2019-05-10T03:50:21.105Z,99684.86
2019-05-10T03:52:52.302Z,99686.91
2019-05-10T03:55:20.258Z,99690.48
2019-05-10T03:57:48.874Z,99689.34
2019-05-10T04:00:17.740Z,99695.89
2019-05-10T04:02:46.440Z,99694.65
2019-05-10T04:05:15.723Z,99691.96
2019-05-10T04:07:44.590Z,99697.09
2019-05-10T04:10:14.232Z,99701.07
2019-05-10T04:12:42.836Z,99701.19
2019-05-10T04:15:11.497Z,99707.02
2019-05-10T04:17:40.241Z,99707.85
2019-05-10T04:20:09.319Z,99708.98
2019-05-10T04:22:38.037Z,99714.28
2019-05-10T04:25:06.945Z,99713.45
2019-05-10T04:27:35.602Z,99717.48
2019-05-10T04:30:04.361Z,99723.11
2019-05-10T04:32:32.981Z,99719.17
2019-05-10T04:35:01.596Z,99719.88
2019-05-10T04:37:30.265Z,99719.73
2019-05-10T04:39:58.939Z,99726.08
2019-05-10T04:42:27.517Z,99726.25
2019-05-10T04:44:56.134Z,99731.08
2019-05-10T04:47:24.780Z,99737.27
2019-05-10T04:49:53.410Z,99740.59
2019-05-10T04:52:22.079Z,99744.14
2019-05-10T04:54:50.676Z,99739.76
2019-05-10T04:57:19.396Z,99742.03
2019-05-10T04:59:47.998Z,99740.01
2019-05-10T05:02:21.651Z,99739.73
2019-05-10T05:04:47.125Z,99737.37
2019-05-10T05:07:15.831Z,99748.46
2019-05-10T05:09:44.453Z,99742.01
2019-05-10T05:12:13.160Z,99740.69
2019-05-10T05:14:42.030Z,99739.97
2019-05-10T05:17:10.649Z,99746.23
2019-05-10T05:19:40.998Z,99743.38
2019-05-10T05:22:09.823Z,99745.01
2019-05-10T05:24:38.425Z,99749.63
2019-05-10T05:27:07.130Z,99742.36
2019-05-10T05:29:35.747Z,99743.48
2019-05-10T05:32:04.482Z,99743.77
2019-05-10T05:34:33.099Z,99749.33
2019-05-10T05:37:01.784Z,99747.89
2019-05-10T05:39:30.406Z,99753.23
2019-05-10T05:41:59.073Z,99757.45
2019-05-10T05:44:27.965Z,99758.57
2019-05-10T05:46:56.791Z,99763.70
2019-05-10T05:49:25.461Z,99770.88
2019-05-10T05:51:54.033Z,99766.75
2019-05-10T05:54:22.865Z,99769.92
2019-05-10T05:56:53.131Z,99772.69
2019-05-10T05:59:23.753Z,99773.59
2019-05-10T06:01:52.252Z,99777.69
2019-05-10T06:04:20.881Z,99784.75
2019-05-10T06:06:53.774Z,99786.02
2019-05-10T06:09:19.816Z,99789.30
2019-05-10T06:11:48.453Z,99791.56
2019-05-10T06:14:17.069Z,99796.19
2019-05-10T06:16:51.235Z,99798.28
2019-05-10T06:19:20.457Z,99804.19
2019-05-10T06:21:46.353Z,99808.69
2019-05-10T06:24:15.864Z,99805.27
2019-05-10T06:26:44.715Z,99803.20
2019-05-10T06:29:17.686Z,99812.48
2019-05-10T06:31:43.746Z,99813.98
2019-05-10T06:34:12.442Z,99816.84
2019-05-10T06:36:41.054Z,99818.31
2019-05-10T06:39:09.808Z,99824.20
2019-05-10T06:41:38.410Z,99823.12
2019-05-10T06:44:07.088Z,99825.06
2019-05-10T06:46:35.715Z,99828.25
2019-05-10T06:49:08.449Z,99835.74
2019-05-10T06:51:35.036Z,99831.92
2019-05-10T06:54:03.641Z,99821.78
2019-05-10T06:56:32.257Z,99831.30
2019-05-10T06:59:13.168Z,99833.28
2019-05-10T07:01:31.408Z,99832.30
2019-05-10T07:04:00.080Z,99839.76
2019-05-10T07:06:28.771Z,99838.33
2019-05-10T07:08:59.192Z,99836.66
2019-05-10T07:11:27.715Z,99841.14
2019-05-10T07:13:56.335Z,99848.63
2019-05-10T07:16:26.129Z,99848.48
2019-05-10T07:19:00.347Z,99849.31
2019-05-10T07:21:25.371Z,99852.96
2019-05-10T07:23:53.955Z,99855.73
2019-05-10T07:26:24.807Z,99848.30
2019-05-10T07:28:57.774Z,99852.52
2019-05-10T07:31:23.912Z,99854.45
2019-05-10T07:33:52.601Z,99857.06
2019-05-10T07:36:27.255Z,99855.23
2019-05-10T07:38:51.542Z,99860.03
2019-05-10T07:41:26.323Z,99862.50
2019-05-10T07:43:50.521Z,99866.83
2019-05-10T07:46:19.131Z,99860.11
2019-05-10T07:48:53.445Z,99866.73
2019-05-10T07:51:23.032Z,99863.75
2019-05-10T07:53:48.532Z,99864.42
2019-05-10T07:56:17.223Z,99867.94
2019-05-10T07:58:45.832Z,99870.31
2019-05-10T08:01:14.430Z,99880.31
2019-05-10T08:03:48.166Z,99882.41
2019-05-10T08:06:15.522Z,99887.34
2019-05-10T08:08:43.841Z,99883.44
2019-05-10T08:11:12.535Z,99892.26
2019-05-10T08:13:41.320Z,99886.14
2019-05-10T08:16:14.440Z,99896.58
2019-05-10T08:18:42.477Z,99904.97
2019-05-10T08:21:21.470Z,99906.73
2019-05-10T08:23:43.741Z,99901.52
2019-05-10T08:26:19.715Z,99903.19
2019-05-10T08:28:44.655Z,99898.52
2019-05-10T08:31:12.558Z,99899.04
2019-05-10T08:33:44.170Z,99895.85
2019-05-10T08:36:12.246Z,99907.09
2019-05-10T08:38:46.770Z,99912.78
2019-05-10T08:41:14.772Z,99908.17
2019-05-10T08:43:43.108Z,99909.23
2019-05-10T08:46:12.151Z,99909.32
2019-05-10T08:48:46.549Z,99901.92
2019-05-10T08:51:12.540Z,99910.58
2019-05-10T08:53:42.080Z,99906.81
2019-05-10T08:56:13.668Z,99911.64
2019-05-10T08:58:42.175Z,99917.61
2019-05-10T09:01:20.856Z,99917.88
2019-05-10T09:03:42.210Z,99920.98
2019-05-10T09:06:15.904Z,99916.64
2019-05-10T09:08:43.200Z,99916.13
2019-05-10T09:11:11.563Z,99925.73
2019-05-10T09:13:44.963Z,99918.41
2019-05-10T09:16:10.507Z,99919.23
2019-05-10T09:18:46.283Z,99924.72
2019-05-10T09:21:11.573Z,99922.75
2019-05-10T09:23:42.501Z,99928.30
2019-05-10T09:26:16.242Z,99933.96
2019-05-10T09:28:42.157Z,99938.06
2019-05-10T09:31:18.810Z,99942.78
2019-05-10T09:33:49.256Z,99943.78
2019-05-10T09:36:12.504Z,99939.11
2019-05-10T09:38:43.411Z,99946.48
2019-05-10T09:41:11.919Z,99932.93
2019-05-10T09:43:48.489Z,99942.18
2019-05-10T09:46:11.473Z,99941.07
2019-05-10T09:48:44.653Z,99942.31
2019-05-10T09:51:13.805Z,99938.22
2019-05-10T09:53:42.073Z,99939.15
2019-05-10T09:56:10.761Z,99946.45
2019-05-10T09:58:39.417Z,99937.77
2019-05-10T10:01:16.991Z,99951.36
2019-05-10T10:03:43.210Z,99946.91
2019-05-10T10:06:11.317Z,99952.09
2019-05-10T10:08:43.573Z,99946.69
2019-05-10T10:11:15.053Z,99950.03
2019-05-10T10:13:43.829Z,99943.27
2019-05-10T10:16:14.740Z,99949.76
2019-05-10T10:18:40.705Z,99958.31
2019-05-10T10:21:10.384Z,99952.80
2019-05-10T10:23:39.673Z,99949.31
2019-05-10T10:26:12.707Z,99942.90
2019-05-10T10:28:39.690Z,99947.97
2019-05-10T10:31:08.760Z,99951.23
2019-05-10T10:33:38.061Z,99944.56
2019-05-10T10:36:09.931Z,99947.84
2019-05-10T10:38:45.378Z,99951.57
2019-05-10T10:41:08.291Z,99928.30
2019-05-10T10:43:37.396Z,99940.59
2019-05-10T10:46:11.973Z,99936.20
2019-05-10T10:48:37.069Z,99934.84
2019-05-10T10:51:07.914Z,99930.59
2019-05-10T10:53:36.196Z,99930.17
2019-05-10T10:56:07.493Z,99938.64
2019-05-10T10:58:35.240Z,99939.27
2019-05-10T11:01:10.786Z,99931.83
2019-05-10T11:03:34.230Z,99931.05
2019-05-10T11:06:02.845Z,99929.70
2019-05-10T11:08:33.220Z,99942.14
2019-05-10T11:11:01.922Z,99939.97
2019-05-10T11:13:43.964Z,99934.56
2019-05-10T11:16:09.879Z,99930.09
2019-05-10T11:18:31.892Z,99939.66
2019-05-10T11:21:01.945Z,99927.91
2019-05-10T11:23:38.725Z,99932.73
2019-05-10T11:26:01.448Z,99930.81
2019-05-10T11:28:38.673Z,99917.41
2019-05-10T11:31:01.198Z,99918.03
2019-05-10T11:33:33.352Z,99916.66
2019-05-10T11:36:05.824Z,99918.78
2019-05-10T11:38:31.795Z,99913.49
2019-05-10T11:41:01.939Z,99907.34
2019-05-10T11:43:31.406Z,99922.73
2019-05-10T11:46:00.142Z,99917.59
2019-05-10T11:48:36.929Z,99926.41
2019-05-10T11:50:59.170Z,99911.92
2019-05-10T11:53:27.767Z,99909.87
2019-05-10T11:55:56.409Z,99914.64
2019-05-10T11:58:25.003Z,99913.44
2019-05-10T12:00:59.460Z,99911.70
2019-05-10T12:03:23.958Z,99910.16
2019-05-10T12:06:04.560Z,99913.11
2019-05-10T12:08:23.002Z,99912.88
2019-05-10T12:10:54.435Z,99917.87
2019-05-10T12:13:24.803Z,99914.87
2019-05-10T12:15:52.393Z,99918.66
2019-05-10T12:18:26.514Z,99913.25
2019-05-10T12:21:00.149Z,99914.94
2019-05-10T12:23:24.884Z,99909.33
2019-05-10T12:26:49.962Z,99909.14
2019-05-10T12:28:28.472Z,99912.00
2019-05-10T12:30:52.722Z,99920.23
2019-05-10T12:33:27.397Z,99912.15
2019-05-10T12:35:51.667Z,99920.91
2019-05-10T12:38:23.486Z,99920.23
2019-05-10T12:40:51.435Z,99915.73
2019-05-10T12:43:21.142Z,99913.91
2019-05-10T12:46:42.198Z,99921.73
2019-05-10T12:49:12.022Z,99910.77
2019-05-10T12:51:43.147Z,99914.66
2019-05-10T12:54:11.383Z,99914.08
2019-05-10T12:56:43.710Z,99925.14
2019-05-10T12:59:10.514Z,99915.36
2019-05-10T13:01:39.194Z,99919.71
2019-05-10T13:04:14.630Z,99922.95
2019-05-10T13:06:38.117Z,99933.45
2019-05-10T13:09:07.325Z,99927.87
2019-05-10T13:11:36.096Z,99936.20
2019-05-10T13:14:07.598Z,99932.98
2019-05-10T13:16:35.109Z,99931.31
2019-05-10T13:19:03.728Z,99936.98
2019-05-10T13:21:32.354Z,99936.98
2019-05-10T13:24:01.035Z,99932.89
2019-05-10T13:26:29.658Z,99925.42
2019-05-10T13:29:02.225Z,99917.59
2019-05-10T13:31:28.650Z,99919.45
2019-05-10T13:33:57.364Z,99924.27
2019-05-10T13:36:30.553Z,99930.80
2019-05-10T13:38:56.396Z,99929.93
2019-05-10T13:41:26.619Z,99929.93
2019-05-10T13:43:58.839Z,99934.63
2019-05-10T13:46:25.717Z,99936.41
2019-05-10T13:48:54.321Z,99934.04
2019-05-10T13:51:22.956Z,99930.02
2019-05-10T13:53:53.781Z,99930.76
2019-05-10T13:56:21.949Z,99930.76
2019-05-10T13:58:50.588Z,99930.92
2019-05-10T14:01:19.235Z,99928.64
2019-05-10T14:03:53.914Z,99928.64
2019-05-10T14:06:18.214Z,99914.59
2019-05-10T14:08:48.319Z,99933.46
2019-05-10T14:11:17.333Z,99932.94
2019-05-10T14:13:46.034Z,99934.44
2019-05-10T14:16:19.478Z,99927.63
2019-05-10T14:18:45.022Z,99926.13
2019-05-10T14:21:13.623Z,99926.13
2019-05-10T14:23:42.261Z,99931.37
2019-05-10T14:26:15.839Z,99926.09
2019-05-10T14:28:41.249Z,99926.10
2019-05-10T14:31:09.923Z,99926.19
2019-05-10T14:33:38.553Z,99931.09
2019-05-10T14:36:07.146Z,99932.58
2019-05-10T14:38:35.775Z,99930.95
2019-05-10T14:41:11.074Z,99926.88
2019-05-10T14:43:34.853Z,99926.88
2019-05-10T14:46:03.616Z,99927.69
2019-05-10T14:48:35.406Z,99927.43
2019-05-10T14:51:09.852Z,99927.43
2019-05-10T14:53:32.942Z,99922.95
2019-05-10T14:56:01.692Z,99922.13
2019-05-10T14:58:30.303Z,99923.88
2019-05-10T15:00:58.985Z,99918.88
2019-05-10T15:03:27.612Z,99926.09
2019-05-10T15:06:00.994Z,99926.09
2019-05-10T15:08:26.630Z,99924.74
2019-05-10T15:10:57.310Z,99935.30
2019-05-10T15:13:28.168Z,99927.43
2019-05-10T15:15:55.995Z,99922.88
2019-05-10T15:18:24.672Z,99917.17
2019-05-10T15:20:53.273Z,99917.17
2019-05-10T15:23:21.912Z,99930.67
2019-05-10T15:25:57.235Z,99930.67
2019-05-10T15:28:20.847Z,99936.13
2019-05-10T15:30:52.587Z,99932.02
2019-05-10T15:33:19.797Z,99932.02
2019-05-10T15:35:51.980Z,99935.77
2019-05-10T15:38:18.740Z,99929.92
2019-05-10T15:40:47.447Z,99932.39
2019-05-10T15:43:18.699Z,99934.00
2019-05-10T15:45:52.494Z,99934.00
2019-05-10T15:48:17.261Z,99937.98
2019-05-10T15:50:45.891Z,99921.95
2019-05-10T15:53:19.333Z,99925.57
2019-05-10T15:55:45.024Z,99933.67
2019-05-10T15:58:13.613Z,99931.81
2019-05-10T16:00:42.233Z,99919.86
2019-05-10T16:03:10.838Z,99929.44
2019-05-10T16:05:43.624Z,99934.17
2019-05-10T16:08:09.810Z,99924.47
2019-05-10T16:10:40.719Z,99932.36
2019-05-10T16:13:08.857Z,99934.52
2019-05-10T16:15:37.485Z,99928.23
2019-05-10T16:18:06.185Z,99936.70
2019-05-10T16:20:37.122Z,99938.02
2019-05-10T16:23:09.020Z,99951.48
2019-05-10T16:25:41.843Z,99947.38
2019-05-10T16:28:05.996Z,99947.95
2019-05-10T16:30:36.586Z,99950.92
2019-05-10T16:33:09.756Z,99940.19
2019-05-10T16:35:38.992Z,99934.11
2019-05-10T16:38:06.190Z,99942.91
2019-05-10T16:40:34.822Z,99927.63
2019-05-10T16:43:06.757Z,99931.27
2019-05-10T16:45:34.092Z,99932.25
2019-05-10T16:48:05.602Z,99939.51
2019-05-10T16:50:33.863Z,99934.55
2019-05-10T16:53:05.813Z,99934.84
2019-05-10T16:55:35.592Z,99933.66
2019-05-10T16:58:03.530Z,99938.47
2019-05-10T17:00:32.258Z,99948.86
2019-05-10T17:03:00.890Z,99948.86
2019-05-10T17:05:29.519Z,99951.14
2019-05-10T17:07:58.746Z,99951.14
2019-05-10T17:10:33.120Z,99953.66
2019-05-10T17:12:59.446Z,99950.86
2019-05-10T17:15:28.447Z,99952.38
2019-05-10T17:17:57.153Z,99948.54
2019-05-10T17:20:25.755Z,99946.52
2019-05-10T17:22:54.453Z,99946.52
2019-05-10T17:25:23.058Z,99946.47
2019-05-10T17:27:57.758Z,99947.41
2019-05-10T17:30:27.577Z,99950.83
2019-05-10T17:32:52.463Z,99939.63
2019-05-10T17:35:21.092Z,99932.49
2019-05-10T17:37:52.864Z,99935.61
2019-05-10T17:40:20.081Z,99933.44
2019-05-10T17:42:51.496Z,99925.04
2019-05-10T17:45:19.127Z,99931.31
2019-05-10T17:47:47.786Z,99926.40
2019-05-10T17:50:16.526Z,99926.48
2019-05-10T17:52:45.185Z,99924.66
2019-05-10T17:55:16.748Z,99921.61
2019-05-10T17:57:48.663Z,99914.72
2019-05-10T18:00:15.027Z,99915.94
2019-05-10T18:02:43.677Z,99914.63
2019-05-10T18:05:12.461Z,99914.63
2019-05-10T18:07:41.091Z,99912.36
2019-05-10T18:10:09.890Z,99907.97
2019-05-10T18:12:38.550Z,99904.25
2019-05-10T18:15:08.239Z,99910.86
2019-05-10T18:17:37.004Z,99918.00
2019-05-10T18:20:06.201Z,99917.37
2019-05-10T18:22:42.488Z,99912.27
2019-05-10T18:25:19.366Z,99914.77
2019-05-10T18:27:41.725Z,99923.34
2019-05-10T18:30:17.453Z,99926.52
2019-05-10T18:32:49.588Z,99922.21
2019-05-10T18:35:32.928Z,99931.48
2019-05-10T18:38:08.601Z,99940.84
2019-05-10T18:40:41.368Z,99943.07
2019-05-10T18:43:11.062Z,99942.38
2019-05-10T18:45:40.595Z,99961.53
2019-05-10T18:48:13.483Z,99971.28
2019-05-10T18:50:47.412Z,99969.80
2019-05-10T18:53:21.783Z,99974.75
2019-05-10T18:55:53.587Z,99973.78
2019-05-10T18:58:28.989Z,99970.45
2019-05-10T19:01:00.787Z,99976.35
2019-05-10T19:03:33.577Z,99972.96
2019-05-10T19:06:14.403Z,99971.80
2019-05-10T19:08:45.215Z,99978.87
2019-05-10T19:11:15.389Z,99982.77
2019-05-10T19:13:53.741Z,99983.42
2019-05-10T19:16:32.112Z,99977.81
2019-05-10T19:19:01.825Z,99981.01
2019-05-10T19:21:37.296Z,99984.25
2019-05-10T19:24:04.310Z,99981.83
2019-05-10T19:26:38.005Z,99980.60
2019-05-10T19:29:09.888Z,99985.56
2019-05-10T19:31:41.628Z,99982.98
2019-05-10T19:34:15.447Z,99989.27
2019-05-10T19:36:45.137Z,99989.50
2019-05-10T19:39:14.759Z,99987.63
2019-05-10T19:41:46.703Z,99989.77
2019-05-10T19:44:20.246Z,99995.33
2019-05-10T19:46:50.454Z,99988.45
2019-05-10T19:49:23.097Z,100001.08
2019-05-10T19:52:07.218Z,100006.70
2019-05-10T19:54:51.125Z,100013.61
2019-05-10T19:57:28.188Z,100014.19
2019-05-10T20:00:19.526Z,100013.84
2019-05-10T20:02:53.770Z,100018.03
2019-05-10T20:05:28.890Z,100027.90
2019-05-10T20:08:00.029Z,100031.42
2019-05-10T20:10:36.397Z,100024.98
2019-05-10T20:13:25.987Z,100031.99
2019-05-10T20:16:01.253Z,100031.24
2019-05-10T20:18:31.248Z,100037.92
2019-05-10T20:21:15.985Z,100029.62
2019-05-10T20:23:47.023Z,100029.45
2019-05-10T20:26:17.231Z,100019.80
2019-05-10T20:28:48.484Z,100009.13
2019-05-10T20:31:18.304Z,100015.45
2019-05-10T20:33:49.931Z,100018.38
2019-05-10T20:36:23.624Z,100008.97
2019-05-10T20:38:55.387Z,100007.80
2019-05-10T20:41:27.170Z,100009.53
2019-05-10T20:43:57.700Z,100013.72
2019-05-10T20:46:29.275Z,100019.25
2019-05-10T20:49:02.543Z,100018.64
2019-05-10T20:51:32.387Z,100017.24
2019-05-10T20:54:03.021Z,100020.14
2019-05-10T20:56:48.067Z,100023.58
2019-05-10T20:59:20.785Z,100025.16
2019-05-10T21:01:54.411Z,100038.22
2019-05-10T21:04:24.075Z,100038.13
2019-05-10T21:06:53.663Z,100040.97
2019-05-10T21:09:24.392Z,100042.62
2019-05-10T21:11:57.577Z,100040.42
2019-05-10T21:14:28.559Z,100044.97
2019-05-10T21:17:21.699Z,100038.82
2019-05-10T21:19:51.942Z,100043.77
2019-05-10T21:22:45.551Z,100043.34
2019-05-10T21:25:23.947Z,100034.02
2019-05-10T21:27:59.432Z,100043.51
2019-05-10T21:33:37.866Z,100038.64
2019-05-10T21:36:08.836Z,100032.76
2019-05-10T21:38:41.740Z,100026.73
2019-05-10T21:41:30.881Z,100018.28
2019-05-10T21:44:13.224Z,100007.23
2019-05-10T21:46:42.715Z,100009.41
2019-05-10T21:49:11.805Z,100006.18
2019-05-10T21:51:45.605Z,100007.61
2019-05-10T21:54:19.739Z,100004.39
2019-05-10T21:56:52.241Z,99996.62
2019-05-10T21:59:26.562Z,99992.31
2019-05-10T22:01:58.757Z,99985.15
2019-05-10T22:04:31.359Z,99978.42
2019-05-10T22:07:06.926Z,99973.88
2019-05-10T22:09:40.710Z,99963.64
2019-05-10T22:12:10.292Z,99959.70
2019-05-10T22:14:40.105Z,99957.61
2019-05-10T22:17:15.919Z,99947.23
2019-05-10T22:19:45.378Z,99950.70
2019-05-10T22:22:37.002Z,99938.03
2019-05-10T22:25:08.423Z,99939.78
2019-05-10T22:27:40.308Z,99936.84
2019-05-10T22:30:18.534Z,99949.47
2019-05-10T22:33:05.015Z,99949.62
2019-05-10T22:35:41.058Z,99953.74
2019-05-10T22:38:22.823Z,99947.91
2019-05-10T22:41:04.116Z,99936.92
2019-05-10T22:43:40.803Z,99926.73
2019-05-10T22:46:11.372Z,99913.34
2019-05-10T22:48:43.438Z,99918.95
2019-05-10T22:51:16.399Z,99916.57
2019-05-10T22:53:59.650Z,99917.47
2019-05-10T22:56:23.570Z,99924.02
2019-05-10T22:59:03.028Z,99919.78
2019-05-10T23:01:35.373Z,99916.50
2019-05-10T23:04:06.275Z,99911.05
2019-05-10T23:06:38.208Z,99911.81
2019-05-10T23:09:23.935Z,99912.84
2019-05-10T23:11:49.145Z,99906.43
2019-05-10T23:14:18.870Z,99912.03
2019-05-10T23:16:50.187Z,99913.08
2019-05-10T23:19:21.228Z,99913.19
2019-05-10T23:21:52.580Z,99903.83
2019-05-10T23:24:37.020Z,99892.91
2019-05-10T23:27:06.694Z,99893.39
2019-05-10T23:29:35.398Z,99885.67
2019-05-10T23:32:04.178Z,99884.20
2019-05-10T23:34:32.822Z,99870.09
2019-05-10T23:37:01.442Z,99873.08
2019-05-10T23:39:40.416Z,99871.22
2019-05-10T23:42:00.562Z,99874.86
2019-05-10T23:44:29.168Z,99886.63
2019-05-10T23:46:57.902Z,99880.42
2019-05-10T23:49:26.548Z,99874.47
2019-05-10T23:51:55.110Z,99872.13
2019-05-10T23:54:23.714Z,99866.17
2019-05-10T23:56:52.342Z,99866.28
2019-05-10T23:59:21.027Z,99866.84
