createdAt,value
2022-12-20T00:01:17.431Z,11.80
2022-12-20T00:06:24.183Z,13.38
2022-12-20T00:11:30.064Z,10.55
2022-12-20T00:16:33.327Z,9.65
2022-12-20T00:21:38.307Z,14.68
2022-12-20T00:26:43.152Z,10.52
2022-12-20T00:31:46.510Z,11.77
2022-12-20T00:36:49.833Z,10.00
2022-12-20T00:41:54.521Z,10.60
2022-12-20T00:46:57.919Z,10.63
2022-12-20T00:52:01.299Z,11.13
2022-12-20T00:57:05.913Z,11.10
2022-12-20T01:02:09.167Z,10.77
2022-12-20T01:07:12.597Z,9.68
2022-12-20T01:12:17.250Z,10.10
2022-12-20T01:17:20.972Z,10.02
2022-12-20T01:22:24.236Z,15.77
2022-12-20T01:27:30.028Z,11.45
2022-12-20T01:32:33.387Z,15.60
2022-12-20T01:37:36.803Z,12.13
2022-12-20T01:42:41.421Z,12.77
2022-12-20T01:47:44.701Z,10.43
2022-12-20T01:52:49.220Z,16.85
2022-12-20T01:58:00.063Z,15.57
2022-12-20T02:03:08.260Z,16.10
2022-12-20T02:08:14.804Z,22.83
2022-12-20T02:13:33.612Z,13.80
2022-12-20T02:18:44.758Z,18.88
2022-12-20T02:24:32.168Z,20.60
2022-12-20T02:29:39.757Z,22.00
2022-12-20T02:34:44.775Z,19.60
2022-12-20T02:39:48.704Z,23.42
2022-12-20T02:45:16.827Z,27.52
2022-12-20T02:50:26.652Z,25.45
2022-12-20T02:55:40.114Z,25.17
2022-12-20T03:00:48.421Z,27.58
2022-12-20T03:05:55.097Z,26.17
2022-12-20T03:10:58.508Z,23.77
2022-12-20T03:16:01.964Z,23.50
2022-12-20T03:21:07.036Z,23.13
2022-12-20T03:26:10.540Z,25.13
2022-12-20T03:31:13.897Z,24.83
2022-12-20T03:36:23.664Z,28.15
2022-12-20T03:41:27.399Z,27.67
2022-12-20T03:46:30.663Z,18.45
2022-12-20T03:51:35.458Z,22.55
2022-12-20T03:56:38.963Z,19.63
2022-12-20T04:01:42.345Z,21.23
2022-12-20T04:06:47.074Z,16.95
2022-12-20T04:11:50.377Z,21.85
2022-12-20T04:16:53.665Z,25.20
2022-12-20T04:22:04.719Z,20.15
2022-12-20T04:27:08.682Z,19.85
2022-12-20T04:32:12.141Z,18.10
2022-12-20T04:37:16.758Z,24.63
2022-12-20T04:42:20.231Z,26.35
2022-12-20T04:47:23.710Z,21.13
2022-12-20T04:52:48.224Z,17.33
2022-12-20T04:57:52.949Z,13.07
2022-12-20T05:02:56.680Z,17.75
2022-12-20T05:08:01.606Z,22.33
2022-12-20T05:13:09.219Z,20.55
2022-12-20T05:18:12.799Z,16.60
2022-12-20T05:23:46.333Z,17.42
2022-12-20T05:28:49.775Z,18.38
2022-12-20T05:33:53.275Z,15.25
2022-12-20T05:39:03.578Z,16.08
2022-12-20T05:44:09.023Z,15.00
2022-12-20T05:49:12.276Z,14.82
2022-12-20T05:54:17.972Z,15.65
2022-12-20T05:59:21.347Z,17.17
2022-12-20T06:04:24.598Z,19.20
2022-12-20T06:09:30.371Z,13.13
2022-12-20T06:14:34.259Z,15.43
2022-12-20T06:19:37.855Z,14.52
2022-12-20T06:24:48.013Z,13.23
2022-12-20T06:29:54.720Z,14.63
2022-12-20T06:34:58.353Z,15.25
2022-12-20T06:40:03.748Z,21.13
2022-12-20T06:45:08.102Z,16.88
2022-12-20T06:50:11.453Z,16.13
2022-12-20T06:55:16.530Z,16.13
2022-12-20T07:00:20.977Z,11.95
2022-12-20T07:05:24.407Z,12.88
2022-12-20T07:10:29.011Z,14.88
2022-12-20T07:15:32.750Z,15.60
2022-12-20T07:20:36.182Z,13.50
2022-12-20T07:25:41.384Z,14.20
2022-12-20T07:30:44.593Z,13.55
2022-12-20T07:35:54.009Z,13.50
2022-12-20T07:40:59.255Z,10.23
2022-12-20T07:46:03.733Z,7.53
2022-12-20T07:51:11.176Z,8.52
2022-12-20T07:56:17.168Z,7.15
2022-12-20T08:01:22.161Z,7.22
2022-12-20T08:06:25.484Z,12.68
2022-12-20T08:11:31.810Z,12.50
2022-12-20T08:16:35.201Z,9.10
2022-12-20T08:21:38.596Z,8.63
2022-12-20T08:26:43.358Z,12.35
2022-12-20T08:31:50.328Z,9.50
2022-12-20T08:36:54.183Z,11.93
2022-12-20T08:41:58.867Z,9.57
2022-12-20T08:47:02.132Z,10.70
2022-12-20T08:52:05.448Z,6.93
2022-12-20T08:57:10.699Z,9.43
2022-12-20T09:02:14.591Z,10.20
2022-12-20T09:07:18.171Z,9.40
2022-12-20T09:12:23.697Z,9.13
2022-12-20T09:17:27.115Z,6.35
2022-12-20T09:22:30.956Z,8.82
2022-12-20T09:27:35.591Z,8.50
2022-12-20T09:32:38.850Z,7.05
2022-12-20T09:37:42.137Z,9.10
2022-12-20T09:42:47.902Z,6.70
2022-12-20T09:47:52.396Z,9.82
2022-12-20T09:53:18.341Z,10.00
2022-12-20T09:58:37.618Z,7.40
2022-12-20T10:03:41.069Z,7.20
2022-12-20T10:08:47.976Z,7.95
2022-12-20T10:14:05.865Z,9.55
2022-12-20T10:19:22.994Z,9.05
2022-12-20T10:24:30.584Z,7.97
2022-12-20T10:29:35.293Z,9.30
2022-12-20T10:34:48.631Z,8.68
2022-12-20T10:39:54.804Z,9.50
2022-12-20T10:44:59.984Z,9.48
2022-12-20T10:50:18.371Z,11.02
2022-12-20T10:55:36.843Z,10.73
2022-12-20T11:00:42.166Z,11.23
2022-12-20T11:05:56.579Z,9.90
2022-12-20T11:11:14.460Z,10.02
2022-12-20T11:16:41.821Z,12.05
2022-12-20T11:21:54.089Z,11.65
2022-12-20T11:27:15.734Z,9.30
2022-12-20T11:32:31.970Z,11.65
2022-12-20T11:37:43.239Z,12.38
2022-12-20T11:42:59.235Z,12.13
2022-12-20T11:48:38.484Z,11.25
2022-12-20T11:53:47.026Z,10.38
2022-12-20T11:58:54.665Z,10.95
2022-12-20T12:04:11.583Z,13.90
2022-12-20T12:09:23.291Z,12.15
2022-12-20T12:14:36.628Z,15.82
2022-12-20T12:19:49.501Z,11.48
2022-12-20T12:30:00.227Z,15.90
2022-12-20T12:35:22.854Z,15.00
2022-12-20T12:40:53.165Z,14.17
2022-12-20T12:45:59.780Z,14.45
2022-12-20T12:51:10.845Z,14.10
2022-12-20T12:56:45.455Z,16.70
2022-12-20T13:01:51.829Z,17.25
2022-12-20T13:07:25.181Z,13.77
2022-12-20T13:12:57.226Z,13.55
2022-12-20T13:18:01.453Z,14.48
2022-12-20T13:23:17.579Z,14.82
2022-12-20T13:28:45.901Z,16.30
2022-12-20T13:33:51.832Z,14.38
2022-12-20T13:38:59.895Z,13.80
2022-12-20T13:44:22.877Z,12.82
2022-12-20T13:49:29.731Z,13.90
2022-12-20T13:54:34.769Z,15.45
2022-12-20T13:59:38.107Z,16.33
2022-12-20T14:04:44.558Z,14.13
2022-12-20T14:09:57.762Z,19.88
2022-12-20T14:15:01.390Z,16.17
2022-12-20T14:20:08.013Z,22.45
2022-12-20T14:25:15.941Z,16.42
2022-12-20T14:30:34.191Z,15.35
2022-12-20T14:35:37.524Z,11.90
2022-12-20T14:40:46.674Z,19.45
2022-12-20T14:46:09.757Z,14.27
2022-12-20T14:51:14.985Z,16.08
2022-12-20T14:56:27.914Z,15.82
2022-12-20T15:01:40.084Z,17.15
2022-12-20T15:06:48.275Z,17.63
2022-12-20T15:11:53.630Z,18.02
2022-12-20T15:16:58.477Z,15.95
2022-12-20T15:22:02.044Z,17.90
2022-12-20T15:27:13.682Z,15.15
2022-12-20T15:32:25.666Z,15.65
2022-12-20T15:37:29.075Z,19.00
2022-12-20T15:42:33.856Z,15.95
2022-12-20T15:47:37.231Z,17.52
2022-12-20T15:52:40.634Z,17.13
2022-12-20T15:57:45.355Z,18.42
2022-12-20T16:02:51.781Z,24.58
2022-12-20T16:07:55.589Z,19.60
2022-12-20T16:13:00.226Z,24.85
2022-12-20T16:18:03.527Z,28.83
2022-12-20T16:23:07.730Z,25.05
2022-12-20T16:28:12.328Z,28.75
2022-12-20T16:33:21.263Z,33.33
2022-12-20T16:38:24.753Z,34.97
2022-12-20T16:43:32.781Z,39.00
2022-12-20T16:48:40.379Z,34.22
2022-12-20T16:54:17.222Z,30.02
2022-12-20T16:59:19.154Z,29.90
2022-12-20T17:04:26.347Z,30.65
2022-12-20T17:14:51.566Z,31.88
2022-12-20T17:19:54.921Z,32.42
2022-12-20T17:24:58.366Z,33.85
2022-12-20T17:30:03.168Z,32.38
2022-12-20T17:35:08.379Z,29.70
2022-12-20T17:40:14.709Z,22.30
2022-12-20T17:45:26.761Z,20.75
2022-12-20T17:50:30.436Z,18.33
2022-12-20T17:55:33.831Z,24.45
2022-12-20T18:00:39.484Z,19.42
2022-12-20T18:05:43.085Z,21.10
2022-12-20T18:10:47.121Z,28.20
2022-12-20T18:15:54.098Z,26.77
2022-12-20T18:21:03.355Z,25.23
2022-12-20T18:26:15.278Z,21.08
2022-12-20T18:31:21.902Z,21.85
2022-12-20T18:36:27.624Z,23.05
2022-12-20T18:41:34.699Z,21.83
2022-12-20T18:46:39.523Z,24.02
2022-12-20T18:51:43.962Z,23.75
2022-12-20T18:56:47.269Z,24.48
2022-12-20T19:01:52.902Z,25.92
2022-12-20T19:06:56.362Z,27.35
2022-12-20T19:11:59.709Z,33.95
2022-12-20T19:17:04.620Z,33.35
2022-12-20T19:22:07.896Z,56.20
2022-12-20T19:27:11.369Z,53.22
2022-12-20T19:32:16.823Z,51.75
2022-12-20T19:37:20.293Z,35.78
2022-12-20T19:42:25.127Z,40.40
2022-12-20T19:47:33.245Z,30.38
2022-12-20T19:52:36.921Z,33.95
2022-12-20T19:57:40.306Z,34.22
2022-12-20T20:02:45.239Z,33.35
2022-12-20T20:07:48.576Z,28.10
2022-12-20T20:12:51.914Z,32.92
2022-12-20T20:17:58.590Z,30.52
2022-12-20T20:23:02.099Z,33.63
2022-12-20T20:28:06.212Z,25.50
2022-12-20T20:33:12.323Z,26.30
2022-12-20T20:38:15.614Z,28.40
2022-12-20T20:43:19.930Z,25.98
2022-12-20T20:48:24.735Z,27.73
2022-12-20T20:53:33.568Z,47.97
2022-12-20T20:58:37.880Z,43.05
2022-12-20T21:03:43.151Z,34.22
2022-12-20T21:08:46.473Z,34.15
2022-12-20T21:13:49.774Z,38.17
2022-12-20T21:18:55.590Z,39.10
2022-12-20T21:23:58.918Z,28.30
2022-12-20T21:29:02.399Z,31.98
2022-12-20T21:34:07.258Z,29.02
2022-12-20T21:39:13.839Z,34.17
2022-12-20T21:44:17.433Z,46.90
2022-12-20T21:49:22.363Z,48.22
2022-12-20T21:54:25.793Z,40.92
2022-12-20T21:59:29.122Z,35.55
2022-12-20T22:04:35.888Z,31.92
2022-12-20T22:09:39.585Z,44.15
2022-12-20T22:14:42.802Z,36.03
2022-12-20T22:19:47.508Z,34.78
2022-12-20T22:24:50.782Z,31.77
2022-12-20T22:29:54.018Z,30.65
2022-12-20T22:34:58.757Z,29.42
2022-12-20T22:40:02.208Z,23.13
2022-12-20T22:45:07.594Z,29.75
2022-12-20T22:50:12.829Z,27.35
2022-12-20T22:55:16.261Z,30.17
2022-12-20T23:00:19.890Z,30.63
2022-12-20T23:05:24.560Z,29.08
2022-12-20T23:10:45.317Z,31.52
2022-12-20T23:15:49.812Z,35.70
2022-12-20T23:21:12.220Z,33.25
2022-12-20T23:26:17.348Z,32.80
2022-12-20T23:31:20.745Z,29.98
2022-12-20T23:36:25.391Z,29.77
2022-12-20T23:41:29.083Z,29.42
2022-12-20T23:46:32.457Z,29.83
2022-12-20T23:51:37.269Z,30.98
2022-12-20T23:56:40.693Z,33.42
