createdAt,value
2022-11-07T00:00:33.970Z,5.28
2022-11-07T00:01:33.997Z,5.23
2022-11-07T00:02:33.987Z,5.38
2022-11-07T00:03:33.926Z,5.46
2022-11-07T00:04:33.918Z,5.41
2022-11-07T00:05:33.919Z,5.51
2022-11-07T00:06:33.935Z,5.53
2022-11-07T00:07:33.888Z,5.54
2022-11-07T00:08:33.887Z,5.56
2022-11-07T00:09:33.873Z,5.57
2022-11-07T00:10:33.898Z,5.61
2022-11-07T00:11:33.846Z,5.57
2022-11-07T00:12:33.839Z,5.59
2022-11-07T00:13:33.813Z,5.41
2022-11-07T00:14:33.805Z,5.50
2022-11-07T00:15:33.829Z,5.41
2022-11-07T00:16:33.797Z,5.38
2022-11-07T00:17:33.764Z,5.44
2022-11-07T00:18:33.767Z,5.48
2022-11-07T00:19:33.769Z,5.72
2022-11-07T00:20:33.777Z,5.75
2022-11-07T00:21:33.757Z,5.76
2022-11-07T00:22:33.722Z,5.79
2022-11-07T00:23:33.711Z,5.83
2022-11-07T00:24:33.700Z,5.65
2022-11-07T00:25:33.704Z,6.02
2022-11-07T00:26:33.673Z,6.05
2022-11-07T00:27:33.691Z,6.07
2022-11-07T00:28:33.652Z,6.08
2022-11-07T00:29:33.633Z,6.09
2022-11-07T00:30:33.662Z,6.11
2022-11-07T00:31:33.610Z,6.14
2022-11-07T00:32:33.610Z,5.97
2022-11-07T00:33:33.591Z,6.27
2022-11-07T00:34:33.575Z,6.27
2022-11-07T00:35:33.556Z,6.20
2022-11-07T00:36:33.579Z,6.12
2022-11-07T00:37:33.538Z,6.31
2022-11-07T00:38:33.537Z,6.39
2022-11-07T00:39:33.529Z,6.38
2022-11-07T00:40:33.513Z,6.36
2022-11-07T00:41:33.532Z,6.33
2022-11-07T00:42:33.485Z,6.28
2022-11-07T00:43:33.469Z,6.09
2022-11-07T00:44:33.474Z,6.27
2022-11-07T00:45:33.444Z,6.28
2022-11-07T00:46:33.473Z,6.36
2022-11-07T00:47:33.439Z,6.41
2022-11-07T00:48:33.415Z,6.31
2022-11-07T00:49:33.404Z,6.42
2022-11-07T00:50:33.380Z,6.30
2022-11-07T00:51:33.413Z,6.39
2022-11-07T00:52:33.378Z,6.41
2022-11-07T00:53:33.374Z,6.39
2022-11-07T00:54:33.359Z,6.31
2022-11-07T00:55:33.365Z,6.49
2022-11-07T00:56:33.354Z,6.54
2022-11-07T00:57:33.304Z,6.64
2022-11-07T00:58:33.315Z,6.67
2022-11-07T00:59:33.326Z,6.70
2022-11-07T01:00:33.288Z,6.93
2022-11-07T01:01:33.451Z,6.92
2022-11-07T01:02:33.393Z,6.96
2022-11-07T01:03:33.253Z,7.07
2022-11-07T01:04:33.243Z,7.15
2022-11-07T01:05:33.233Z,7.17
2022-11-07T01:06:33.247Z,7.17
2022-11-07T01:07:33.221Z,7.15
2022-11-07T01:08:33.228Z,7.23
2022-11-07T01:09:33.174Z,7.28
2022-11-07T01:10:33.168Z,7.35
2022-11-07T01:11:33.192Z,7.40
2022-11-07T01:12:33.136Z,7.28
2022-11-07T01:13:33.123Z,7.32
2022-11-07T01:14:33.108Z,7.35
2022-11-07T01:15:33.087Z,7.38
2022-11-07T01:16:33.139Z,7.51
2022-11-07T01:17:33.092Z,7.47
2022-11-07T01:18:33.075Z,7.50
2022-11-07T01:19:33.067Z,7.51
2022-11-07T01:20:33.059Z,7.36
2022-11-07T01:21:33.065Z,7.50
2022-11-07T01:22:33.038Z,7.63
2022-11-07T01:23:33.014Z,7.60
2022-11-07T01:24:33.013Z,7.61
2022-11-07T01:25:32.985Z,7.58
2022-11-07T01:26:33.005Z,7.58
2022-11-07T01:27:32.966Z,7.60
2022-11-07T01:28:32.960Z,7.63
2022-11-07T01:29:32.945Z,7.66
2022-11-07T01:30:32.960Z,7.67
2022-11-07T01:31:32.976Z,7.66
2022-11-07T01:32:32.917Z,7.76
2022-11-07T01:33:32.911Z,7.75
2022-11-07T01:34:32.897Z,7.77
2022-11-07T01:35:32.889Z,7.67
2022-11-07T01:36:32.916Z,7.79
2022-11-07T01:37:33.497Z,7.79
2022-11-07T01:38:32.868Z,7.79
2022-11-07T01:39:32.855Z,7.79
2022-11-07T01:40:32.844Z,7.88
2022-11-07T01:41:32.857Z,7.85
2022-11-07T01:42:32.826Z,7.83
2022-11-07T01:43:32.793Z,7.80
2022-11-07T01:44:32.801Z,7.91
2022-11-07T01:45:32.766Z,7.91
2022-11-07T01:46:32.826Z,7.85
2022-11-07T01:47:32.756Z,7.90
2022-11-07T01:48:32.733Z,7.80
2022-11-07T01:49:32.726Z,7.90
2022-11-07T01:50:32.703Z,7.93
2022-11-07T01:51:32.724Z,7.94
2022-11-07T01:52:32.674Z,7.95
2022-11-07T01:53:32.676Z,7.97
2022-11-07T01:54:32.669Z,8.01
2022-11-07T01:55:32.662Z,7.93
2022-11-07T01:56:32.684Z,8.01
2022-11-07T01:57:32.630Z,8.00
2022-11-07T01:58:32.632Z,7.95
2022-11-07T01:59:32.616Z,7.94
2022-11-07T02:00:32.628Z,7.93
2022-11-07T02:01:32.778Z,7.93
2022-11-07T02:02:32.738Z,8.03
2022-11-07T02:03:32.575Z,7.98
2022-11-07T02:04:32.561Z,8.09
2022-11-07T02:05:32.570Z,8.05
2022-11-07T02:06:32.569Z,8.09
2022-11-07T02:07:32.537Z,8.05
2022-11-07T02:08:32.514Z,8.00
2022-11-07T02:09:32.494Z,7.98
2022-11-07T02:10:32.488Z,8.05
2022-11-07T02:11:32.525Z,8.03
2022-11-07T02:12:32.469Z,8.08
2022-11-07T02:13:32.454Z,8.06
2022-11-07T02:14:32.453Z,8.23
2022-11-07T02:15:32.438Z,8.27
2022-11-07T02:16:32.449Z,8.28
2022-11-07T02:17:32.415Z,8.28
2022-11-07T02:18:32.401Z,8.30
2022-11-07T02:19:32.392Z,8.31
2022-11-07T02:20:32.369Z,8.31
2022-11-07T02:21:32.408Z,8.30
2022-11-07T02:22:32.356Z,8.26
2022-11-07T02:23:32.356Z,8.20
2022-11-07T02:24:32.334Z,8.18
2022-11-07T02:25:32.336Z,8.16
2022-11-07T02:26:32.323Z,8.13
2022-11-07T02:27:32.321Z,8.15
2022-11-07T02:28:32.269Z,8.13
2022-11-07T02:29:32.262Z,8.13
2022-11-07T02:30:32.247Z,8.16
2022-11-07T02:31:32.291Z,8.18
2022-11-07T02:32:32.271Z,8.23
2022-11-07T02:33:32.231Z,8.23
2022-11-07T02:34:32.210Z,8.24
2022-11-07T02:35:32.199Z,8.24
2022-11-07T02:36:32.230Z,8.23
2022-11-07T02:37:32.190Z,8.18
2022-11-07T02:38:32.169Z,8.15
2022-11-07T02:39:32.157Z,8.15
2022-11-07T02:40:32.165Z,8.13
2022-11-07T02:41:32.194Z,8.20
2022-11-07T02:42:32.132Z,8.31
2022-11-07T02:43:32.114Z,8.31
2022-11-07T02:44:32.119Z,8.36
2022-11-07T02:45:32.096Z,8.33
2022-11-07T02:46:32.075Z,8.33
2022-11-07T02:47:32.103Z,8.30
2022-11-07T02:48:32.055Z,8.30
2022-11-07T02:49:32.058Z,8.28
2022-11-07T02:50:32.032Z,8.30
2022-11-07T02:51:32.034Z,8.31
2022-11-07T02:52:32.029Z,8.30
2022-11-07T02:53:31.996Z,8.30
2022-11-07T02:54:31.983Z,8.28
2022-11-07T02:55:31.971Z,8.27
2022-11-07T02:56:31.972Z,8.26
2022-11-07T02:57:31.996Z,8.20
2022-11-07T02:58:31.930Z,8.19
2022-11-07T02:59:31.946Z,8.15
2022-11-07T03:00:31.921Z,8.10
2022-11-07T03:01:32.049Z,8.06
2022-11-07T03:02:32.107Z,8.01
2022-11-07T03:03:31.892Z,7.95
2022-11-07T03:04:31.871Z,7.97
2022-11-07T03:05:31.863Z,8.01
2022-11-07T03:06:31.838Z,8.03
2022-11-07T03:07:31.880Z,7.98
2022-11-07T03:08:31.805Z,7.94
2022-11-07T03:09:31.814Z,7.90
2022-11-07T03:10:31.800Z,7.90
2022-11-07T03:11:31.800Z,7.94
2022-11-07T03:12:31.815Z,7.94
2022-11-07T03:13:31.773Z,7.83
2022-11-07T03:14:31.838Z,7.79
2022-11-07T03:15:31.757Z,7.72
2022-11-07T03:16:31.760Z,7.67
2022-11-07T03:17:31.762Z,7.63
2022-11-07T03:18:31.703Z,7.58
2022-11-07T03:19:31.724Z,7.54
2022-11-07T03:20:31.695Z,7.54
2022-11-07T03:21:31.703Z,7.56
2022-11-07T03:22:31.694Z,7.50
2022-11-07T03:23:31.671Z,7.43
2022-11-07T03:24:31.651Z,7.38
2022-11-07T03:25:31.633Z,7.39
2022-11-07T03:26:31.640Z,7.39
2022-11-07T03:27:31.658Z,7.40
2022-11-07T03:28:31.621Z,7.36
2022-11-07T03:29:31.598Z,7.36
2022-11-07T03:30:31.578Z,7.39
2022-11-07T03:31:31.569Z,7.42
2022-11-07T03:32:31.590Z,7.42
2022-11-07T03:33:31.573Z,7.45
2022-11-07T03:34:31.535Z,7.43
2022-11-07T03:35:31.535Z,7.25
2022-11-07T03:36:31.519Z,7.29
2022-11-07T03:37:31.530Z,7.24
2022-11-07T03:38:31.493Z,7.07
2022-11-07T03:39:31.487Z,7.25
2022-11-07T03:40:31.480Z,7.29
2022-11-07T03:41:31.460Z,7.14
2022-11-07T03:42:31.463Z,7.10
2022-11-07T03:43:31.432Z,7.03
2022-11-07T03:44:31.404Z,7.23
2022-11-07T03:45:31.392Z,7.18
2022-11-07T03:46:31.399Z,7.14
2022-11-07T03:47:31.417Z,6.99
2022-11-07T03:48:31.374Z,7.07
2022-11-07T03:49:31.381Z,7.10
2022-11-07T03:50:31.344Z,7.14
2022-11-07T03:51:31.360Z,7.23
2022-11-07T03:52:31.373Z,7.29
2022-11-07T03:53:31.320Z,7.28
2022-11-07T03:54:31.330Z,7.23
2022-11-07T03:55:31.308Z,7.13
2022-11-07T03:56:31.285Z,7.06
2022-11-07T03:57:31.321Z,7.02
2022-11-07T03:58:31.272Z,6.93
2022-11-07T03:59:31.252Z,6.92
2022-11-07T04:00:31.259Z,6.84
2022-11-07T04:01:31.387Z,6.74
2022-11-07T04:02:31.317Z,6.62
2022-11-07T04:03:31.213Z,6.49
2022-11-07T04:04:31.190Z,6.49
2022-11-07T04:05:31.192Z,6.44
2022-11-07T04:06:31.177Z,6.59
2022-11-07T04:07:31.199Z,6.57
2022-11-07T04:08:31.154Z,6.51
2022-11-07T04:09:31.133Z,6.52
2022-11-07T04:10:31.130Z,6.56
2022-11-07T04:11:31.120Z,6.48
2022-11-07T04:12:31.125Z,6.56
2022-11-07T04:13:31.094Z,6.67
2022-11-07T04:14:31.065Z,6.78
2022-11-07T04:15:31.083Z,6.67
2022-11-07T04:16:31.057Z,6.95
2022-11-07T04:17:31.084Z,6.99
2022-11-07T04:18:31.027Z,7.06
2022-11-07T04:19:31.033Z,7.02
2022-11-07T04:20:31.018Z,6.99
2022-11-07T04:21:30.984Z,7.07
2022-11-07T04:22:31.002Z,7.05
2022-11-07T04:23:30.960Z,7.17
2022-11-07T04:24:30.953Z,7.20
2022-11-07T04:25:30.963Z,7.20
2022-11-07T04:26:30.952Z,7.25
2022-11-07T04:27:30.955Z,7.31
2022-11-07T04:28:30.916Z,7.32
2022-11-07T04:29:30.919Z,7.33
2022-11-07T04:30:30.892Z,7.39
2022-11-07T04:31:30.898Z,7.43
2022-11-07T04:32:30.907Z,7.53
2022-11-07T04:33:30.880Z,7.54
2022-11-07T04:34:30.854Z,7.45
2022-11-07T04:35:30.857Z,7.56
2022-11-07T04:36:30.830Z,7.60
2022-11-07T04:37:30.858Z,7.54
2022-11-07T04:38:30.794Z,7.61
2022-11-07T04:39:30.798Z,7.56
2022-11-07T04:40:30.807Z,7.56
2022-11-07T04:41:30.771Z,7.51
2022-11-07T04:42:30.804Z,7.50
2022-11-07T04:43:30.758Z,7.51
2022-11-07T04:44:30.743Z,7.50
2022-11-07T04:45:30.731Z,7.42
2022-11-07T04:46:30.697Z,7.47
2022-11-07T04:47:30.736Z,7.50
2022-11-07T04:48:30.727Z,7.50
2022-11-07T04:49:30.693Z,7.48
2022-11-07T04:50:30.672Z,7.39
2022-11-07T04:51:30.647Z,7.51
2022-11-07T04:52:30.655Z,7.56
2022-11-07T04:53:30.680Z,7.54
2022-11-07T04:54:30.630Z,7.53
2022-11-07T04:55:30.637Z,7.53
2022-11-07T04:56:34.430Z,7.50
2022-11-07T04:57:30.601Z,7.50
2022-11-07T04:58:30.605Z,7.60
2022-11-07T04:59:30.558Z,7.51
2022-11-07T05:00:30.542Z,7.70
2022-11-07T05:01:30.576Z,7.70
2022-11-07T05:02:30.596Z,7.72
2022-11-07T05:03:30.557Z,7.66
2022-11-07T05:04:30.506Z,7.56
2022-11-07T05:05:30.519Z,7.66
2022-11-07T05:06:30.485Z,7.58
2022-11-07T05:07:30.474Z,7.56
2022-11-07T05:08:30.500Z,7.51
2022-11-07T05:09:30.452Z,7.50
2022-11-07T05:10:30.449Z,7.45
2022-11-07T05:11:30.437Z,7.56
2022-11-07T05:12:30.435Z,7.54
2022-11-07T05:13:30.456Z,7.58
2022-11-07T05:14:30.395Z,7.58
2022-11-07T05:15:30.393Z,7.40
2022-11-07T05:16:30.375Z,7.51
2022-11-07T05:17:30.383Z,7.36
2022-11-07T05:18:30.430Z,7.43
2022-11-07T05:19:30.332Z,7.39
2022-11-07T05:20:30.340Z,7.33
2022-11-07T05:21:30.318Z,7.29
2022-11-07T05:22:30.324Z,7.28
2022-11-07T05:23:30.339Z,7.20
2022-11-07T05:24:30.295Z,7.15
2022-11-07T05:25:30.282Z,7.32
2022-11-07T05:26:30.284Z,7.29
2022-11-07T05:27:30.252Z,7.21
2022-11-07T05:28:37.072Z,7.28
2022-11-07T05:29:31.269Z,7.25
2022-11-07T05:30:30.207Z,7.23
2022-11-07T05:31:30.206Z,7.20
2022-11-07T05:32:30.204Z,7.18
2022-11-07T05:33:30.235Z,7.21
2022-11-07T05:34:30.228Z,7.24
2022-11-07T05:35:30.169Z,7.18
2022-11-07T05:36:30.136Z,7.31
2022-11-07T05:37:30.123Z,7.17
2022-11-07T05:38:30.129Z,7.29
2022-11-07T05:39:30.165Z,7.33
2022-11-07T05:40:30.116Z,7.24
2022-11-07T05:41:30.070Z,7.40
2022-11-07T05:42:30.082Z,7.35
2022-11-07T05:43:30.085Z,7.40
2022-11-07T05:44:30.111Z,7.35
2022-11-07T05:45:30.062Z,7.38
2022-11-07T05:46:30.034Z,7.54
2022-11-07T05:47:30.045Z,7.57
2022-11-07T05:48:30.024Z,7.73
2022-11-07T05:49:30.045Z,7.79
2022-11-07T05:50:29.991Z,7.77
2022-11-07T05:51:29.993Z,7.82
2022-11-07T05:52:29.964Z,7.83
2022-11-07T05:53:29.994Z,7.88
2022-11-07T05:54:29.977Z,7.85
2022-11-07T05:55:29.946Z,7.90
2022-11-07T05:56:29.937Z,7.93
2022-11-07T05:57:29.923Z,7.97
2022-11-07T05:58:29.911Z,7.88
2022-11-07T05:59:29.931Z,8.03
2022-11-07T06:00:29.870Z,7.95
2022-11-07T06:01:29.992Z,8.00
2022-11-07T06:02:29.966Z,8.06
2022-11-07T06:03:29.861Z,8.15
2022-11-07T06:04:29.877Z,8.19
2022-11-07T06:05:29.828Z,8.28
2022-11-07T06:06:29.827Z,8.30
2022-11-07T06:07:29.798Z,8.36
2022-11-07T06:08:29.806Z,8.37
2022-11-07T06:09:29.829Z,8.49
2022-11-07T06:10:29.787Z,8.51
2022-11-07T06:11:29.758Z,8.53
2022-11-07T06:12:29.753Z,8.52
2022-11-07T06:13:29.737Z,8.51
2022-11-07T06:14:29.744Z,8.52
2022-11-07T06:15:29.689Z,8.55
2022-11-07T06:16:29.692Z,8.71
2022-11-07T06:17:29.700Z,8.61
2022-11-07T06:18:29.709Z,8.73
2022-11-07T06:19:29.692Z,8.70
2022-11-07T06:20:29.658Z,8.69
2022-11-07T06:21:29.666Z,8.61
2022-11-07T06:22:29.639Z,8.61
2022-11-07T06:23:29.635Z,8.52
2022-11-07T06:24:29.613Z,8.58
2022-11-07T06:25:29.627Z,8.67
2022-11-07T06:26:29.589Z,8.70
2022-11-07T06:27:29.569Z,8.66
2022-11-07T06:28:29.579Z,8.60
2022-11-07T06:29:29.552Z,8.49
2022-11-07T06:30:29.593Z,8.46
2022-11-07T06:31:29.537Z,8.37
2022-11-07T06:32:29.514Z,8.30
2022-11-07T06:33:29.511Z,8.06
2022-11-07T06:34:29.503Z,8.16
2022-11-07T06:35:29.515Z,8.10
2022-11-07T06:36:29.469Z,8.08
2022-11-07T06:37:29.463Z,8.05
2022-11-07T06:38:29.459Z,8.09
2022-11-07T06:39:29.428Z,8.09
2022-11-07T06:40:29.468Z,8.12
2022-11-07T06:41:29.425Z,8.10
2022-11-07T06:42:29.419Z,8.15
2022-11-07T06:43:33.616Z,8.18
2022-11-07T06:44:29.374Z,8.24
2022-11-07T06:45:29.391Z,8.36
2022-11-07T06:46:29.363Z,8.42
2022-11-07T06:47:29.357Z,8.38
2022-11-07T06:48:29.355Z,8.45
2022-11-07T06:49:29.333Z,8.52
2022-11-07T06:50:29.335Z,8.53
2022-11-07T06:51:29.306Z,8.58
2022-11-07T06:52:29.292Z,8.56
2022-11-07T06:53:29.281Z,8.63
2022-11-07T06:54:29.281Z,8.71
2022-11-07T06:55:29.303Z,8.73
2022-11-07T06:56:29.259Z,8.81
2022-11-07T06:57:29.233Z,8.89
2022-11-07T06:58:29.220Z,8.95
2022-11-07T06:59:29.213Z,8.97
2022-11-07T07:00:29.321Z,9.00
2022-11-07T07:01:29.386Z,8.99
2022-11-07T07:02:56.777Z,9.00
2022-11-07T07:03:30.162Z,9.02
2022-11-07T07:04:29.210Z,9.10
2022-11-07T07:05:29.200Z,9.11
2022-11-07T07:06:29.118Z,9.21
2022-11-07T07:07:29.103Z,9.31
2022-11-07T07:08:29.111Z,9.40
2022-11-07T07:09:29.103Z,9.48
2022-11-07T07:10:29.121Z,9.54
2022-11-07T07:11:29.071Z,9.55
2022-11-07T07:12:29.070Z,9.56
2022-11-07T07:13:29.056Z,9.58
2022-11-07T07:14:29.060Z,9.58
2022-11-07T07:15:29.153Z,9.39
2022-11-07T07:16:29.022Z,9.48
2022-11-07T07:17:29.005Z,9.58
2022-11-07T07:18:29.023Z,9.56
2022-11-07T07:19:28.991Z,9.54
2022-11-07T07:20:29.021Z,9.44
2022-11-07T07:21:28.969Z,9.55
2022-11-07T07:22:28.960Z,9.47
2022-11-07T07:23:28.950Z,9.58
2022-11-07T07:24:28.940Z,9.47
2022-11-07T07:25:28.982Z,9.51
2022-11-07T07:26:28.929Z,9.62
2022-11-07T07:27:28.898Z,9.62
2022-11-07T07:28:28.875Z,9.55
2022-11-07T07:29:28.860Z,9.55
2022-11-07T07:30:28.882Z,9.68
2022-11-07T07:31:28.831Z,9.62
2022-11-07T07:32:28.838Z,9.72
2022-11-07T07:33:28.829Z,9.69
2022-11-07T07:34:28.820Z,9.73
2022-11-07T07:35:28.840Z,9.74
2022-11-07T07:36:28.797Z,9.77
2022-11-07T07:37:28.781Z,9.82
2022-11-07T07:38:28.785Z,9.84
2022-11-07T07:39:28.766Z,9.77
2022-11-07T07:40:28.833Z,9.77
2022-11-07T07:41:28.724Z,9.89
2022-11-07T07:42:28.749Z,9.82
2022-11-07T07:43:28.713Z,9.95
2022-11-07T07:44:28.695Z,9.84
2022-11-07T07:45:29.398Z,9.97
2022-11-07T07:46:28.681Z,9.99
2022-11-07T07:47:28.676Z,10.01
2022-11-07T07:48:28.664Z,10.01
2022-11-07T07:49:28.689Z,9.92
2022-11-07T07:50:28.782Z,10.07
2022-11-07T07:51:28.619Z,9.98
2022-11-07T07:52:28.624Z,10.02
2022-11-07T07:53:28.587Z,10.02
2022-11-07T07:54:28.598Z,10.04
2022-11-07T07:55:28.620Z,10.15
2022-11-07T07:56:28.587Z,10.20
2022-11-07T07:57:28.559Z,10.28
2022-11-07T07:58:28.522Z,10.26
2022-11-07T07:59:28.539Z,10.30
2022-11-07T08:00:28.527Z,10.44
2022-11-07T08:01:28.647Z,10.48
2022-11-07T08:02:28.543Z,10.46
2022-11-07T08:03:39.689Z,10.54
2022-11-07T08:04:29.488Z,10.60
2022-11-07T08:05:28.475Z,10.54
2022-11-07T08:06:28.496Z,10.48
2022-11-07T08:07:28.431Z,11.05
2022-11-07T08:08:30.499Z,12.18
2022-11-07T08:09:29.417Z,13.01
2022-11-07T08:10:41.384Z,13.54
2022-11-07T08:11:29.398Z,13.72
2022-11-07T08:12:28.371Z,14.07
2022-11-07T08:13:28.485Z,14.18
2022-11-07T08:14:28.372Z,14.30
2022-11-07T08:15:28.374Z,14.35
2022-11-07T08:16:28.371Z,14.44
2022-11-07T08:17:28.332Z,14.41
2022-11-07T08:18:28.320Z,14.12
2022-11-07T08:19:28.330Z,14.10
2022-11-07T08:20:28.351Z,13.96
2022-11-07T08:21:28.272Z,14.17
2022-11-07T08:22:28.266Z,14.33
2022-11-07T08:23:28.265Z,14.59
2022-11-07T08:24:28.251Z,14.68
2022-11-07T08:25:28.235Z,14.37
2022-11-07T08:26:28.258Z,14.50
2022-11-07T08:27:28.214Z,14.53
2022-11-07T08:28:28.210Z,14.96
2022-11-07T08:29:28.188Z,14.48
2022-11-07T08:30:28.186Z,14.50
2022-11-07T08:31:28.213Z,14.60
2022-11-07T08:32:28.169Z,14.77
2022-11-07T08:33:28.224Z,14.41
2022-11-07T08:34:28.155Z,14.40
2022-11-07T08:35:28.167Z,14.45
2022-11-07T08:36:29.025Z,14.59
2022-11-07T08:37:28.097Z,14.33
2022-11-07T08:38:28.115Z,14.20
2022-11-07T08:39:28.079Z,14.14
2022-11-07T08:40:28.094Z,13.96
2022-11-07T08:41:28.068Z,13.75
2022-11-07T08:42:28.068Z,13.57
2022-11-07T08:43:28.075Z,13.86
2022-11-07T08:44:28.025Z,13.72
2022-11-07T08:45:28.035Z,13.56
2022-11-07T08:46:28.011Z,13.44
2022-11-07T08:47:28.298Z,13.50
2022-11-07T08:48:27.971Z,13.60
2022-11-07T08:49:27.969Z,13.83
2022-11-07T08:50:27.981Z,13.96
2022-11-07T08:51:27.929Z,13.75
2022-11-07T08:52:27.944Z,13.63
2022-11-07T08:53:27.923Z,13.41
2022-11-07T08:54:27.939Z,13.30
2022-11-07T08:55:27.931Z,13.57
2022-11-07T08:56:27.896Z,13.67
2022-11-07T08:57:27.880Z,13.47
2022-11-07T08:58:30.178Z,13.28
2022-11-07T08:59:27.834Z,13.35
2022-11-07T09:00:27.862Z,13.44
2022-11-07T09:01:27.933Z,13.41
2022-11-07T09:03:46.580Z,13.41
2022-11-07T09:04:28.842Z,13.77
2022-11-07T09:05:27.823Z,13.87
2022-11-07T09:06:27.782Z,13.97
2022-11-07T09:07:27.763Z,14.10
2022-11-07T09:08:27.781Z,13.95
2022-11-07T09:09:27.727Z,13.89
2022-11-07T09:10:27.768Z,13.63
2022-11-07T09:11:27.716Z,13.54
2022-11-07T09:12:27.704Z,13.38
2022-11-07T09:13:27.697Z,13.44
2022-11-07T09:14:27.711Z,13.67
2022-11-07T09:15:27.735Z,14.08
2022-11-07T09:16:27.680Z,14.28
2022-11-07T09:17:27.636Z,14.12
2022-11-07T09:18:27.654Z,14.15
2022-11-07T09:19:27.600Z,14.37
2022-11-07T09:20:27.636Z,14.26
2022-11-07T09:21:27.598Z,14.15
2022-11-07T09:22:27.595Z,14.04
2022-11-07T09:23:27.569Z,13.95
2022-11-07T09:24:27.557Z,13.99
2022-11-07T09:25:27.582Z,14.12
2022-11-07T09:26:27.561Z,14.22
2022-11-07T09:27:27.544Z,14.47
2022-11-07T09:28:27.523Z,14.58
2022-11-07T09:29:27.517Z,14.82
2022-11-07T09:30:27.541Z,14.92
2022-11-07T09:31:27.478Z,14.78
2022-11-07T09:32:43.885Z,14.73
2022-11-07T09:33:28.448Z,14.69
2022-11-07T09:34:27.444Z,14.79
2022-11-07T09:35:27.453Z,14.92
2022-11-07T09:36:27.473Z,15.18
2022-11-07T09:37:27.399Z,15.37
2022-11-07T09:38:27.399Z,15.65
2022-11-07T09:39:27.409Z,15.62
2022-11-07T09:40:27.455Z,14.99
2022-11-07T09:41:27.368Z,14.45
2022-11-07T09:42:27.369Z,14.45
2022-11-07T09:43:27.354Z,14.47
2022-11-07T09:44:31.590Z,14.65
2022-11-07T09:45:28.359Z,14.70
2022-11-07T09:46:27.332Z,14.60
2022-11-07T09:47:27.307Z,14.29
2022-11-07T09:48:27.299Z,14.22
2022-11-07T09:49:27.281Z,14.33
2022-11-07T09:50:27.305Z,14.26
2022-11-07T09:51:27.258Z,14.18
2022-11-07T09:52:27.259Z,14.28
2022-11-07T09:53:27.238Z,14.51
2022-11-07T09:54:27.218Z,14.72
2022-11-07T09:55:27.228Z,14.68
2022-11-07T09:56:27.208Z,14.70
2022-11-07T09:57:27.195Z,14.63
2022-11-07T09:58:27.176Z,14.63
2022-11-07T09:59:27.202Z,14.63
2022-11-07T10:00:27.216Z,14.65
2022-11-07T10:01:27.197Z,14.86
2022-11-07T10:02:27.229Z,15.07
2022-11-07T10:03:27.126Z,15.18
2022-11-07T10:04:27.512Z,15.31
2022-11-07T10:05:27.107Z,15.51
2022-11-07T10:06:27.114Z,15.55
2022-11-07T10:07:27.081Z,15.35
2022-11-07T10:08:27.068Z,15.10
2022-11-07T10:09:27.077Z,15.11
2022-11-07T10:10:27.035Z,15.11
2022-11-07T10:11:27.044Z,15.39
2022-11-07T10:12:27.001Z,15.61
2022-11-07T10:13:26.991Z,15.64
2022-11-07T10:14:26.989Z,15.39
2022-11-07T10:15:26.997Z,15.51
2022-11-07T10:16:27.012Z,15.52
2022-11-07T10:17:26.951Z,15.54
2022-11-07T10:18:26.983Z,15.73
2022-11-07T10:19:26.941Z,15.82
2022-11-07T10:20:26.941Z,16.02
2022-11-07T10:21:42.270Z,16.17
2022-11-07T10:22:27.904Z,16.36
2022-11-07T10:23:26.901Z,16.49
2022-11-07T10:24:26.882Z,16.46
2022-11-07T10:25:26.879Z,16.42
2022-11-07T10:26:26.896Z,16.57
2022-11-07T10:27:26.868Z,16.60
2022-11-07T10:28:26.852Z,16.57
2022-11-07T10:29:26.827Z,16.61
2022-11-07T10:30:26.818Z,16.21
2022-11-07T10:31:26.842Z,16.39
2022-11-07T10:32:26.803Z,16.49
2022-11-07T10:33:26.779Z,16.58
2022-11-07T10:34:26.774Z,16.90
2022-11-07T10:35:26.776Z,16.61
2022-11-07T10:36:26.756Z,16.81
2022-11-07T10:37:26.754Z,17.16
2022-11-07T10:38:26.726Z,17.60
2022-11-07T10:39:26.721Z,17.98
2022-11-07T10:40:26.700Z,18.08
2022-11-07T10:41:26.730Z,18.43
2022-11-07T10:42:26.690Z,18.22
2022-11-07T10:43:26.695Z,18.38
2022-11-07T10:44:26.671Z,18.26
2022-11-07T10:45:26.646Z,18.23
2022-11-07T10:46:26.659Z,17.68
2022-11-07T10:47:26.611Z,17.68
2022-11-07T10:48:26.592Z,17.72
2022-11-07T10:49:26.587Z,18.05
2022-11-07T10:50:26.575Z,18.25
2022-11-07T10:51:26.614Z,18.13
2022-11-07T10:52:26.576Z,18.03
2022-11-07T10:53:26.562Z,17.94
2022-11-07T10:54:26.534Z,17.85
2022-11-07T10:55:26.553Z,17.60
2022-11-07T10:56:26.566Z,17.36
2022-11-07T10:57:26.526Z,16.93
2022-11-07T10:58:26.492Z,17.24
2022-11-07T10:59:30.095Z,17.64
2022-11-07T11:00:27.539Z,17.54
2022-11-07T11:01:26.674Z,17.54
2022-11-07T11:02:26.505Z,17.82
2022-11-07T11:03:41.904Z,17.83
2022-11-07T11:04:27.433Z,17.64
2022-11-07T11:05:26.429Z,17.60
2022-11-07T11:06:26.430Z,17.59
2022-11-07T11:07:28.617Z,16.93
2022-11-07T11:08:26.387Z,16.69
2022-11-07T11:09:26.390Z,16.57
2022-11-07T11:10:26.358Z,16.42
2022-11-07T11:11:26.386Z,16.74
2022-11-07T11:12:26.332Z,17.22
2022-11-07T11:13:26.336Z,18.03
2022-11-07T11:14:26.315Z,18.66
2022-11-07T11:15:29.972Z,18.45
2022-11-07T11:16:27.313Z,18.80
2022-11-07T11:17:26.312Z,19.07
2022-11-07T11:18:26.279Z,19.76
2022-11-07T11:19:26.258Z,20.02
2022-11-07T11:20:26.273Z,20.43
2022-11-07T11:21:26.243Z,20.69
2022-11-07T11:22:26.257Z,19.85
2022-11-07T11:23:26.213Z,18.60
2022-11-07T11:24:26.193Z,18.37
2022-11-07T11:25:26.218Z,17.94
2022-11-07T11:26:26.172Z,17.65
2022-11-07T11:27:26.145Z,17.44
2022-11-07T11:28:26.151Z,17.01
2022-11-07T11:29:26.154Z,16.96
2022-11-07T11:30:26.202Z,16.91
2022-11-07T11:31:26.113Z,17.34
2022-11-07T11:32:26.127Z,17.63
2022-11-07T11:33:26.106Z,18.04
2022-11-07T11:34:26.084Z,17.63
2022-11-07T11:35:26.133Z,17.59
2022-11-07T11:36:26.069Z,17.02
2022-11-07T11:37:26.081Z,16.58
2022-11-07T11:38:26.023Z,16.83
2022-11-07T11:39:26.053Z,16.65
2022-11-07T11:40:26.039Z,16.79
2022-11-07T11:41:26.018Z,16.81
2022-11-07T11:42:25.994Z,16.15
2022-11-07T11:43:26.003Z,15.84
2022-11-07T11:44:25.966Z,15.72
2022-11-07T11:45:26.010Z,15.61
2022-11-07T11:46:25.972Z,15.68
2022-11-07T11:47:29.198Z,15.88
2022-11-07T11:48:26.941Z,16.02
2022-11-07T11:49:25.918Z,16.31
2022-11-07T11:50:25.921Z,16.68
2022-11-07T11:51:25.942Z,16.64
2022-11-07T11:52:25.908Z,16.93
2022-11-07T11:53:25.884Z,17.24
2022-11-07T11:54:25.870Z,17.70
2022-11-07T11:55:25.872Z,18.03
2022-11-07T11:56:25.886Z,17.85
2022-11-07T11:57:25.847Z,17.98
2022-11-07T11:58:25.825Z,17.90
2022-11-07T11:59:25.820Z,17.78
2022-11-07T12:00:25.803Z,17.71
2022-11-07T12:02:26.827Z,17.19
2022-11-07T12:03:25.749Z,16.94
2022-11-07T12:04:25.734Z,17.01
2022-11-07T12:05:25.728Z,16.87
2022-11-07T12:06:25.775Z,16.57
2022-11-07T12:07:25.741Z,16.58
2022-11-07T12:08:25.739Z,16.28
2022-11-07T12:09:25.705Z,16.23
2022-11-07T12:10:25.684Z,16.32
2022-11-07T12:11:25.690Z,16.56
2022-11-07T12:12:25.650Z,16.74
2022-11-07T12:13:25.653Z,16.94
2022-11-07T12:14:25.629Z,17.24
2022-11-07T12:15:25.651Z,17.33
2022-11-07T12:16:25.641Z,17.38
2022-11-07T12:17:25.609Z,17.33
2022-11-07T12:18:25.590Z,17.15
2022-11-07T12:19:25.585Z,17.20
2022-11-07T12:20:25.578Z,17.74
2022-11-07T12:21:25.560Z,18.03
2022-11-07T12:22:25.562Z,18.23
2022-11-07T12:23:25.552Z,18.10
2022-11-07T12:24:25.514Z,17.60
2022-11-07T12:25:25.512Z,17.23
2022-11-07T12:26:25.508Z,16.83
2022-11-07T12:27:27.198Z,16.60
2022-11-07T12:28:25.480Z,16.38
2022-11-07T12:29:25.494Z,16.39
2022-11-07T12:30:25.470Z,16.50
2022-11-07T12:31:25.453Z,16.79
2022-11-07T12:32:25.471Z,16.97
2022-11-07T12:33:25.422Z,16.66
2022-11-07T12:34:25.407Z,16.38
2022-11-07T12:35:25.412Z,16.15
2022-11-07T12:36:25.399Z,15.95
2022-11-07T12:37:25.474Z,15.75
2022-11-07T12:38:25.370Z,15.75
2022-11-07T12:39:25.352Z,15.64
2022-11-07T12:40:25.334Z,15.59
2022-11-07T12:41:25.324Z,15.51
2022-11-07T12:42:25.335Z,15.36
2022-11-07T12:43:25.323Z,15.29
2022-11-07T12:44:25.305Z,15.40
2022-11-07T12:45:25.309Z,15.64
2022-11-07T12:46:25.259Z,15.86
2022-11-07T12:47:25.327Z,15.86
2022-11-07T12:48:25.253Z,15.95
2022-11-07T12:49:25.267Z,15.92
2022-11-07T12:50:25.240Z,15.75
2022-11-07T12:51:25.266Z,15.73
2022-11-07T12:52:25.215Z,15.70
2022-11-07T12:53:25.203Z,15.68
2022-11-07T12:54:25.189Z,15.68
2022-11-07T12:55:25.189Z,15.76
2022-11-07T12:56:25.148Z,15.95
2022-11-07T12:57:25.171Z,16.21
2022-11-07T12:58:25.143Z,16.36
2022-11-07T12:59:25.161Z,16.60
2022-11-07T13:00:29.665Z,16.83
2022-11-07T13:01:26.243Z,17.38
2022-11-07T13:02:25.175Z,17.57
2022-11-07T13:03:25.090Z,17.30
2022-11-07T13:04:25.074Z,17.27
2022-11-07T13:05:25.053Z,17.02
2022-11-07T13:06:25.077Z,17.11
2022-11-07T13:07:25.084Z,16.94
2022-11-07T13:08:25.059Z,16.76
2022-11-07T13:09:25.022Z,16.69