createdAt,value
2023-05-19T08:46:25.406Z,46.70
2023-05-19T08:52:24.298Z,44.22
2023-05-19T08:57:46.773Z,42.93
2023-05-19T09:03:18.037Z,42.21
2023-05-19T09:08:45.096Z,40.36
2023-05-19T09:14:07.416Z,40.30
2023-05-19T09:19:30.353Z,39.58
2023-05-19T09:24:53.485Z,39.37
2023-05-19T09:30:17.307Z,38.60
2023-05-19T09:35:39.112Z,38.26
2023-05-19T09:41:02.042Z,37.95
2023-05-19T09:46:28.607Z,38.11
2023-05-19T09:51:55.086Z,37.40
2023-05-19T09:57:17.272Z,37.48
2023-05-19T10:02:43.086Z,36.98
2023-05-19T10:08:07.516Z,36.87
2023-05-19T10:13:31.111Z,36.25
2023-05-19T10:18:55.693Z,36.33
2023-05-19T10:24:18.625Z,36.51
2023-05-19T10:29:47.906Z,36.60
2023-05-19T10:35:36.387Z,36.50
2023-05-19T10:41:08.066Z,36.20
2023-05-19T10:46:31.504Z,36.82
2023-05-19T10:51:57.094Z,36.24
2023-05-19T10:57:20.860Z,35.82
2023-05-19T11:02:44.328Z,35.78
2023-05-19T11:08:08.359Z,35.97
2023-05-19T11:13:30.232Z,35.67
2023-05-19T11:18:54.826Z,35.48
2023-05-19T11:24:38.114Z,34.84
2023-05-19T11:30:15.197Z,34.85
2023-05-19T11:35:37.784Z,34.68
2023-05-19T11:41:01.241Z,35.01
2023-05-19T11:46:23.259Z,34.58
2023-05-19T11:51:46.317Z,35.49
2023-05-19T11:57:10.648Z,35.36
2023-05-19T12:02:32.519Z,34.54
2023-05-19T12:07:54.667Z,34.66
2023-05-19T12:13:16.801Z,34.14
2023-05-19T12:18:39.148Z,34.25
2023-05-19T12:24:01.269Z,34.40
2023-05-19T12:29:28.155Z,34.13
2023-05-19T12:34:50.379Z,34.13
2023-05-19T12:40:17.014Z,33.92
2023-05-19T12:45:42.888Z,33.99
2023-05-19T12:51:05.850Z,34.12
2023-05-19T12:56:27.704Z,34.09
2023-05-19T13:01:59.334Z,33.85
2023-05-19T13:07:21.347Z,33.97
2023-05-19T13:12:43.170Z,33.90
2023-05-19T13:18:06.600Z,33.81
2023-05-19T13:23:28.470Z,34.19
2023-05-19T13:28:50.337Z,33.81
2023-05-19T13:34:12.199Z,33.57
2023-05-19T13:39:34.046Z,33.67
2023-05-19T13:44:56.886Z,33.63
2023-05-19T13:50:19.166Z,33.61
2023-05-19T13:55:41.157Z,33.75
2023-05-19T14:01:03.010Z,33.42
2023-05-19T14:06:25.108Z,33.74
2023-05-19T14:11:48.143Z,33.25
2023-05-19T14:17:09.991Z,33.36
2023-05-19T14:22:31.812Z,33.46
2023-05-19T14:27:53.628Z,33.47
2023-05-19T14:33:15.542Z,33.61
2023-05-19T14:38:37.412Z,33.48
2023-05-19T14:43:59.283Z,33.20
2023-05-19T14:49:21.099Z,32.75
2023-05-19T14:54:42.946Z,33.16
2023-05-19T15:00:05.411Z,32.91
2023-05-19T15:05:27.268Z,33.05
2023-05-19T15:10:50.646Z,33.29
2023-05-19T15:16:22.272Z,33.24
2023-05-19T15:21:45.890Z,33.42
2023-05-19T15:27:08.952Z,33.36
2023-05-19T15:32:31.172Z,33.84
2023-05-19T15:37:53.017Z,33.40
2023-05-19T15:43:15.028Z,33.40
2023-05-19T15:48:37.115Z,33.20
2023-05-19T15:53:58.961Z,32.93
2023-05-19T15:59:20.867Z,32.53
2023-05-19T16:04:42.715Z,32.23
2023-05-19T16:10:04.905Z,32.03
2023-05-19T16:15:26.854Z,32.33
2023-05-19T16:20:48.762Z,32.47
2023-05-19T16:26:10.724Z,32.54
2023-05-19T16:31:32.590Z,32.77
2023-05-19T16:36:54.442Z,32.29
2023-05-19T16:42:16.763Z,32.59
2023-05-19T16:47:38.837Z,32.55
2023-05-19T16:53:00.954Z,32.81
2023-05-19T16:58:22.837Z,32.81
2023-05-19T17:03:44.702Z,32.75
2023-05-19T17:09:06.619Z,32.83
2023-05-19T17:14:28.484Z,33.17
2023-05-19T17:19:50.314Z,33.25
2023-05-19T17:25:12.425Z,33.38
2023-05-19T17:30:35.026Z,32.99
2023-05-19T17:35:57.034Z,32.93
2023-05-19T17:41:19.053Z,33.25
2023-05-19T17:46:41.335Z,33.11
2023-05-19T17:52:03.559Z,33.07
2023-05-19T17:57:29.490Z,33.10
2023-05-19T18:02:52.009Z,33.30
2023-05-19T18:08:14.116Z,32.98
2023-05-19T18:13:37.379Z,33.30
2023-05-19T18:18:59.309Z,33.14
2023-05-19T18:24:21.242Z,33.15
2023-05-19T18:29:43.098Z,33.15
2023-05-19T18:35:05.352Z,33.13
2023-05-19T18:40:27.209Z,33.06
2023-05-19T18:45:49.126Z,33.34
2023-05-19T18:51:11.188Z,33.45
2023-05-19T18:56:33.499Z,33.38
2023-05-19T19:01:55.519Z,33.56
2023-05-19T19:07:19.718Z,33.62
2023-05-19T19:12:41.516Z,33.46
2023-05-19T19:18:04.572Z,33.63
2023-05-19T19:23:28.068Z,33.50
2023-05-19T19:28:50.051Z,33.66
2023-05-19T19:34:11.988Z,33.62
2023-05-19T19:39:33.827Z,33.65
2023-05-19T19:44:56.320Z,33.82
2023-05-19T19:50:18.309Z,33.81
2023-05-19T19:55:40.251Z,33.64
2023-05-19T20:01:03.566Z,33.81
2023-05-19T20:06:25.551Z,34.13
2023-05-19T20:11:47.386Z,34.35
2023-05-19T20:17:09.307Z,34.22
2023-05-19T20:22:31.174Z,34.22
2023-05-19T20:27:53.168Z,34.46
2023-05-19T20:33:14.982Z,34.41
2023-05-19T20:38:36.795Z,34.77
2023-05-19T20:43:58.722Z,34.31
2023-05-19T20:49:21.184Z,34.41
2023-05-19T20:54:43.154Z,34.48
2023-05-19T21:00:05.443Z,34.45
2023-05-19T21:05:27.261Z,34.56
2023-05-19T21:10:49.225Z,34.48
2023-05-19T21:16:11.043Z,34.31
2023-05-19T21:21:33.784Z,34.40
2023-05-19T21:26:55.668Z,34.21
2023-05-19T21:32:18.091Z,34.75
2023-05-19T21:37:40.295Z,34.57
2023-05-19T21:43:02.111Z,34.45
2023-05-19T21:48:24.042Z,34.65
2023-05-19T21:53:45.999Z,34.30
2023-05-19T21:59:08.066Z,34.32
2023-05-19T22:04:31.761Z,34.46
2023-05-19T22:09:54.247Z,34.61
2023-05-19T22:15:16.211Z,34.70
2023-05-19T22:20:38.161Z,34.89
2023-05-19T22:26:00.006Z,34.87
2023-05-19T22:31:21.954Z,34.64
2023-05-19T22:36:46.230Z,34.92
2023-05-19T22:42:08.140Z,34.88
2023-05-19T22:47:30.306Z,34.93
2023-05-19T22:52:52.173Z,34.51
2023-05-19T22:58:14.567Z,34.61
2023-05-19T23:03:36.454Z,34.94
2023-05-19T23:09:02.539Z,34.77
2023-05-19T23:14:26.112Z,34.66
2023-05-19T23:19:47.970Z,34.87
2023-05-19T23:25:10.073Z,34.78
2023-05-19T23:30:33.230Z,34.75
2023-05-19T23:35:55.019Z,34.48
2023-05-19T23:41:16.807Z,34.59
2023-05-19T23:46:38.665Z,34.73
2023-05-19T23:52:00.647Z,34.89
