createdAt,value
2024-03-26T00:00:00.395Z,64.71
2024-03-26T00:00:20.939Z,64.68
2024-03-26T00:00:41.535Z,64.75
2024-03-26T00:01:02.100Z,64.71
2024-03-26T00:01:22.552Z,64.78
2024-03-26T00:01:43.209Z,64.54
2024-03-26T00:02:03.812Z,64.42
2024-03-26T00:02:24.391Z,64.34
2024-03-26T00:02:44.938Z,64.33
2024-03-26T00:03:05.524Z,64.27
2024-03-26T00:03:26.084Z,63.95
2024-03-26T00:03:46.674Z,64.23
2024-03-26T00:04:07.255Z,64.34
2024-03-26T00:04:27.820Z,64.49
2024-03-26T00:04:48.365Z,64.6
2024-03-26T00:05:08.974Z,64.81
2024-03-26T00:05:29.539Z,64.81
2024-03-26T00:05:50.080Z,64.78
2024-03-26T00:06:10.687Z,64.68
2024-03-26T00:06:31.240Z,64.71
2024-03-26T00:06:51.812Z,64.76
2024-03-26T00:07:12.367Z,64.7
2024-03-26T00:07:32.972Z,64.68
2024-03-26T00:07:53.524Z,64.61
2024-03-26T00:08:14.107Z,64.58
2024-03-26T00:08:34.675Z,64.65
2024-03-26T00:08:55.223Z,64.84
2024-03-26T00:09:15.732Z,64.95
2024-03-26T00:09:36.377Z,65.08
2024-03-26T00:09:56.996Z,65.22
2024-03-26T00:10:17.526Z,65.18
2024-03-26T00:10:38.091Z,65.05
2024-03-26T00:10:58.673Z,65.03
2024-03-26T00:11:19.241Z,65
2024-03-26T00:11:39.842Z,65.13
2024-03-26T00:12:00.389Z,65.03
2024-03-26T00:12:20.977Z,64.94
2024-03-26T00:12:41.555Z,65
2024-03-26T00:13:02.096Z,65.01
2024-03-26T00:13:22.729Z,65.04
2024-03-26T00:13:43.181Z,65.13
2024-03-26T00:14:03.815Z,65.13
2024-03-26T00:14:24.397Z,65.26
2024-03-26T00:14:44.984Z,65.2
2024-03-26T00:15:05.590Z,65.18
2024-03-26T00:15:26.128Z,65.1
2024-03-26T00:15:46.677Z,65.2
2024-03-26T00:16:07.282Z,65.22
2024-03-26T00:16:27.827Z,65.23
2024-03-26T00:16:48.399Z,65.24
2024-03-26T00:17:08.966Z,65.16
2024-03-26T00:17:29.538Z,65.19
2024-03-26T00:17:50.123Z,65.21
2024-03-26T00:18:10.705Z,65.37
2024-03-26T00:18:31.255Z,65.38
2024-03-26T00:18:51.831Z,65.45
2024-03-26T00:19:12.403Z,65.55
2024-03-26T00:19:32.979Z,65.64
2024-03-26T00:19:53.557Z,65.7
2024-03-26T00:20:14.123Z,65.72
2024-03-26T00:20:34.691Z,65.14
2024-03-26T00:20:55.255Z,65.14
2024-03-26T00:21:18.243Z,65.22
2024-03-26T00:21:36.425Z,65.35
2024-03-26T00:21:56.907Z,65.43
2024-03-26T00:22:17.561Z,65.31
2024-03-26T00:22:38.146Z,65.27
2024-03-26T00:22:58.698Z,65.36
2024-03-26T00:23:19.303Z,65.28
2024-03-26T00:23:39.935Z,65.29
2024-03-26T00:24:00.447Z,65.32
2024-03-26T00:24:21.010Z,65.46
2024-03-26T00:24:41.593Z,65.43
2024-03-26T00:25:02.165Z,65.28
2024-03-26T00:25:22.711Z,65.26
2024-03-26T00:25:43.282Z,65.21
2024-03-26T00:26:03.881Z,65.12
2024-03-26T00:26:24.425Z,65
2024-03-26T00:27:26.058Z,64.91
2024-03-26T00:27:46.737Z,64.89
2024-03-26T00:28:07.295Z,64.95
2024-03-26T00:28:27.867Z,65.06
2024-03-26T00:28:48.448Z,65.06
2024-03-26T00:29:09.002Z,65.1
2024-03-26T00:29:29.610Z,65.13
2024-03-26T00:29:50.154Z,65.07
2024-03-26T00:30:10.642Z,64.94
2024-03-26T00:30:31.320Z,64.9
2024-03-26T00:30:51.870Z,64.94
2024-03-26T00:31:12.437Z,65.19
2024-03-26T00:31:33.002Z,65.18
2024-03-26T00:31:53.591Z,65.21
2024-03-26T00:32:14.198Z,65.22
2024-03-26T00:32:34.755Z,65.23
2024-03-26T00:32:55.302Z,65.18
2024-03-26T00:33:15.924Z,65.15
2024-03-26T00:33:36.455Z,65.18
2024-03-26T00:33:57.027Z,65.16
2024-03-26T00:34:17.595Z,65.06
2024-03-26T00:34:38.162Z,64.93
2024-03-26T00:34:58.738Z,64.94
2024-03-26T00:35:19.372Z,64.99
2024-03-26T00:35:39.897Z,65.12
2024-03-26T00:36:00.461Z,65.04
2024-03-26T00:36:21.034Z,64.89
2024-03-26T00:36:41.706Z,64.83
2024-03-26T00:37:02.179Z,64.79
2024-03-26T00:37:22.747Z,64.77
2024-03-26T00:37:43.329Z,64.82
2024-03-26T00:38:03.915Z,64.87
2024-03-26T00:38:24.484Z,64.9
2024-03-26T00:38:45.029Z,64.89
2024-03-26T00:39:05.628Z,64.9
2024-03-26T00:39:26.203Z,64.92
2024-03-26T00:39:46.767Z,65.15
2024-03-26T00:40:07.344Z,65.29
2024-03-26T00:40:27.880Z,65.4
2024-03-26T00:40:48.471Z,65.26
2024-03-26T00:41:09.044Z,65.17
2024-03-26T00:41:29.653Z,64.89
2024-03-26T00:41:50.124Z,64.81
2024-03-26T00:42:10.762Z,64.72
2024-03-26T00:42:31.341Z,64.76
2024-03-26T00:42:52.083Z,64.79
2024-03-26T00:43:12.475Z,64.75
2024-03-26T00:43:33.053Z,64.91
2024-03-26T00:43:53.651Z,64.79
2024-03-26T00:44:14.218Z,64.61
2024-03-26T00:44:34.756Z,64.55
2024-03-26T00:44:55.350Z,64.55
2024-03-26T00:45:15.949Z,64.57
2024-03-26T00:45:36.493Z,64.53
2024-03-26T00:45:57.064Z,64.53
2024-03-26T00:46:17.544Z,64.6
2024-03-26T00:46:38.196Z,64.72
2024-03-26T00:46:58.776Z,64.7
2024-03-26T00:47:19.353Z,64.73
2024-03-26T00:47:39.947Z,64.95
2024-03-26T00:48:00.518Z,64.67
2024-03-26T00:48:21.071Z,64.47
2024-03-26T00:48:41.641Z,64.5
2024-03-26T00:49:02.219Z,64.61
2024-03-26T00:49:22.773Z,64.61
2024-03-26T00:49:43.355Z,64.56
2024-03-26T00:50:03.925Z,64.53
2024-03-26T00:50:24.506Z,64.54
2024-03-26T00:50:45.082Z,64.57
2024-03-26T00:51:05.654Z,64.68
2024-03-26T00:51:42.679Z,64.76
2024-03-26T00:52:03.319Z,64.32
2024-03-26T00:52:23.898Z,64.12
2024-03-26T00:52:44.422Z,63.85
2024-03-26T00:53:04.967Z,63.8
2024-03-26T00:53:25.574Z,63.66
2024-03-26T00:53:46.145Z,63.88
2024-03-26T00:54:06.693Z,64.07
2024-03-26T00:54:27.716Z,64.1
2024-03-26T00:54:47.841Z,64.16
2024-03-26T00:55:08.403Z,64.26
2024-03-26T00:55:28.987Z,64.37
2024-03-26T00:55:49.570Z,64.15
2024-03-26T00:56:10.139Z,64.28
2024-03-26T00:56:30.703Z,64.41
2024-03-26T00:56:51.293Z,64.55
2024-03-26T00:57:11.860Z,64.59
2024-03-26T00:57:32.458Z,64.56
2024-03-26T00:57:52.995Z,64.59
2024-03-26T00:58:13.569Z,64.75
2024-03-26T00:58:34.136Z,64.73
2024-03-26T00:58:54.713Z,64.53
2024-03-26T00:59:15.281Z,64.23
2024-03-26T00:59:35.844Z,63.75
2024-03-26T00:59:56.443Z,63.83
2024-03-26T01:00:16.994Z,64.08
2024-03-26T01:00:37.511Z,64.21
2024-03-26T01:00:58.188Z,64.3
2024-03-26T01:01:18.766Z,64.26
2024-03-26T01:01:39.301Z,64.34
2024-03-26T01:01:59.869Z,64.56
2024-03-26T01:02:20.434Z,64.68
2024-03-26T01:02:41.014Z,64.76
2024-03-26T01:03:01.620Z,64.65
2024-03-26T01:03:22.160Z,64.71
2024-03-26T01:03:42.776Z,65.23
2024-03-26T01:04:03.301Z,65.27
2024-03-26T01:04:23.873Z,65.48
2024-03-26T01:04:44.474Z,65.48
2024-03-26T01:05:05.016Z,65.43
2024-03-26T01:05:25.590Z,65.51
2024-03-26T01:05:46.203Z,65.53
2024-03-26T01:06:06.745Z,65.7
2024-03-26T01:06:27.321Z,65.68
2024-03-26T01:06:47.892Z,65.67
2024-03-26T01:07:08.455Z,65.71
2024-03-26T01:07:29.033Z,65.7
2024-03-26T01:07:49.595Z,65.55
2024-03-26T01:08:10.170Z,65.52
2024-03-26T01:08:30.742Z,65.5
2024-03-26T01:08:51.330Z,65.52
2024-03-26T01:09:11.907Z,65.37
2024-03-26T01:09:32.496Z,65.25
2024-03-26T01:09:53.072Z,65.22
2024-03-26T01:10:13.642Z,65.18
2024-03-26T01:10:34.166Z,65.22
2024-03-26T01:10:54.781Z,65.1
2024-03-26T01:11:15.322Z,65.23
2024-03-26T01:11:35.895Z,65.15
2024-03-26T01:11:56.483Z,65.19
2024-03-26T01:12:17.042Z,65.24
2024-03-26T01:12:37.607Z,65.45
2024-03-26T01:12:58.175Z,65.71
2024-03-26T01:13:18.763Z,65.67
2024-03-26T01:13:39.323Z,65.51
2024-03-26T01:13:59.902Z,65.49
2024-03-26T01:14:20.518Z,65.46
2024-03-26T01:14:41.064Z,65.43
2024-03-26T01:15:01.671Z,65.42
2024-03-26T01:15:22.182Z,65.36
2024-03-26T01:15:42.778Z,65.33
2024-03-26T01:16:03.344Z,65.08
2024-03-26T01:16:23.913Z,65.07
2024-03-26T01:16:44.485Z,64.98
2024-03-26T01:17:05.060Z,64.97
2024-03-26T01:17:25.701Z,64.98
2024-03-26T01:17:46.237Z,64.99
2024-03-26T01:18:06.774Z,65.04
2024-03-26T01:18:27.328Z,65.02
2024-03-26T01:18:47.934Z,65.1
2024-03-26T01:19:08.493Z,65.01
2024-03-26T01:19:29.070Z,65.13
2024-03-26T01:19:49.638Z,65.17
2024-03-26T01:20:10.216Z,65.22
2024-03-26T01:20:30.803Z,65.24
2024-03-26T01:20:51.397Z,65.23
2024-03-26T01:21:11.915Z,65.18
2024-03-26T01:21:32.519Z,65.56
2024-03-26T01:21:53.065Z,65.52
2024-03-26T01:22:13.662Z,65.58
2024-03-26T01:22:34.229Z,65.57
2024-03-26T01:22:54.801Z,65.38
2024-03-26T01:23:15.359Z,65.51
2024-03-26T01:23:35.936Z,65.45
2024-03-26T01:23:56.495Z,65.63
2024-03-26T01:24:17.092Z,65.9
2024-03-26T01:24:37.653Z,65.81
2024-03-26T01:24:58.269Z,65.79
2024-03-26T01:25:18.787Z,65.76
2024-03-26T01:25:39.391Z,65.94
2024-03-26T01:25:59.928Z,65.97
2024-03-26T01:26:20.512Z,65.91
2024-03-26T01:26:41.084Z,66.16
2024-03-26T01:27:01.677Z,66.2
2024-03-26T01:27:22.232Z,66.21
2024-03-26T01:27:42.800Z,66.38
2024-03-26T01:28:03.373Z,66.41
2024-03-26T01:28:23.944Z,66.43
2024-03-26T01:28:44.729Z,66.4
2024-03-26T01:29:05.112Z,66.4
2024-03-26T01:29:25.599Z,66.35
2024-03-26T01:29:46.275Z,66.36
2024-03-26T01:30:06.851Z,66.32
2024-03-26T01:30:27.409Z,66.24
2024-03-26T01:30:47.948Z,66.14
2024-03-26T01:31:08.567Z,66.19
2024-03-26T01:31:29.098Z,66.24
2024-03-26T01:31:49.682Z,66.17
2024-03-26T01:32:10.284Z,66.15
2024-03-26T01:32:30.892Z,66.06
2024-03-26T01:32:51.378Z,66.05
2024-03-26T01:33:11.972Z,66.11
2024-03-26T01:33:32.542Z,66.13
2024-03-26T01:33:53.020Z,66.01
2024-03-26T01:34:13.692Z,65.86
2024-03-26T01:34:34.252Z,65.93
2024-03-26T01:34:55.016Z,65.88
2024-03-26T01:35:15.386Z,65.78
2024-03-26T01:35:35.951Z,65.75
2024-03-26T01:35:56.535Z,65.71
2024-03-26T01:36:17.129Z,65.77
2024-03-26T01:36:37.684Z,65.74
2024-03-26T01:36:58.253Z,65.68
2024-03-26T01:37:18.856Z,65.6
2024-03-26T01:37:39.406Z,65.7
2024-03-26T01:37:59.986Z,65.83
2024-03-26T01:38:20.542Z,65.83
2024-03-26T01:38:41.141Z,65.63
2024-03-26T01:39:01.672Z,65.61
2024-03-26T01:39:22.296Z,65.67
2024-03-26T01:39:42.830Z,65.66
2024-03-26T01:40:03.405Z,65.58
2024-03-26T01:40:23.991Z,65.48
2024-03-26T01:40:44.473Z,65.45
2024-03-26T01:41:05.113Z,65.55
2024-03-26T01:41:25.712Z,65.67
2024-03-26T01:41:46.319Z,65.55
2024-03-26T01:42:06.855Z,65.54
2024-03-26T01:42:27.407Z,65.61
2024-03-26T01:42:47.985Z,65.68
2024-03-26T01:43:08.556Z,65.86
2024-03-26T01:43:29.142Z,65.87
2024-03-26T01:43:49.714Z,65.89
2024-03-26T01:44:10.269Z,65.97
2024-03-26T01:44:30.832Z,65.91
2024-03-26T01:44:51.426Z,66
2024-03-26T01:45:11.984Z,66
2024-03-26T01:45:32.566Z,65.99
2024-03-26T01:45:53.130Z,66.01
2024-03-26T01:46:13.708Z,66.02
2024-03-26T01:46:34.285Z,66.02
2024-03-26T01:46:54.886Z,66.04
2024-03-26T01:47:15.663Z,65.87
2024-03-26T01:47:36.013Z,65.79
2024-03-26T01:47:56.579Z,65.8
2024-03-26T01:48:17.152Z,65.84
2024-03-26T01:48:37.727Z,65.85
2024-03-26T01:48:58.274Z,65.92
2024-03-26T01:49:18.779Z,65.94
2024-03-26T01:49:39.424Z,65.84
2024-03-26T01:50:00.051Z,65.8
2024-03-26T01:50:20.600Z,65.75
2024-03-26T01:50:41.168Z,65.66
2024-03-26T01:51:01.731Z,65.62
2024-03-26T01:51:22.280Z,65.6
2024-03-26T01:51:42.791Z,65.61
2024-03-26T01:52:03.444Z,65.61
2024-03-26T01:52:24.039Z,65.65
2024-03-26T01:52:44.582Z,65.75
2024-03-26T01:53:05.161Z,65.79
2024-03-26T01:53:25.763Z,65.96
2024-03-26T01:53:46.330Z,65.99
2024-03-26T01:54:06.898Z,65.91
2024-03-26T01:54:27.448Z,65.9
2024-03-26T01:54:48.025Z,65.83
2024-03-26T01:55:08.581Z,65.88
2024-03-26T01:55:29.196Z,66.01
2024-03-26T01:55:49.730Z,66.29
2024-03-26T01:56:10.310Z,66.64
2024-03-26T01:56:30.877Z,66.57
2024-03-26T01:56:51.460Z,66.51
2024-03-26T01:57:12.023Z,66.57
2024-03-26T01:57:32.629Z,66.58
2024-03-26T01:57:53.155Z,66.59
2024-03-26T01:58:13.741Z,66.61
2024-03-26T01:58:34.311Z,66.62
2024-03-26T01:58:54.897Z,66.61
2024-03-26T01:59:15.461Z,66.41
2024-03-26T01:59:36.050Z,66.36
2024-03-26T01:59:56.609Z,66.68
2024-03-26T02:00:33.596Z,66.76
2024-03-26T02:00:54.212Z,66.75
2024-03-26T02:01:14.775Z,66.83
2024-03-26T02:01:35.373Z,66.85
2024-03-26T02:01:55.936Z,66.92
2024-03-26T02:02:16.530Z,66.99
2024-03-26T02:02:37.131Z,67.01
2024-03-26T02:02:57.666Z,66.99
2024-03-26T02:03:18.231Z,66.81
2024-03-26T02:03:38.829Z,66.59
2024-03-26T02:03:59.420Z,66.52
2024-03-26T02:04:19.977Z,66.38
2024-03-26T02:04:40.538Z,66.39
2024-03-26T02:05:01.222Z,66.3
2024-03-26T02:05:21.684Z,66.52
2024-03-26T02:05:42.251Z,66.42
2024-03-26T02:06:02.811Z,66.54
2024-03-26T02:06:23.384Z,66.78
2024-03-26T02:06:43.968Z,67.18
2024-03-26T02:07:04.523Z,67.17
2024-03-26T02:07:25.093Z,67.36
2024-03-26T02:07:45.678Z,67.24
2024-03-26T02:08:06.262Z,67.23
2024-03-26T02:08:26.808Z,67.79
2024-03-26T02:08:47.395Z,67.89
2024-03-26T02:09:07.974Z,67.69
2024-03-26T02:09:28.523Z,67.59
2024-03-26T02:09:49.118Z,67.41
2024-03-26T02:10:09.689Z,67.1
2024-03-26T02:10:30.255Z,67.02
2024-03-26T02:10:50.815Z,67.02
2024-03-26T02:11:11.445Z,67.05
2024-03-26T02:11:31.965Z,66.66
2024-03-26T02:11:52.568Z,66.8
2024-03-26T02:12:13.123Z,66.9
2024-03-26T02:12:33.601Z,66.86
2024-03-26T02:12:54.263Z,67
2024-03-26T02:13:14.837Z,67.02
2024-03-26T02:13:35.435Z,66.95
2024-03-26T02:13:55.986Z,66.9
2024-03-26T02:14:16.547Z,66.9
2024-03-26T02:14:37.117Z,67.08
2024-03-26T02:14:57.716Z,67.09
2024-03-26T02:15:18.259Z,67.06
2024-03-26T02:15:38.820Z,67.13
2024-03-26T02:15:59.403Z,67.17
2024-03-26T02:16:19.989Z,66.96
2024-03-26T02:16:40.551Z,66.84
2024-03-26T02:17:01.111Z,66.84
2024-03-26T02:17:21.698Z,66.88
2024-03-26T02:17:42.297Z,66.73
2024-03-26T02:18:02.849Z,66.65
2024-03-26T02:18:23.412Z,66.78
2024-03-26T02:18:43.991Z,67.2
2024-03-26T02:19:04.556Z,67.45
2024-03-26T02:19:25.135Z,67.44
2024-03-26T02:19:45.720Z,67.45
2024-03-26T02:20:06.343Z,67.42
2024-03-26T02:20:26.865Z,67.26
2024-03-26T02:20:47.875Z,67.82
2024-03-26T02:21:08.010Z,67.81
2024-03-26T02:21:28.477Z,67.72
2024-03-26T02:21:49.189Z,67.64
2024-03-26T02:22:09.738Z,67.83
2024-03-26T02:22:30.306Z,67.75
2024-03-26T02:22:50.898Z,68.16
2024-03-26T02:23:11.464Z,68.49
2024-03-26T02:23:32.008Z,68.19
2024-03-26T02:23:52.571Z,68.16
2024-03-26T02:24:13.162Z,68.17
2024-03-26T02:24:33.716Z,68.2
2024-03-26T02:24:54.291Z,68.32
2024-03-26T02:25:35.435Z,68.12
2024-03-26T02:25:56.027Z,68
2024-03-26T02:26:16.584Z,67.95
2024-03-26T02:26:37.130Z,67.8
2024-03-26T02:26:58.100Z,67.78
2024-03-26T02:27:18.293Z,67.75
2024-03-26T02:27:38.883Z,67.96
2024-03-26T02:27:59.465Z,68.57
2024-03-26T02:28:20.009Z,68.62
2024-03-26T02:28:40.583Z,68.51
2024-03-26T02:29:01.253Z,68.61
2024-03-26T02:29:21.738Z,68.78
2024-03-26T02:29:42.302Z,68.83
2024-03-26T02:30:02.894Z,68.68
2024-03-26T02:30:23.457Z,68.5
2024-03-26T02:30:44.054Z,68.24
2024-03-26T02:31:04.608Z,68.32
2024-03-26T02:31:25.178Z,68.29
2024-03-26T02:31:45.736Z,68.29
2024-03-26T02:32:06.325Z,68.25
2024-03-26T02:32:26.816Z,68.34
2024-03-26T02:32:47.468Z,68.37
2024-03-26T02:33:08.024Z,68.38
2024-03-26T02:33:28.620Z,68.26
2024-03-26T02:33:49.160Z,67.71
2024-03-26T02:34:09.746Z,67.55
2024-03-26T02:34:30.340Z,67.5
2024-03-26T02:34:50.902Z,67.42
2024-03-26T02:35:11.495Z,67.28
2024-03-26T02:35:32.041Z,67.07
2024-03-26T02:35:52.614Z,66.96
2024-03-26T02:36:13.174Z,67.21
2024-03-26T02:36:33.774Z,67.18
2024-03-26T02:36:54.322Z,67.1
2024-03-26T02:37:15.365Z,67.14
2024-03-26T02:37:35.471Z,67.03
2024-03-26T02:37:56.081Z,66.92
2024-03-26T02:38:16.629Z,66.84
2024-03-26T02:38:37.196Z,67.28
2024-03-26T02:38:57.765Z,67.51
2024-03-26T02:39:18.343Z,67.58
2024-03-26T02:39:38.912Z,67.34
2024-03-26T02:39:59.468Z,67.08
2024-03-26T02:40:20.058Z,66.88
2024-03-26T02:40:40.615Z,66.62
2024-03-26T02:41:01.198Z,66.56
2024-03-26T02:41:21.696Z,66.58
2024-03-26T02:41:42.347Z,66.58
2024-03-26T02:42:02.936Z,66.6
2024-03-26T02:42:23.537Z,66.64
2024-03-26T02:42:44.088Z,66.58
2024-03-26T02:43:04.671Z,66.34
2024-03-26T02:43:25.195Z,66.29
2024-03-26T02:43:45.797Z,66.33
2024-03-26T02:44:06.341Z,66.32
2024-03-26T02:44:26.947Z,66.36
2024-03-26T02:44:47.527Z,66.32
2024-03-26T02:45:08.067Z,66.33
2024-03-26T02:45:28.651Z,66.26
2024-03-26T02:45:49.300Z,66.29
2024-03-26T02:46:09.770Z,66.61
2024-03-26T02:46:30.377Z,66.71
2024-03-26T02:46:50.917Z,66.5
2024-03-26T02:47:11.510Z,66.59
2024-03-26T02:47:32.077Z,66.6
2024-03-26T02:47:52.652Z,66.42
2024-03-26T02:48:13.213Z,65.95
2024-03-26T02:48:33.798Z,65.93
2024-03-26T02:48:54.366Z,66.02
2024-03-26T02:49:14.964Z,66.12
2024-03-26T02:49:35.517Z,66.05
2024-03-26T02:49:56.071Z,65.92
2024-03-26T02:50:16.649Z,66.06
2024-03-26T02:50:37.220Z,66.08
2024-03-26T02:50:57.802Z,66.16
2024-03-26T02:51:18.356Z,66.17
2024-03-26T02:51:38.948Z,66.35
2024-03-26T02:51:59.521Z,66.4
2024-03-26T02:52:20.091Z,66.4
2024-03-26T02:52:40.638Z,66.45
2024-03-26T02:53:01.300Z,66
2024-03-26T02:53:21.814Z,66.02
2024-03-26T02:53:42.443Z,66.68
2024-03-26T02:54:02.972Z,66.72
2024-03-26T02:54:23.529Z,66.59
2024-03-26T02:54:44.100Z,66.58
2024-03-26T02:55:04.717Z,66.58
2024-03-26T02:55:25.268Z,66.67
2024-03-26T02:55:45.818Z,66.64
2024-03-26T02:56:06.391Z,66.55
2024-03-26T02:56:26.958Z,66.51
2024-03-26T02:56:47.468Z,66.48
2024-03-26T02:57:08.106Z,66.35
2024-03-26T02:57:28.678Z,66.18
2024-03-26T02:57:49.234Z,66.06
2024-03-26T02:58:09.815Z,66.07
2024-03-26T02:58:30.393Z,66
2024-03-26T02:58:50.998Z,66.04
2024-03-26T02:59:11.556Z,66.19
2024-03-26T02:59:32.124Z,66.35
2024-03-26T02:59:52.690Z,66.62
2024-03-26T03:00:13.168Z,66.57
2024-03-26T03:00:33.863Z,66.49
2024-03-26T03:00:54.409Z,66.5
2024-03-26T03:01:14.915Z,66.49
2024-03-26T03:01:35.530Z,66.66
2024-03-26T03:01:56.127Z,66.79
2024-03-26T03:02:16.688Z,66.78
2024-03-26T03:02:37.253Z,66.78
2024-03-26T03:02:57.839Z,66.8
2024-03-26T03:03:18.413Z,66.71
2024-03-26T03:03:38.972Z,66.83
2024-03-26T03:03:59.539Z,66.72
2024-03-26T03:04:20.133Z,66.49
2024-03-26T03:04:40.677Z,66.38
2024-03-26T03:05:01.366Z,66.45
2024-03-26T03:05:21.829Z,66.41
2024-03-26T03:05:42.449Z,66.36
2024-03-26T03:06:02.992Z,66.33
2024-03-26T03:06:23.551Z,66.02
2024-03-26T03:06:44.046Z,66.04
2024-03-26T03:07:04.708Z,65.97
2024-03-26T03:07:25.298Z,65.97
2024-03-26T03:07:45.874Z,65.97
2024-03-26T03:08:06.425Z,66.51
2024-03-26T03:08:27.001Z,66.55
2024-03-26T03:08:47.613Z,66.55
2024-03-26T03:09:24.598Z,66.69
2024-03-26T03:09:45.214Z,66.47
2024-03-26T03:10:05.799Z,66.47
2024-03-26T03:10:26.331Z,66.48
2024-03-26T03:10:46.934Z,66.7
2024-03-26T03:11:07.503Z,66.7
2024-03-26T03:11:28.036Z,66.68
2024-03-26T03:11:48.697Z,66.22
2024-03-26T03:12:09.193Z,66.16
2024-03-26T03:12:29.772Z,66.48
2024-03-26T03:12:50.806Z,66.36
2024-03-26T03:13:10.909Z,66.25
2024-03-26T03:13:31.465Z,66.37
2024-03-26T03:13:52.048Z,66.42
2024-03-26T03:14:12.636Z,66.6
2024-03-26T03:14:33.178Z,66.83
2024-03-26T03:14:55.900Z,66.94
2024-03-26T03:15:14.378Z,66.87
2024-03-26T03:15:34.944Z,67.02
2024-03-26T03:15:55.485Z,66.93
2024-03-26T03:16:16.095Z,66.64
2024-03-26T03:16:36.684Z,66.56
2024-03-26T03:16:57.219Z,66.56
2024-03-26T03:17:17.816Z,66.72
2024-03-26T03:17:38.334Z,66.88
2024-03-26T03:17:59.115Z,66.97
2024-03-26T03:18:19.478Z,66.9
2024-03-26T03:18:40.079Z,66.74
2024-03-26T03:19:00.564Z,66.75
2024-03-26T03:19:21.203Z,66.65
2024-03-26T03:19:41.791Z,66.64
2024-03-26T03:20:02.360Z,66.51
2024-03-26T03:20:22.930Z,66.64
2024-03-26T03:20:43.508Z,66.62
2024-03-26T03:21:04.101Z,66.78
2024-03-26T03:21:24.646Z,66.48
2024-03-26T03:21:45.261Z,66.86
2024-03-26T03:22:05.807Z,66.9
2024-03-26T03:22:26.356Z,67
2024-03-26T03:22:47.000Z,67.08
2024-03-26T03:23:07.503Z,67.7
2024-03-26T03:23:28.100Z,67.59
2024-03-26T03:23:48.671Z,67.77
2024-03-26T03:24:09.269Z,68.01
2024-03-26T03:24:29.803Z,67.77
2024-03-26T03:24:50.352Z,67.81
2024-03-26T03:25:10.942Z,67.71
2024-03-26T03:25:31.530Z,67.69
2024-03-26T03:25:52.139Z,67.51
2024-03-26T03:26:12.655Z,67.32
2024-03-26T03:26:33.264Z,67.25
2024-03-26T03:26:53.796Z,67.12
2024-03-26T03:27:14.355Z,66.89
2024-03-26T03:27:34.955Z,66.88
2024-03-26T03:27:55.546Z,66.83
2024-03-26T03:28:16.090Z,66.74
2024-03-26T03:28:36.649Z,66.8
2024-03-26T03:28:57.248Z,66.68
2024-03-26T03:29:17.805Z,66.55
2024-03-26T03:29:38.373Z,66.43
2024-03-26T03:29:58.935Z,66.46
2024-03-26T03:30:19.538Z,66.48
2024-03-26T03:30:40.121Z,66.6
2024-03-26T03:31:00.716Z,66.6
2024-03-26T03:31:21.242Z,66.85
2024-03-26T03:31:41.828Z,67.05
2024-03-26T03:32:02.457Z,66.94
2024-03-26T03:32:22.977Z,67.06
2024-03-26T03:32:43.569Z,66.87
2024-03-26T03:33:04.123Z,66.9
2024-03-26T03:33:24.612Z,67.51
2024-03-26T03:33:45.250Z,67.72
2024-03-26T03:34:05.846Z,67.7
2024-03-26T03:34:26.406Z,67.51
2024-03-26T03:34:46.980Z,67.4
2024-03-26T03:35:07.567Z,67.25
2024-03-26T03:35:28.126Z,67.43
2024-03-26T03:35:48.715Z,67.44
2024-03-26T03:36:09.246Z,67.55
2024-03-26T03:36:29.829Z,67.66
2024-03-26T03:36:50.438Z,67.65
2024-03-26T03:37:11.018Z,67.72
2024-03-26T03:37:31.602Z,67.51
2024-03-26T03:37:52.278Z,67.35
2024-03-26T03:38:12.713Z,67.06
2024-03-26T03:38:33.294Z,67.03
2024-03-26T03:38:53.771Z,66.8
2024-03-26T03:39:14.408Z,66.84
2024-03-26T03:39:34.998Z,66.64
2024-03-26T03:39:55.571Z,66.58
2024-03-26T03:40:16.130Z,66.97
2024-03-26T03:40:36.696Z,66.91
2024-03-26T03:40:57.288Z,66.83
2024-03-26T03:41:17.843Z,66.88
2024-03-26T03:41:38.414Z,66.8
2024-03-26T03:41:58.987Z,66.71
2024-03-26T03:42:19.569Z,66.71
2024-03-26T03:42:40.140Z,66.48
2024-03-26T03:43:00.704Z,66.39
2024-03-26T03:43:21.287Z,66.44
2024-03-26T03:43:41.853Z,66.39
2024-03-26T03:44:02.486Z,66.58
2024-03-26T03:44:23.023Z,66.78
2024-03-26T03:44:43.603Z,66.92
2024-03-26T03:45:04.162Z,67.13
2024-03-26T03:45:24.715Z,66.92
2024-03-26T03:45:45.273Z,66.97
2024-03-26T03:46:05.888Z,67.12
2024-03-26T03:46:26.427Z,66.78
2024-03-26T03:46:46.998Z,66.62
2024-03-26T03:47:07.572Z,66.63
2024-03-26T03:47:28.077Z,66.5
2024-03-26T03:47:48.734Z,66.55
2024-03-26T03:48:09.277Z,66.45
2024-03-26T03:48:29.847Z,66.67
2024-03-26T03:48:50.349Z,66.37
2024-03-26T03:49:11.016Z,66.47
2024-03-26T03:49:31.595Z,66.27
2024-03-26T03:49:52.148Z,66.33
2024-03-26T03:50:12.741Z,66.25
2024-03-26T03:50:33.301Z,66.2
2024-03-26T03:50:53.893Z,66.17
2024-03-26T03:51:14.445Z,65.95
2024-03-26T03:51:35.015Z,65.98
2024-03-26T03:51:55.616Z,66.1
2024-03-26T03:52:16.170Z,66.13
2024-03-26T03:52:36.743Z,66.15
2024-03-26T03:52:57.307Z,66.11
2024-03-26T03:53:17.868Z,66.12
2024-03-26T03:53:38.484Z,66.08
2024-03-26T03:53:59.028Z,65.89
2024-03-26T03:54:19.601Z,65.78
2024-03-26T03:54:40.167Z,65.84
2024-03-26T03:55:00.659Z,65.85
2024-03-26T03:55:21.303Z,65.8
2024-03-26T03:55:41.903Z,65.7
2024-03-26T03:56:02.483Z,65.73
2024-03-26T03:56:23.050Z,65.78
2024-03-26T03:56:43.594Z,65.81
2024-03-26T03:57:04.168Z,65.75
2024-03-26T03:57:24.743Z,65.65
2024-03-26T03:57:45.338Z,65.66
2024-03-26T03:58:05.882Z,65.67
2024-03-26T03:58:26.492Z,65.62
2024-03-26T03:58:47.076Z,65.87
2024-03-26T03:59:07.598Z,65.78
2024-03-26T03:59:28.102Z,65.74
2024-03-26T03:59:48.756Z,65.58
2024-03-26T04:00:09.312Z,65.48
2024-03-26T04:00:29.946Z,65.48
2024-03-26T04:00:50.461Z,65.36
2024-03-26T04:01:11.031Z,65.32
2024-03-26T04:01:31.667Z,65.39
2024-03-26T04:01:52.191Z,65.5
2024-03-26T04:02:12.754Z,65.5
2024-03-26T04:02:33.341Z,65.61
2024-03-26T04:02:53.817Z,65.56
2024-03-26T04:03:14.522Z,65.51
2024-03-26T04:03:35.119Z,65.55
2024-03-26T04:03:55.640Z,65.78
2024-03-26T04:04:16.178Z,65.82
2024-03-26T04:04:36.792Z,65.93
2024-03-26T04:04:57.368Z,66.1
2024-03-26T04:05:17.915Z,66.24
2024-03-26T04:05:38.477Z,66.19
2024-03-26T04:05:59.036Z,66.25
2024-03-26T04:06:19.633Z,66.22
2024-03-26T04:06:40.191Z,65.94
2024-03-26T04:07:00.768Z,65.85
2024-03-26T04:07:21.328Z,65.87
2024-03-26T04:07:41.933Z,65.83
2024-03-26T04:08:02.502Z,65.63
2024-03-26T04:08:23.002Z,65.51
2024-03-26T04:08:43.656Z,65.65
2024-03-26T04:09:04.194Z,65.63
2024-03-26T04:09:24.789Z,65.72
2024-03-26T04:09:45.362Z,65.74
2024-03-26T04:10:05.920Z,65.63
2024-03-26T04:10:26.518Z,65.67
2024-03-26T04:10:47.073Z,65.85
2024-03-26T04:11:07.635Z,65.76
2024-03-26T04:11:28.200Z,65.75
2024-03-26T04:11:48.796Z,66.06
2024-03-26T04:12:09.366Z,66.67
2024-03-26T04:12:29.992Z,66.11
2024-03-26T04:12:50.419Z,66.17
2024-03-26T04:13:11.090Z,66.25
2024-03-26T04:13:31.679Z,66.37
2024-03-26T04:13:52.251Z,66.53
2024-03-26T04:14:12.782Z,66.37
2024-03-26T04:14:33.368Z,66.36
2024-03-26T04:14:54.380Z,66.17
2024-03-26T04:15:14.504Z,66.1
2024-03-26T04:15:35.074Z,66.15
2024-03-26T04:15:55.665Z,66.28
2024-03-26T04:16:16.219Z,66.13
2024-03-26T04:16:36.792Z,66.25
2024-03-26T04:16:57.417Z,66.25
2024-03-26T04:17:17.937Z,66.23
2024-03-26T04:17:38.528Z,66.55
2024-03-26T04:18:15.570Z,66.55
2024-03-26T04:18:36.536Z,66.53
2024-03-26T04:18:56.704Z,66.43
2024-03-26T04:19:17.291Z,66.46
2024-03-26T04:19:37.883Z,66.36
2024-03-26T04:19:58.425Z,66.65
2024-03-26T04:20:19.001Z,66.57
2024-03-26T04:20:39.563Z,66.94
2024-03-26T04:21:00.177Z,66.83
2024-03-26T04:21:20.745Z,66.91
2024-03-26T04:21:41.276Z,66.83
2024-03-26T04:22:01.875Z,66.69
2024-03-26T04:22:22.443Z,66.68
2024-03-26T04:22:43.042Z,66.57
2024-03-26T04:23:03.570Z,66.66
2024-03-26T04:23:24.144Z,66.85
2024-03-26T04:23:44.783Z,66.99
2024-03-26T04:24:05.296Z,66.8
2024-03-26T04:24:25.874Z,66.75
2024-03-26T04:24:46.445Z,67.16
2024-03-26T04:25:07.014Z,67.35
2024-03-26T04:25:27.588Z,67.29
2024-03-26T04:25:48.149Z,67.4
2024-03-26T04:26:08.775Z,67.31
2024-03-26T04:26:29.310Z,67.38
2024-03-26T04:26:49.958Z,67.37
2024-03-26T04:27:10.447Z,67.6
2024-03-26T04:27:31.046Z,67.48
2024-03-26T04:27:51.588Z,67.6
2024-03-26T04:28:12.078Z,67.51