createdAt,value
2019-05-14T00:01:51.668Z,2.50
2019-05-14T00:04:22.444Z,2.50
2019-05-14T00:10:41.199Z,2.50
2019-05-14T00:13:12.095Z,2.50
2019-05-14T00:15:42.616Z,2.40
2019-05-14T00:18:13.091Z,2.30
2019-05-14T00:20:43.614Z,2.30
2019-05-14T00:23:14.161Z,2.20
2019-05-14T00:25:44.745Z,2.20
2019-05-14T00:28:15.228Z,2.20
2019-05-14T00:30:45.631Z,2.10
2019-05-14T00:33:16.492Z,2.20
2019-05-14T00:35:46.918Z,2.10
2019-05-14T00:38:17.552Z,2.00
2019-05-14T00:40:48.219Z,2.00
2019-05-14T00:43:18.787Z,2.00
2019-05-14T00:45:51.067Z,1.90
2019-05-14T00:48:22.194Z,1.90
2019-05-14T00:50:52.783Z,1.90
2019-05-14T00:53:23.311Z,1.90
2019-05-14T00:55:53.968Z,1.90
2019-05-14T00:58:24.675Z,1.90
2019-05-14T01:01:01.818Z,1.80
2019-05-14T01:03:32.693Z,1.80
2019-05-14T01:06:03.231Z,1.80
2019-05-14T01:08:33.943Z,1.80
2019-05-14T01:11:04.475Z,1.80
2019-05-14T01:13:35.144Z,1.90
2019-05-14T01:16:05.608Z,1.90
2019-05-14T01:18:36.458Z,1.90
2019-05-14T01:21:07.063Z,1.80
2019-05-14T01:23:37.580Z,1.80
2019-05-14T01:26:08.192Z,1.80
2019-05-14T01:28:38.820Z,1.70
2019-05-14T01:31:11.211Z,1.70
2019-05-14T01:33:41.743Z,1.80
2019-05-14T01:36:12.821Z,1.70
2019-05-14T01:38:43.540Z,1.70
2019-05-14T01:41:16.739Z,1.60
2019-05-14T01:43:47.279Z,1.60
2019-05-14T01:46:17.738Z,1.60
2019-05-14T01:51:17.875Z,1.50
2019-05-14T01:53:48.248Z,1.50
2019-05-14T01:56:21.215Z,1.50
2019-05-14T01:58:52.315Z,1.50
2019-05-14T02:04:22.084Z,1.40
2019-05-14T02:06:52.532Z,1.40
2019-05-14T02:09:23.006Z,1.30
2019-05-14T02:11:53.471Z,1.30
2019-05-14T02:14:24.086Z,1.30
2019-05-14T02:16:54.447Z,1.30
2019-05-14T02:19:25.141Z,1.30
2019-05-14T02:21:55.570Z,1.30
2019-05-14T02:24:26.229Z,1.20
2019-05-14T02:26:57.788Z,1.20
2019-05-14T02:29:28.235Z,1.20
2019-05-14T02:31:59.040Z,1.10
2019-05-14T02:34:30.000Z,1.10
2019-05-14T02:37:00.611Z,1.10
2019-05-14T02:39:31.350Z,1.10
2019-05-14T02:42:01.849Z,1.10
2019-05-14T02:44:32.580Z,1.10
2019-05-14T02:47:03.020Z,1.10
2019-05-14T02:49:33.670Z,1.10
2019-05-14T02:52:04.125Z,1.10
2019-05-14T02:54:34.694Z,1.10
2019-05-14T02:57:05.123Z,1.10
2019-05-14T02:59:35.579Z,1.00
2019-05-14T03:02:05.969Z,1.00
2019-05-14T03:04:39.471Z,1.00
2019-05-14T03:07:10.676Z,1.00
2019-05-14T03:09:41.095Z,1.00
2019-05-14T03:12:11.474Z,1.00
2019-05-14T03:14:41.949Z,1.00
2019-05-14T03:17:12.350Z,1.00
2019-05-14T03:19:42.989Z,1.00
2019-05-14T03:22:13.342Z,1.10
2019-05-14T03:24:43.729Z,1.10
2019-05-14T03:27:14.156Z,1.10
2019-05-14T03:29:44.923Z,1.20
2019-05-14T03:32:15.455Z,1.20
2019-05-14T03:34:45.921Z,1.20
2019-05-14T03:37:22.602Z,1.30
2019-05-14T03:39:49.385Z,1.40
2019-05-14T03:42:20.114Z,1.50
2019-05-14T03:44:50.501Z,1.70
2019-05-14T03:47:20.914Z,1.90
2019-05-14T03:49:51.648Z,1.90
2019-05-14T03:52:22.044Z,2.00
2019-05-14T03:54:52.661Z,2.20
2019-05-14T03:57:23.098Z,2.50
2019-05-14T03:59:53.824Z,2.40
2019-05-14T04:02:24.319Z,2.50
2019-05-14T04:04:54.856Z,2.60
2019-05-14T04:07:30.093Z,2.80
2019-05-14T04:10:00.045Z,2.80
2019-05-14T04:12:31.949Z,2.90
2019-05-14T04:15:05.125Z,3.10
2019-05-14T04:17:41.001Z,3.30
2019-05-14T04:20:09.657Z,3.50
2019-05-14T04:22:41.444Z,3.60
2019-05-14T04:25:12.250Z,3.70
2019-05-14T04:27:43.881Z,3.80
2019-05-14T04:30:19.067Z,3.80
2019-05-14T04:32:50.496Z,3.90
2019-05-14T04:35:21.201Z,3.90
2019-05-14T04:37:51.829Z,4.00
2019-05-14T04:40:23.212Z,4.00
2019-05-14T04:42:53.591Z,4.10
2019-05-14T04:45:24.280Z,4.20
2019-05-14T04:47:54.711Z,4.20
2019-05-14T04:50:25.752Z,4.40
2019-05-14T04:52:59.910Z,4.40
2019-05-14T04:55:29.848Z,4.50
2019-05-14T04:58:00.285Z,4.50
2019-05-14T05:00:30.917Z,4.50
2019-05-14T05:03:01.199Z,4.60
2019-05-14T05:05:31.606Z,4.70
2019-05-14T05:08:02.146Z,4.70
2019-05-14T05:10:32.589Z,4.80
2019-05-14T05:13:03.053Z,4.90
2019-05-14T05:15:34.394Z,5.00
2019-05-14T05:18:05.193Z,5.00
2019-05-14T05:20:39.272Z,5.20
2019-05-14T05:23:10.286Z,5.30
2019-05-14T05:25:40.831Z,5.50
2019-05-14T05:28:11.532Z,5.60
2019-05-14T05:30:42.034Z,5.70
2019-05-14T05:33:12.424Z,5.90
2019-05-14T05:35:43.161Z,6.00
2019-05-14T05:38:13.934Z,6.20
2019-05-14T05:40:44.421Z,6.30
2019-05-14T05:43:14.899Z,6.60
2019-05-14T05:45:45.701Z,6.70
2019-05-14T05:48:18.599Z,6.90
2019-05-14T05:50:48.683Z,7.00
2019-05-14T05:53:19.449Z,7.10
2019-05-14T05:55:54.060Z,7.40
2019-05-14T05:58:24.484Z,7.40
2019-05-14T06:00:54.821Z,7.50
2019-05-14T06:03:25.173Z,7.60
2019-05-14T06:05:55.763Z,7.80
2019-05-14T06:08:28.205Z,7.80
2019-05-14T06:10:59.302Z,8.00
2019-05-14T06:13:29.976Z,8.10
2019-05-14T06:16:01.431Z,8.20
2019-05-14T06:18:34.430Z,8.30
2019-05-14T06:21:04.522Z,8.40
2019-05-14T06:23:35.021Z,8.50
2019-05-14T06:26:05.559Z,8.60
2019-05-14T06:28:36.087Z,8.70
2019-05-14T06:31:09.957Z,8.80
2019-05-14T06:33:39.428Z,9.00
2019-05-14T06:36:14.174Z,9.00
2019-05-14T06:38:42.700Z,9.20
2019-05-14T06:41:13.565Z,9.30
2019-05-14T06:43:44.189Z,9.40
2019-05-14T06:46:19.004Z,9.50
2019-05-14T06:48:53.738Z,9.70
2019-05-14T06:51:25.795Z,9.90
2019-05-14T06:53:58.610Z,10.00
2019-05-14T06:56:28.323Z,10.10
2019-05-14T06:58:59.241Z,10.20
2019-05-14T07:01:29.590Z,10.40
2019-05-14T07:04:00.204Z,10.40
2019-05-14T07:06:31.765Z,10.60
2019-05-14T07:09:02.254Z,10.80
2019-05-14T07:11:32.962Z,10.90
2019-05-14T07:14:03.574Z,11.00
2019-05-14T07:16:34.125Z,11.20
2019-05-14T07:19:04.872Z,11.30
2019-05-14T07:21:38.205Z,11.50
2019-05-14T07:24:08.738Z,11.60
2019-05-14T07:26:39.416Z,11.70
2019-05-14T07:29:11.475Z,11.80
2019-05-14T07:31:42.355Z,11.80
2019-05-14T07:34:13.126Z,12.00
2019-05-14T07:36:45.105Z,12.20
2019-05-14T07:39:18.536Z,12.20
2019-05-14T07:41:50.869Z,12.30
2019-05-14T07:46:52.460Z,12.50
2019-05-14T07:49:23.129Z,12.50
2019-05-14T07:51:53.989Z,12.50
2019-05-14T07:54:24.802Z,12.70
2019-05-14T07:56:55.597Z,12.60
2019-05-14T07:59:28.734Z,12.80
2019-05-14T08:01:59.732Z,12.80
2019-05-14T08:04:30.464Z,13.10
2019-05-14T08:07:02.956Z,12.90
2019-05-14T08:09:34.777Z,13.00
2019-05-14T08:12:06.143Z,13.00
2019-05-14T08:14:46.110Z,13.00
2019-05-14T08:17:09.403Z,13.10
2019-05-14T08:19:40.269Z,13.10
2019-05-14T08:22:13.637Z,13.10
2019-05-14T08:24:49.837Z,13.10
2019-05-14T08:27:20.972Z,13.20
2019-05-14T08:30:02.317Z,13.40
2019-05-14T08:32:33.181Z,13.60
2019-05-14T08:35:08.869Z,13.70
2019-05-14T08:37:43.257Z,13.60
2019-05-14T08:40:16.361Z,13.80
2019-05-14T08:42:51.971Z,14.10
2019-05-14T08:45:23.472Z,14.30
2019-05-14T08:47:54.808Z,14.70
2019-05-14T08:50:27.984Z,14.80
2019-05-14T08:52:58.265Z,15.30
2019-05-14T08:55:29.616Z,15.70
2019-05-14T08:58:00.073Z,16.00
2019-05-14T09:00:30.685Z,15.30
2019-05-14T09:03:03.176Z,15.40
2019-05-14T09:05:33.423Z,15.00
2019-05-14T09:08:04.068Z,15.10
2019-05-14T09:13:04.948Z,15.20
2019-05-14T09:15:35.385Z,15.20
2019-05-14T09:18:05.974Z,15.10
2019-05-14T09:20:38.110Z,15.10
2019-05-14T09:23:09.905Z,15.40
2019-05-14T09:25:47.847Z,15.60
2019-05-14T09:28:12.654Z,15.00
2019-05-14T09:30:43.469Z,14.60
2019-05-14T09:33:18.965Z,14.50
2019-05-14T09:36:09.061Z,14.50
2019-05-14T09:38:23.770Z,14.40
2019-05-14T09:41:08.359Z,14.50
2019-05-14T09:43:28.618Z,14.80
2019-05-14T09:45:59.053Z,15.20
2019-05-14T09:48:29.355Z,15.30
2019-05-14T09:51:00.711Z,15.60
2019-05-14T09:53:31.478Z,15.80
2019-05-14T09:56:02.298Z,15.10
2019-05-14T09:58:32.949Z,15.10
2019-05-14T10:01:03.745Z,15.30
2019-05-14T10:03:34.318Z,15.00
2019-05-14T10:06:04.700Z,14.80
2019-05-14T10:08:39.197Z,14.70
2019-05-14T10:11:12.848Z,14.50
2019-05-14T10:13:43.356Z,14.60
2019-05-14T10:16:14.135Z,15.00
2019-05-14T10:18:45.680Z,15.00
2019-05-14T10:21:18.531Z,15.20
2019-05-14T10:23:48.429Z,15.00
2019-05-14T10:26:18.870Z,15.00
2019-05-14T10:28:49.396Z,15.00
2019-05-14T10:31:19.855Z,15.00
2019-05-14T10:33:50.548Z,15.10
2019-05-14T10:36:20.947Z,15.10
2019-05-14T10:38:51.680Z,15.10
2019-05-14T10:41:22.196Z,14.90
2019-05-14T10:43:53.124Z,14.70
2019-05-14T10:46:24.736Z,14.70
2019-05-14T10:48:55.462Z,14.70
2019-05-14T10:53:59.414Z,14.90
2019-05-14T10:56:30.084Z,15.30
2019-05-14T10:59:01.696Z,15.50
2019-05-14T11:01:33.046Z,16.00
2019-05-14T11:04:03.444Z,16.40
2019-05-14T11:06:34.040Z,15.40
2019-05-14T11:09:06.039Z,16.10
2019-05-14T11:11:38.245Z,16.20
2019-05-14T11:14:09.687Z,16.30
2019-05-14T11:16:41.880Z,15.40
2019-05-14T11:19:12.537Z,15.80
2019-05-14T11:21:43.132Z,15.70
2019-05-14T11:24:13.644Z,16.00
2019-05-14T11:26:44.293Z,16.20
2019-05-14T11:29:14.784Z,16.50
2019-05-14T11:31:45.188Z,16.70
2019-05-14T11:34:15.492Z,16.70
2019-05-14T11:36:46.186Z,16.30
2019-05-14T11:39:18.098Z,16.80
2019-05-14T11:41:49.355Z,16.90
2019-05-14T11:44:19.762Z,17.30
2019-05-14T11:46:57.406Z,17.10
2019-05-14T11:49:22.744Z,17.00
2019-05-14T11:52:07.182Z,17.10
2019-05-14T11:54:29.532Z,17.50
2019-05-14T11:57:00.385Z,17.50
2019-05-14T11:59:32.221Z,16.90
2019-05-14T12:02:04.284Z,17.60
2019-05-14T12:04:34.944Z,17.20
2019-05-14T12:07:05.458Z,16.90
2019-05-14T12:09:38.583Z,16.80
2019-05-14T12:12:12.433Z,17.20
2019-05-14T12:14:43.403Z,16.80
2019-05-14T12:17:14.159Z,17.20
2019-05-14T12:19:49.918Z,17.10
2019-05-14T12:22:20.798Z,17.20
2019-05-14T12:24:51.540Z,16.90
2019-05-14T12:27:22.189Z,16.90
2019-05-14T12:29:54.500Z,17.80
2019-05-14T12:32:29.379Z,18.90
2019-05-14T12:34:59.371Z,19.00
2019-05-14T12:37:30.389Z,19.60
2019-05-14T12:40:01.008Z,20.90
2019-05-14T12:42:31.989Z,20.90
2019-05-14T12:45:03.321Z,21.60
2019-05-14T12:47:34.028Z,20.60
2019-05-14T12:50:04.981Z,21.70
2019-05-14T12:52:35.554Z,22.40
2019-05-14T12:55:09.143Z,21.30
2019-05-14T12:57:40.258Z,22.30
2019-05-14T13:00:12.068Z,21.90
2019-05-14T13:05:12.519Z,20.60
2019-05-14T13:07:43.041Z,20.60
2019-05-14T13:10:14.396Z,19.80
2019-05-14T13:12:44.742Z,21.40
2019-05-14T13:15:15.057Z,22.40
2019-05-14T13:17:48.195Z,21.60
2019-05-14T13:20:20.340Z,21.20
2019-05-14T13:22:51.008Z,20.90
2019-05-14T13:25:21.626Z,18.80
2019-05-14T13:27:51.920Z,19.50
2019-05-14T13:30:22.439Z,19.80
2019-05-14T13:32:53.120Z,19.90
2019-05-14T13:35:23.414Z,19.80
2019-05-14T13:37:54.166Z,19.20
2019-05-14T13:43:50.498Z,18.70
2019-05-14T13:46:20.075Z,19.00
2019-05-14T13:48:50.675Z,19.80
2019-05-14T13:51:21.152Z,19.40
2019-05-14T13:53:51.714Z,20.30
2019-05-14T13:56:22.096Z,20.20
2019-05-14T13:58:52.738Z,20.40
2019-05-14T14:01:23.152Z,19.10
2019-05-14T14:04:08.208Z,20.10
2019-05-14T14:06:25.724Z,20.00
2019-05-14T14:08:55.441Z,20.20
2019-05-14T14:11:28.236Z,20.40
2019-05-14T14:13:58.554Z,19.90
2019-05-14T14:16:28.992Z,19.80
2019-05-14T14:19:03.290Z,19.70
2019-05-14T14:21:32.262Z,20.20
2019-05-14T14:24:02.807Z,20.50
2019-05-14T14:29:03.454Z,20.50
2019-05-14T14:31:34.066Z,18.60
2019-05-14T14:34:04.733Z,19.80
2019-05-14T14:36:38.433Z,19.80
2019-05-14T14:39:09.812Z,17.90
2019-05-14T14:41:40.180Z,18.70
2019-05-14T14:44:11.127Z,18.80
2019-05-14T14:46:41.835Z,19.10
2019-05-14T14:49:12.483Z,19.00
2019-05-14T14:51:45.143Z,18.60
2019-05-14T14:54:16.339Z,18.40
2019-05-14T14:56:48.745Z,18.00
2019-05-14T14:59:19.714Z,18.30
2019-05-14T15:01:54.979Z,18.30
2019-05-14T15:04:25.480Z,18.30
2019-05-14T15:06:59.769Z,17.80
2019-05-14T15:09:29.108Z,17.80
2019-05-14T15:12:00.003Z,17.50
2019-05-14T15:14:31.893Z,18.40
2019-05-14T15:17:02.369Z,18.50
2019-05-14T15:19:33.118Z,18.60
2019-05-14T15:22:03.857Z,18.30
2019-05-14T15:24:34.583Z,18.10
2019-05-14T15:27:08.875Z,18.10
2019-05-14T15:29:38.693Z,18.30
2019-05-14T15:32:12.045Z,18.50
2019-05-14T15:34:44.091Z,18.70
2019-05-14T15:37:19.019Z,18.30
2019-05-14T15:39:49.514Z,17.80
2019-05-14T15:42:20.642Z,17.30
2019-05-14T15:44:55.619Z,17.00
2019-05-14T15:47:23.380Z,16.90
2019-05-14T15:49:54.192Z,16.30
2019-05-14T15:52:24.632Z,16.40
2019-05-14T15:54:55.287Z,15.70
2019-05-14T15:57:28.616Z,15.50
2019-05-14T16:00:00.848Z,15.60
2019-05-14T16:02:30.182Z,15.50
2019-05-14T16:07:30.104Z,15.40
2019-05-14T16:10:01.076Z,15.50
2019-05-14T16:12:32.305Z,15.20
2019-05-14T16:15:03.301Z,15.20
2019-05-14T16:17:33.764Z,15.50
2019-05-14T16:20:04.813Z,15.10
2019-05-14T16:22:35.610Z,14.90
2019-05-14T16:25:08.902Z,15.10
2019-05-14T16:27:39.670Z,15.30
2019-05-14T16:30:11.020Z,15.10
2019-05-14T16:32:44.161Z,15.10
2019-05-14T16:35:16.053Z,14.80
2019-05-14T16:37:48.465Z,14.50
2019-05-14T16:40:20.082Z,14.60
2019-05-14T16:42:50.728Z,14.60
2019-05-14T16:45:21.623Z,14.60
2019-05-14T16:47:53.376Z,14.70
2019-05-14T16:50:23.848Z,14.50
2019-05-14T16:52:54.698Z,14.60
2019-05-14T16:55:30.276Z,14.50
2019-05-14T16:57:59.224Z,14.50
2019-05-14T17:00:34.572Z,14.60
2019-05-14T17:03:03.415Z,14.70
2019-05-14T17:05:34.843Z,14.40
2019-05-14T17:08:05.859Z,14.30
2019-05-14T17:10:38.638Z,14.20
2019-05-14T17:13:10.282Z,14.00
2019-05-14T17:15:41.559Z,14.00
2019-05-14T17:18:14.116Z,13.60
2019-05-14T17:20:45.278Z,13.50
2019-05-14T17:23:16.150Z,13.40
2019-05-14T17:25:48.684Z,13.30
2019-05-14T17:28:19.332Z,13.10
2019-05-14T17:30:50.513Z,13.00
2019-05-14T17:33:20.970Z,13.00
2019-05-14T17:35:53.295Z,12.90
2019-05-14T17:38:23.872Z,12.80
2019-05-14T17:40:54.497Z,12.70
2019-05-14T17:43:25.137Z,12.50
2019-05-14T17:45:58.717Z,12.40
2019-05-14T17:48:29.052Z,12.30
2019-05-14T17:50:59.565Z,12.20
2019-05-14T17:53:30.017Z,12.00
2019-05-14T17:56:00.564Z,11.90
2019-05-14T17:58:31.376Z,11.80
2019-05-14T18:01:02.199Z,11.70
2019-05-14T18:03:33.894Z,11.60
2019-05-14T18:06:04.513Z,11.50
2019-05-14T18:08:35.279Z,11.40
2019-05-14T18:11:08.502Z,11.30
2019-05-14T18:13:39.037Z,11.20
2019-05-14T18:16:11.040Z,11.10
2019-05-14T18:18:41.556Z,11.10
2019-05-14T18:21:12.221Z,11.00
2019-05-14T18:23:42.657Z,11.00
2019-05-14T18:26:13.188Z,10.90
2019-05-14T18:28:43.906Z,10.90
2019-05-14T18:31:14.632Z,10.80
2019-05-14T18:33:45.253Z,10.70
2019-05-14T18:36:18.830Z,10.70
2019-05-14T18:38:51.454Z,10.60
2019-05-14T18:41:21.959Z,10.50
2019-05-14T18:43:52.546Z,10.50
2019-05-14T18:46:23.081Z,10.40
2019-05-14T18:48:53.728Z,10.30
2019-05-14T18:51:36.249Z,10.20
2019-05-14T18:54:08.000Z,10.10
2019-05-14T18:56:38.635Z,10.00
2019-05-14T18:59:21.266Z,9.90
2019-05-14T19:01:53.729Z,9.80
2019-05-14T19:04:42.301Z,9.70
2019-05-14T19:15:35.405Z,9.20
2019-05-14T19:18:48.737Z,9.10
2019-05-14T19:21:48.987Z,9.00
2019-05-14T19:24:24.300Z,9.00
2019-05-14T19:26:54.986Z,8.80
2019-05-14T19:30:04.134Z,8.80
2019-05-14T19:32:35.566Z,8.70
2019-05-14T19:35:08.611Z,8.50
2019-05-14T19:37:40.072Z,8.40
2019-05-14T19:40:10.909Z,8.30
2019-05-14T19:43:29.188Z,8.20
2019-05-14T19:46:00.806Z,8.10
2019-05-14T19:48:33.013Z,8.00
2019-05-14T19:51:08.041Z,7.90
2019-05-14T19:53:36.043Z,7.80
2019-05-14T19:56:06.959Z,7.70
2019-05-14T19:58:38.332Z,7.60
2019-05-14T20:01:09.293Z,7.60
2019-05-14T20:03:40.002Z,7.50
2019-05-14T20:06:10.516Z,7.40
2019-05-14T20:08:41.090Z,7.40
2019-05-14T20:11:12.090Z,7.30
2019-05-14T20:13:42.624Z,7.30
2019-05-14T20:16:13.449Z,7.20
2019-05-14T20:18:44.151Z,7.20
2019-05-14T20:21:15.395Z,7.10
2019-05-14T20:23:48.104Z,7.10
2019-05-14T20:26:21.941Z,7.00
2019-05-14T20:28:59.080Z,7.00
2019-05-14T20:31:35.790Z,6.90
2019-05-14T20:34:08.327Z,6.90
2019-05-14T20:36:38.961Z,6.80
2019-05-14T20:39:09.787Z,6.80
2019-05-14T20:41:41.531Z,6.80
2019-05-14T20:44:12.169Z,6.80
2019-05-14T20:46:43.020Z,6.70
2019-05-14T20:49:13.629Z,6.70
2019-05-14T20:51:44.532Z,6.60
2019-05-14T20:54:15.022Z,6.60
2019-05-14T20:56:45.554Z,6.70
2019-05-14T20:59:16.092Z,6.60
2019-05-14T21:01:46.688Z,6.60
2019-05-14T21:04:18.962Z,6.60
2019-05-14T21:06:49.578Z,6.60
2019-05-14T21:09:20.085Z,6.50
2019-05-14T21:11:50.882Z,6.50
2019-05-14T21:14:25.078Z,6.40
2019-05-14T21:16:53.680Z,6.30
2019-05-14T21:19:28.356Z,6.30
2019-05-14T21:22:01.228Z,6.20
2019-05-14T21:24:32.140Z,6.10
2019-05-14T21:27:02.986Z,6.10
2019-05-14T21:29:39.938Z,6.10
2019-05-14T21:32:13.639Z,6.10
2019-05-14T21:34:44.181Z,6.00
2019-05-14T21:37:15.123Z,6.00
2019-05-14T21:39:45.670Z,5.90
2019-05-14T21:42:19.224Z,5.90
2019-05-14T21:44:51.453Z,5.90
2019-05-14T21:47:20.794Z,5.80
2019-05-14T21:49:51.203Z,5.80
2019-05-14T21:52:21.917Z,5.80
2019-05-14T21:54:52.428Z,5.80
2019-05-14T21:57:23.169Z,5.70
2019-05-14T21:59:53.596Z,5.70
2019-05-14T22:02:27.490Z,5.70
2019-05-14T22:04:58.211Z,5.70
2019-05-14T22:07:28.754Z,5.60
2019-05-14T22:10:01.190Z,5.60
2019-05-14T22:12:31.771Z,5.50
2019-05-14T22:15:02.274Z,5.50
2019-05-14T22:17:33.902Z,5.40
2019-05-14T22:20:04.484Z,5.40
2019-05-14T22:22:35.121Z,5.30
2019-05-14T22:25:05.844Z,5.20
2019-05-14T22:27:39.178Z,5.10
2019-05-14T22:30:09.855Z,5.10
2019-05-14T22:32:40.463Z,5.00
2019-05-14T22:35:10.882Z,5.00
2019-05-14T22:37:41.552Z,5.00
2019-05-14T22:40:12.305Z,5.00
2019-05-14T22:42:42.997Z,4.90
2019-05-14T22:45:13.780Z,4.90
2019-05-14T22:47:44.331Z,4.90
2019-05-14T22:50:15.077Z,4.90
2019-05-14T22:52:48.552Z,4.90
2019-05-14T22:55:23.487Z,4.80
2019-05-14T22:58:00.722Z,4.80
2019-05-14T23:00:31.139Z,4.80
2019-05-14T23:03:02.000Z,4.80
2019-05-14T23:05:32.411Z,4.80
2019-05-14T23:08:03.664Z,4.80
2019-05-14T23:10:34.152Z,4.70
2019-05-14T23:13:04.648Z,4.70
2019-05-14T23:15:35.128Z,4.70
2019-05-14T23:18:08.573Z,4.60
2019-05-14T23:20:39.192Z,4.60
2019-05-14T23:23:09.960Z,4.60
2019-05-14T23:25:40.317Z,4.50
2019-05-14T23:28:10.953Z,4.50
2019-05-14T23:30:41.277Z,4.50
2019-05-14T23:33:11.664Z,4.40
2019-05-14T23:35:42.289Z,4.40
2019-05-14T23:38:13.738Z,4.50
2019-05-14T23:40:45.351Z,4.40
2019-05-14T23:43:15.772Z,4.40
2019-05-14T23:45:47.288Z,4.40
2019-05-14T23:48:18.865Z,4.40
2019-05-14T23:50:49.770Z,4.40
2019-05-14T23:53:20.297Z,4.30
2019-05-14T23:55:50.828Z,4.30
2019-05-14T23:58:21.400Z,4.30
