createdAt,value
2019-04-22T00:00:34.581Z,3.60
2019-04-22T00:03:05.448Z,3.47
2019-04-22T00:05:55.192Z,3.83
2019-04-22T00:08:29.505Z,3.47
2019-04-22T00:11:03.206Z,3.40
2019-04-22T00:13:37.062Z,3.97
2019-04-22T00:15:56.484Z,3.63
2019-04-22T00:18:42.686Z,4.03
2019-04-22T00:21:04.482Z,3.73
2019-04-22T00:23:36.941Z,3.53
2019-04-22T00:28:41.218Z,3.73
2019-04-22T00:31:16.911Z,4.10
2019-04-22T00:33:45.110Z,3.37
2019-04-22T00:36:16.622Z,3.77
2019-04-22T00:38:56.232Z,3.10
2019-04-22T00:41:20.362Z,2.70
2019-04-22T00:43:59.588Z,3.40
2019-04-22T00:46:26.825Z,4.00
2019-04-22T00:49:18.978Z,3.37
2019-04-22T00:51:44.752Z,3.60
2019-04-22T00:53:57.121Z,3.27
2019-04-22T00:56:22.077Z,3.33
2019-04-22T00:58:56.602Z,2.60
2019-04-22T01:01:26.585Z,3.30
2019-04-22T01:04:07.521Z,3.10
2019-04-22T01:06:27.060Z,3.40
2019-04-22T01:09:05.805Z,2.60
2019-04-22T01:11:29.689Z,3.40
2019-04-22T01:14:04.796Z,2.80
2019-04-22T01:16:28.334Z,3.50
2019-04-22T01:19:00.481Z,3.00
2019-04-22T01:21:36.839Z,2.80
2019-04-22T01:23:59.688Z,3.17
2019-04-22T01:26:24.292Z,2.97
2019-04-22T01:28:53.593Z,2.80
2019-04-22T01:31:19.127Z,3.40
2019-04-22T01:33:48.198Z,2.53
2019-04-22T01:36:31.570Z,2.67
2019-04-22T01:39:14.055Z,2.63
2019-04-22T01:41:48.905Z,3.47
2019-04-22T01:44:22.593Z,3.03
2019-04-22T01:46:47.229Z,3.50
2019-04-22T01:49:16.053Z,4.10
2019-04-22T01:51:54.664Z,3.53
2019-04-22T01:54:27.247Z,3.27
2019-04-22T01:56:51.087Z,2.90
2019-04-22T01:59:12.872Z,3.23
2019-04-22T02:01:53.555Z,3.30
2019-04-22T02:04:17.617Z,3.27
2019-04-22T02:06:48.256Z,3.30
2019-04-22T02:09:22.451Z,3.50
2019-04-22T02:11:58.534Z,2.93
2019-04-22T02:14:19.836Z,3.60
2019-04-22T02:16:56.743Z,3.70
2019-04-22T02:19:30.281Z,3.27
2019-04-22T02:21:48.847Z,3.53
2019-04-22T02:24:26.459Z,3.03
2019-04-22T02:29:29.953Z,3.67
2019-04-22T02:32:15.330Z,3.60
2019-04-22T02:34:35.513Z,3.60
2019-04-22T02:36:56.268Z,3.10
2019-04-22T02:39:34.313Z,3.37
2019-04-22T02:42:02.824Z,3.67
2019-04-22T02:49:39.242Z,3.00
2019-04-22T02:52:00.391Z,3.03
2019-04-22T02:57:16.559Z,3.73
2019-04-22T02:59:39.841Z,3.20
2019-04-22T03:02:15.077Z,2.67
2019-04-22T03:04:37.227Z,4.03
2019-04-22T03:07:03.604Z,3.33
2019-04-22T03:09:40.686Z,2.80
2019-04-22T03:14:46.222Z,3.00
2019-04-22T03:17:17.698Z,3.43
2019-04-22T03:19:57.239Z,2.80
2019-04-22T03:22:17.038Z,3.00
2019-04-22T03:37:48.171Z,2.83
2019-04-22T03:40:16.274Z,2.70
2019-04-22T03:42:33.359Z,3.20
2019-04-22T03:45:19.253Z,3.10
2019-04-22T03:47:45.785Z,3.10
2019-04-22T03:50:22.671Z,2.30
2019-04-22T03:52:43.073Z,3.20
2019-04-22T03:55:09.168Z,2.63
2019-04-22T03:57:50.010Z,2.63
2019-04-22T04:00:21.679Z,3.10
2019-04-22T04:05:22.066Z,3.90
2019-04-22T04:07:59.766Z,2.77
2019-04-22T04:15:19.010Z,2.43
2019-04-22T04:23:02.386Z,2.50
2019-04-22T04:30:32.007Z,3.50
2019-04-22T04:33:01.582Z,3.10
2019-04-22T04:35:34.257Z,3.47
2019-04-22T04:40:26.834Z,2.60
2019-04-22T04:42:53.679Z,2.73
2019-04-22T04:47:57.949Z,3.17
2019-04-22T04:50:26.925Z,2.80
2019-04-22T04:53:08.292Z,2.90
2019-04-22T04:55:28.701Z,3.23
2019-04-22T05:03:13.613Z,3.10
2019-04-22T05:05:47.627Z,3.27
2019-04-22T05:08:34.983Z,3.53
2019-04-22T05:10:49.280Z,3.00
2019-04-22T05:13:01.890Z,3.53
2019-04-22T05:15:35.037Z,3.20
2019-04-22T05:18:06.051Z,3.67
2019-04-22T05:20:49.290Z,3.60
2019-04-22T05:23:09.239Z,3.40
2019-04-22T05:25:48.833Z,3.63
2019-04-22T05:28:06.861Z,3.83
2019-04-22T05:30:46.109Z,3.20
2019-04-22T05:33:21.586Z,3.00
2019-04-22T05:38:09.707Z,3.57
2019-04-22T05:40:54.141Z,2.80
2019-04-22T05:43:09.360Z,4.00
2019-04-22T05:45:40.318Z,3.30
2019-04-22T05:48:15.013Z,3.30
2019-04-22T05:50:44.224Z,3.10
2019-04-22T05:53:09.896Z,3.47
2019-04-22T05:58:31.268Z,3.33
2019-04-22T06:03:20.997Z,3.13
2019-04-22T06:06:00.929Z,3.23
2019-04-22T06:08:19.809Z,2.77
2019-04-22T06:13:10.940Z,3.70
2019-04-22T06:15:49.249Z,3.57
2019-04-22T06:20:55.034Z,3.30
2019-04-22T06:23:26.101Z,3.70
2019-04-22T06:28:34.949Z,3.33
2019-04-22T06:30:57.297Z,3.50
2019-04-22T06:33:27.316Z,3.80
2019-04-22T06:35:57.652Z,4.00
2019-04-22T06:41:07.419Z,4.50
2019-04-22T06:43:38.504Z,3.20
2019-04-22T06:46:05.419Z,3.10
2019-04-22T06:51:03.618Z,3.73
2019-04-22T06:56:00.476Z,3.00
2019-04-22T06:58:29.882Z,3.70
2019-04-22T07:01:04.312Z,3.60
2019-04-22T07:03:42.770Z,3.23
2019-04-22T07:06:07.965Z,3.47
2019-04-22T07:09:06.025Z,3.37
2019-04-22T07:11:04.592Z,3.30
2019-04-22T07:13:34.381Z,2.90
2019-04-22T07:16:05.095Z,2.73
2019-04-22T07:18:35.967Z,3.37
2019-04-22T07:21:06.428Z,3.30
2019-04-22T07:23:45.988Z,2.90
2019-04-22T07:26:08.722Z,2.67
2019-04-22T07:28:40.654Z,3.50
2019-04-22T07:31:11.630Z,3.30
2019-04-22T07:33:45.476Z,3.20
2019-04-22T07:36:39.658Z,3.40
2019-04-22T07:38:37.017Z,3.33
2019-04-22T07:41:17.951Z,3.50
2019-04-22T07:44:02.967Z,2.87
2019-04-22T07:46:13.643Z,3.33
2019-04-22T07:51:21.559Z,3.13
2019-04-22T07:53:52.364Z,2.80
2019-04-22T07:56:18.655Z,3.50
2019-04-22T07:58:48.858Z,3.33
2019-04-22T08:01:20.478Z,2.90
2019-04-22T08:03:58.698Z,2.90
2019-04-22T08:06:23.396Z,2.73
2019-04-22T08:09:01.470Z,2.87
2019-04-22T08:13:51.294Z,2.50
2019-04-22T08:16:24.908Z,2.80
2019-04-22T08:19:04.279Z,3.07
2019-04-22T08:21:30.241Z,3.40
2019-04-22T08:24:03.072Z,3.17
2019-04-22T08:26:33.553Z,2.97
2019-04-22T08:29:06.803Z,2.80
2019-04-22T08:31:36.998Z,2.67
2019-04-22T08:34:01.838Z,3.07
2019-04-22T08:36:31.632Z,3.07
2019-04-22T08:39:08.315Z,2.70
2019-04-22T08:41:39.223Z,2.50
2019-04-22T08:44:10.566Z,2.83
2019-04-22T08:49:07.110Z,2.20
2019-04-22T08:51:40.211Z,2.07
2019-04-22T08:56:51.039Z,2.20
2019-04-22T09:01:38.087Z,2.10
2019-04-22T09:04:10.093Z,2.00
2019-04-22T09:07:06.045Z,1.90
2019-04-22T09:09:17.635Z,1.67
2019-04-22T09:11:52.458Z,2.80
2019-04-22T09:14:18.492Z,2.60
2019-04-22T09:16:48.501Z,2.20
2019-04-22T09:19:20.830Z,2.47
2019-04-22T09:22:05.218Z,2.50
2019-04-22T09:24:19.178Z,2.60
2019-04-22T09:26:47.642Z,2.53
2019-04-22T09:31:57.101Z,2.80
2019-04-22T09:34:23.225Z,2.37
2019-04-22T09:37:04.729Z,2.90
2019-04-22T09:39:28.330Z,2.33
2019-04-22T09:41:51.386Z,3.00
2019-04-22T09:44:22.700Z,2.53
2019-04-22T09:46:52.366Z,2.60
2019-04-22T09:49:26.772Z,1.90
2019-04-22T09:51:59.997Z,2.63
2019-04-22T09:54:44.889Z,3.40
2019-04-22T09:56:56.501Z,2.30
2019-04-22T09:59:28.552Z,2.20
2019-04-22T10:02:14.612Z,2.20
2019-04-22T10:04:33.337Z,2.73
2019-04-22T10:06:59.600Z,2.30
2019-04-22T10:09:53.174Z,3.07
2019-04-22T10:12:02.642Z,2.60
2019-04-22T10:14:38.490Z,2.47
2019-04-22T10:17:07.782Z,1.73
2019-04-22T10:19:38.955Z,2.93
2019-04-22T10:22:12.194Z,2.43
2019-04-22T10:24:43.217Z,2.50
2019-04-22T10:27:05.991Z,2.20
2019-04-22T10:29:47.395Z,2.97
2019-04-22T10:32:14.764Z,2.97
2019-04-22T10:34:28.940Z,2.60
2019-04-22T10:36:53.145Z,1.87
2019-04-22T10:39:33.766Z,2.90
2019-04-22T10:41:52.750Z,2.10
2019-04-22T10:44:23.538Z,2.27
2019-04-22T10:46:53.887Z,3.73
2019-04-22T10:49:24.414Z,2.37
2019-04-22T10:51:54.841Z,2.60
2019-04-22T10:54:25.327Z,2.83
2019-04-22T10:56:55.059Z,2.37
2019-04-22T10:59:26.807Z,2.37
2019-04-22T11:01:56.333Z,1.80
2019-04-22T11:04:26.057Z,2.50
2019-04-22T11:07:00.840Z,2.30
2019-04-22T11:09:27.064Z,2.77
2019-04-22T11:12:02.128Z,2.20
2019-04-22T11:14:26.968Z,2.50
2019-04-22T11:16:58.723Z,2.33
2019-04-22T11:19:27.761Z,2.30
2019-04-22T11:22:06.310Z,2.47
2019-04-22T11:24:28.472Z,2.00
2019-04-22T11:26:58.863Z,3.23
2019-04-22T11:29:29.792Z,2.40
2019-04-22T11:32:00.089Z,2.40
2019-04-22T11:34:30.958Z,2.53
2019-04-22T11:37:01.018Z,2.57
2019-04-22T11:39:34.125Z,1.97
2019-04-22T11:42:02.337Z,2.30
2019-04-22T11:44:32.908Z,2.70
2019-04-22T11:47:03.300Z,2.50
2019-04-22T11:49:34.098Z,2.20
2019-04-22T11:52:06.097Z,2.20
2019-04-22T11:54:34.687Z,2.50
2019-04-22T11:57:05.333Z,2.90
2019-04-22T11:59:34.642Z,2.63
2019-04-22T12:02:04.686Z,2.77
2019-04-22T12:04:34.237Z,2.50
2019-04-22T12:07:04.263Z,2.47
2019-04-22T12:09:35.317Z,2.27
2019-04-22T12:12:05.736Z,2.30
2019-04-22T12:14:36.222Z,2.70
2019-04-22T12:17:05.741Z,2.43
2019-04-22T12:19:35.271Z,2.60
2019-04-22T12:22:04.879Z,2.93
2019-04-22T12:24:36.272Z,2.60
2019-04-22T12:27:08.407Z,2.53
2019-04-22T12:29:38.594Z,2.80
2019-04-22T12:32:07.788Z,2.50
2019-04-22T12:34:37.648Z,2.50
2019-04-22T12:37:06.871Z,2.90
2019-04-22T12:39:35.947Z,2.23
2019-04-22T12:42:06.218Z,2.40
2019-04-22T12:44:38.744Z,2.27
2019-04-22T12:47:07.926Z,2.13
2019-04-22T12:49:40.486Z,2.50
2019-04-22T12:52:09.280Z,2.37
2019-04-22T12:54:40.188Z,2.87
2019-04-22T12:57:10.393Z,2.90
2019-04-22T12:59:39.816Z,3.10
2019-04-22T13:02:09.210Z,2.40
2019-04-22T13:04:38.537Z,3.07
2019-04-22T13:07:08.020Z,2.73
2019-04-22T13:09:37.201Z,2.10
2019-04-22T13:12:06.957Z,2.67
2019-04-22T13:14:36.904Z,2.33
2019-04-22T13:17:06.293Z,2.17
2019-04-22T13:19:36.150Z,2.20
2019-04-22T13:22:06.960Z,2.73
2019-04-22T13:24:36.228Z,2.40
2019-04-22T13:27:06.684Z,2.57
2019-04-22T13:29:37.206Z,2.73
2019-04-22T13:32:06.937Z,2.53
2019-04-22T13:34:42.290Z,2.50
2019-04-22T13:37:07.367Z,2.60
2019-04-22T13:39:36.793Z,2.20
2019-04-22T13:42:11.481Z,2.90
2019-04-22T13:44:37.734Z,2.40
2019-04-22T13:47:22.263Z,2.60
2019-04-22T13:50:08.092Z,2.20
2019-04-22T13:52:51.140Z,2.70
2019-04-22T13:57:29.438Z,2.47
2019-04-22T13:59:46.277Z,2.73
2019-04-22T14:02:40.298Z,2.90
2019-04-22T14:05:10.928Z,2.33
2019-04-22T14:07:41.097Z,2.23
2019-04-22T14:10:12.094Z,2.40
2019-04-22T14:12:42.679Z,2.40
2019-04-22T14:15:12.034Z,2.70
2019-04-22T14:17:41.148Z,2.33
2019-04-22T14:20:10.946Z,2.00
2019-04-22T14:22:40.822Z,2.50
2019-04-22T14:25:10.560Z,2.30
2019-04-22T14:27:48.618Z,2.20
2019-04-22T14:30:10.646Z,2.30
2019-04-22T14:32:39.972Z,2.43
2019-04-22T14:35:11.113Z,2.07
2019-04-22T14:37:40.517Z,2.57
2019-04-22T14:40:11.813Z,2.20
2019-04-22T14:43:00.840Z,2.60
2019-04-22T14:45:41.842Z,2.57
2019-04-22T14:48:07.220Z,2.30
2019-04-22T14:50:37.225Z,2.53
2019-04-22T14:53:04.327Z,2.47
2019-04-22T14:55:21.486Z,2.80
2019-04-22T14:57:46.841Z,2.57
2019-04-22T15:00:18.116Z,2.77
2019-04-22T15:02:47.934Z,2.40
2019-04-22T15:05:18.599Z,2.73
2019-04-22T15:07:47.879Z,2.07
2019-04-22T15:10:18.079Z,2.17
2019-04-22T15:12:50.233Z,2.37
2019-04-22T15:15:49.226Z,2.43
2019-04-22T15:18:33.559Z,2.40
2019-04-22T15:21:06.904Z,2.60
2019-04-22T15:23:36.188Z,2.30
2019-04-22T15:26:06.418Z,2.43
2019-04-22T15:28:35.660Z,2.83
2019-04-22T15:31:05.723Z,2.70
2019-04-22T15:33:35.241Z,2.13
2019-04-22T15:36:05.723Z,2.40
2019-04-22T15:38:36.329Z,2.00
2019-04-22T15:41:06.993Z,2.13
2019-04-22T15:43:37.157Z,2.43
2019-04-22T15:46:07.668Z,2.63
2019-04-22T15:48:37.755Z,2.30
2019-04-22T15:51:06.979Z,2.07
2019-04-22T15:53:37.961Z,2.17
2019-04-22T15:56:08.512Z,2.20
2019-04-22T15:58:37.940Z,2.53
2019-04-22T16:01:15.059Z,2.17
2019-04-22T16:03:38.614Z,2.40
2019-04-22T16:06:08.285Z,2.00
2019-04-22T16:08:39.518Z,1.87
2019-04-22T16:11:09.776Z,1.70
2019-04-22T16:13:40.120Z,2.10
2019-04-22T16:16:10.355Z,2.20
2019-04-22T16:18:40.285Z,2.43
2019-04-22T16:21:09.348Z,2.40
2019-04-22T16:23:46.504Z,1.90
2019-04-22T16:26:22.114Z,2.37
2019-04-22T16:28:54.513Z,2.23
2019-04-22T16:31:22.093Z,1.90
2019-04-22T16:33:52.488Z,2.20
2019-04-22T16:36:22.782Z,2.30
2019-04-22T16:38:53.259Z,1.90
2019-04-22T16:41:22.643Z,1.70
2019-04-22T16:43:51.725Z,1.67
2019-04-22T16:46:21.361Z,1.73
2019-04-22T16:48:51.796Z,1.80
2019-04-22T16:51:22.152Z,2.00
2019-04-22T16:53:51.465Z,1.60
2019-04-22T16:56:20.762Z,1.70
2019-04-22T16:58:50.693Z,1.70
2019-04-22T17:01:38.786Z,1.97
2019-04-22T17:04:20.779Z,1.90
2019-04-22T17:06:50.130Z,2.23
2019-04-22T17:09:21.618Z,1.90
2019-04-22T17:11:52.092Z,1.90
2019-04-22T17:14:27.228Z,2.00
2019-04-22T17:16:52.810Z,1.90
2019-04-22T17:19:23.580Z,2.03
2019-04-22T17:21:53.479Z,2.17
2019-04-22T17:24:23.655Z,2.23
2019-04-22T17:26:52.899Z,1.90
2019-04-22T17:29:22.808Z,2.30
2019-04-22T17:31:58.459Z,1.93
2019-04-22T17:34:23.451Z,2.00
2019-04-22T17:36:55.160Z,1.80
2019-04-22T17:39:35.918Z,2.10
2019-04-22T17:42:16.704Z,1.60
2019-04-22T17:45:13.783Z,1.53
2019-04-22T17:47:35.947Z,1.87
2019-04-22T17:50:14.605Z,1.90
2019-04-22T17:52:42.338Z,1.80
2019-04-22T17:55:12.745Z,1.70
2019-04-22T17:57:39.186Z,1.97
2019-04-22T18:00:10.874Z,1.70
2019-04-22T18:02:43.032Z,2.20
2019-04-22T18:05:02.020Z,2.10
2019-04-22T18:07:52.226Z,2.23
2019-04-22T18:13:07.415Z,2.60
2019-04-22T18:15:19.397Z,1.87
2019-04-22T18:17:57.018Z,1.80
2019-04-22T18:20:18.002Z,2.43
2019-04-22T18:22:45.940Z,2.20
2019-04-22T18:25:14.051Z,2.80
2019-04-22T18:28:03.856Z,2.20
2019-04-22T18:30:23.018Z,2.20
2019-04-22T18:33:00.287Z,2.30
2019-04-22T18:35:28.358Z,2.10
2019-04-22T18:38:03.362Z,2.27
2019-04-22T18:40:31.065Z,2.20
2019-04-22T18:43:06.571Z,2.37
2019-04-22T18:45:42.376Z,2.17
2019-04-22T18:47:52.813Z,2.40
2019-04-22T18:50:45.261Z,1.70
2019-04-22T18:53:29.966Z,1.77
2019-04-22T18:56:20.151Z,2.07
2019-04-22T18:58:42.094Z,1.77
2019-04-22T19:00:59.691Z,2.10
2019-04-22T19:03:32.198Z,1.90
2019-04-22T19:06:30.570Z,2.20
2019-04-22T19:08:55.530Z,1.70
2019-04-22T19:11:20.548Z,1.80
2019-04-22T19:14:02.337Z,1.80
2019-04-22T19:19:09.767Z,2.17
2019-04-22T19:21:26.581Z,1.83
2019-04-22T19:23:53.941Z,2.30
2019-04-22T19:26:35.741Z,2.20
2019-04-22T19:29:03.829Z,2.03
2019-04-22T19:31:28.501Z,2.30
2019-04-22T19:34:03.298Z,2.77
2019-04-22T19:36:35.263Z,2.53
2019-04-22T19:39:02.910Z,2.63
2019-04-22T19:41:36.802Z,2.77
2019-04-22T19:44:08.720Z,2.67
2019-04-22T19:46:35.145Z,2.90
2019-04-22T19:49:14.126Z,2.77
2019-04-22T19:51:45.586Z,3.57
2019-04-22T19:54:12.638Z,4.07
2019-04-22T19:56:32.569Z,3.90
2019-04-22T19:59:12.113Z,4.40
2019-04-22T20:01:54.184Z,2.90
2019-04-22T20:04:44.452Z,3.70
2019-04-22T20:07:11.230Z,2.93
2019-04-22T20:09:50.891Z,3.50
2019-04-22T20:12:12.136Z,3.40
2019-04-22T20:14:45.015Z,2.53
2019-04-22T20:18:09.695Z,3.17
2019-04-22T20:20:08.448Z,3.10
2019-04-22T20:22:32.787Z,3.30
2019-04-22T20:24:56.422Z,3.20
2019-04-22T20:27:40.417Z,3.93
2019-04-22T20:30:13.757Z,3.20
2019-04-22T20:32:37.316Z,3.50
2019-04-22T20:35:15.765Z,3.73
2019-04-22T20:37:47.926Z,3.30
2019-04-22T20:40:21.863Z,3.60
2019-04-22T20:42:52.780Z,3.37
2019-04-22T20:45:15.302Z,3.47
2019-04-22T20:47:39.961Z,3.23
2019-04-22T20:50:21.794Z,3.10
2019-04-22T20:52:54.269Z,3.23
2019-04-22T20:55:13.834Z,3.10
2019-04-22T20:58:00.728Z,3.50
2019-04-22T21:00:18.788Z,3.83
2019-04-22T21:02:45.496Z,2.77
2019-04-22T21:05:17.885Z,3.17
2019-04-22T21:08:01.443Z,2.30
2019-04-22T21:10:19.946Z,2.63
2019-04-22T21:12:43.480Z,2.47
2019-04-22T21:15:31.527Z,2.30
2019-04-22T21:17:55.338Z,2.70
2019-04-22T21:20:34.431Z,2.37
2019-04-22T21:22:58.833Z,2.10
2019-04-22T21:25:24.229Z,1.87
2019-04-22T21:28:08.098Z,2.00
2019-04-22T21:30:31.933Z,2.10
2019-04-22T21:32:57.545Z,2.20
2019-04-22T21:35:58.077Z,1.80
2019-04-22T21:38:08.444Z,2.30
2019-04-22T21:40:38.862Z,2.13
2019-04-22T21:43:13.638Z,1.90
2019-04-22T21:45:28.167Z,2.53
2019-04-22T21:48:20.199Z,2.00
2019-04-22T21:50:51.506Z,2.13
2019-04-22T21:53:17.281Z,2.10
2019-04-22T21:55:50.655Z,2.20
2019-04-22T21:58:20.953Z,2.10
2019-04-22T22:01:13.011Z,2.50
2019-04-22T22:03:35.295Z,2.00
2019-04-22T22:05:53.165Z,1.80
2019-04-22T22:08:37.430Z,2.10
2019-04-22T22:11:03.683Z,1.83
2019-04-22T22:13:34.604Z,2.27
2019-04-22T22:16:04.927Z,2.40
2019-04-22T22:18:33.369Z,2.20
2019-04-22T22:21:25.751Z,2.50
2019-04-22T22:23:40.842Z,2.23
2019-04-22T22:26:02.301Z,1.90
2019-04-22T22:29:55.640Z,1.90
2019-04-22T22:31:15.456Z,2.50
2019-04-22T22:33:41.857Z,2.47
2019-04-22T22:36:08.643Z,2.30
2019-04-22T22:38:35.185Z,1.60
2019-04-22T22:40:51.996Z,2.30
2019-04-22T22:43:29.711Z,2.27
2019-04-22T22:46:05.935Z,2.17
2019-04-22T22:48:44.697Z,2.00
2019-04-22T22:51:15.160Z,2.30
2019-04-22T22:53:44.700Z,2.37
2019-04-22T22:56:17.331Z,2.30
2019-04-22T22:58:45.859Z,2.30
2019-04-22T23:01:16.085Z,2.37
2019-04-22T23:04:29.570Z,2.40
2019-04-22T23:06:29.611Z,2.50
2019-04-22T23:08:52.684Z,2.10
2019-04-22T23:11:40.343Z,2.10
2019-04-22T23:13:49.485Z,2.33
2019-04-22T23:16:14.910Z,2.07
2019-04-22T23:18:34.670Z,2.33
2019-04-22T23:21:08.262Z,2.00
2019-04-22T23:23:51.366Z,2.60
2019-04-22T23:26:42.005Z,2.30
2019-04-22T23:29:27.086Z,1.90
2019-04-22T23:32:00.359Z,1.77
2019-04-22T23:34:32.905Z,1.90
2019-04-22T23:37:25.488Z,2.27
2019-04-22T23:40:09.955Z,2.33
2019-04-22T23:42:33.445Z,2.60
2019-04-22T23:45:12.277Z,2.30
2019-04-22T23:47:30.877Z,2.03
2019-04-22T23:50:09.443Z,2.00
2019-04-22T23:52:47.971Z,1.90
2019-04-22T23:55:23.145Z,2.70
2019-04-22T23:57:50.483Z,3.10
