createdAt,value
2022-09-26T00:01:29.220Z,9.90
2022-09-26T00:03:59.303Z,9.90
2022-09-26T00:06:27.162Z,9.90
2022-09-26T00:08:55.123Z,9.90
2022-09-26T00:11:25.665Z,9.90
2022-09-26T00:13:55.401Z,9.90
2022-09-26T00:16:23.426Z,9.90
2022-09-26T00:18:52.178Z,9.90
2022-09-26T00:21:20.151Z,9.90
2022-09-26T00:23:47.528Z,9.90
2022-09-26T00:26:16.563Z,9.90
2022-09-26T00:28:43.719Z,9.90
2022-09-26T00:31:16.551Z,9.90
2022-09-26T00:33:43.517Z,9.90
2022-09-26T00:36:10.723Z,9.90
2022-09-26T00:38:37.846Z,9.90
2022-09-26T00:41:05.718Z,9.90
2022-09-26T00:43:35.163Z,9.90
2022-09-26T00:46:32.524Z,9.90
2022-09-26T00:48:59.592Z,9.90
2022-09-26T00:51:26.681Z,9.90
2022-09-26T00:53:54.218Z,9.90
2022-09-26T00:56:27.765Z,9.90
2022-09-26T00:59:03.750Z,9.90
2022-09-26T01:01:31.020Z,9.90
2022-09-26T01:03:58.773Z,9.80
2022-09-26T01:06:25.795Z,9.90
2022-09-26T01:08:59.818Z,9.90
2022-09-26T01:11:28.618Z,9.80
2022-09-26T01:13:57.644Z,9.90
2022-09-26T01:16:24.666Z,9.80
2022-09-26T01:18:53.302Z,9.80
2022-09-26T01:21:45.909Z,9.80
2022-09-26T01:24:37.688Z,9.80
2022-09-26T01:27:34.789Z,9.80
2022-09-26T01:30:09.796Z,9.80
2022-09-26T01:33:12.850Z,9.80
2022-09-26T01:36:03.715Z,9.80
2022-09-26T01:39:02.967Z,9.80
2022-09-26T01:41:55.673Z,9.80
2022-09-26T01:44:28.327Z,9.70
2022-09-26T01:47:03.303Z,9.80
2022-09-26T01:49:47.235Z,9.80
2022-09-26T01:52:24.040Z,9.80
2022-09-26T01:55:16.251Z,9.80
2022-09-26T01:57:50.625Z,9.80
2022-09-26T02:00:18.712Z,9.80
2022-09-26T02:02:48.034Z,9.80
2022-09-26T02:05:46.707Z,9.80
2022-09-26T02:08:24.374Z,9.80
2022-09-26T02:11:02.092Z,9.80
2022-09-26T02:13:56.084Z,9.90
2022-09-26T02:16:30.013Z,9.90
2022-09-26T02:19:06.411Z,9.90
2022-09-26T02:21:33.252Z,9.90
2022-09-26T02:24:00.128Z,10.00
2022-09-26T02:26:27.030Z,9.90
2022-09-26T02:28:53.890Z,9.90
2022-09-26T02:31:25.888Z,10.00
2022-09-26T02:33:53.608Z,10.00
2022-09-26T02:36:21.810Z,9.90
2022-09-26T02:38:48.843Z,10.00
2022-09-26T02:41:40.212Z,9.90
2022-09-26T02:44:29.774Z,10.00
2022-09-26T02:47:15.370Z,9.90
2022-09-26T02:50:25.387Z,9.90
2022-09-26T02:53:14.650Z,9.90
2022-09-26T02:56:19.079Z,10.00
2022-09-26T02:58:52.740Z,10.00
2022-09-26T03:01:24.813Z,10.00
2022-09-26T03:04:04.859Z,10.00
2022-09-26T03:06:38.361Z,10.00
2022-09-26T03:09:08.045Z,10.00
2022-09-26T03:11:36.054Z,10.00
2022-09-26T03:14:04.117Z,10.00
2022-09-26T03:16:37.502Z,10.00
2022-09-26T03:19:23.688Z,10.00
2022-09-26T03:21:51.045Z,10.10
2022-09-26T03:24:17.964Z,10.10
2022-09-26T03:26:46.688Z,10.10
2022-09-26T03:29:14.545Z,10.10
2022-09-26T03:31:41.742Z,10.10
2022-09-26T03:34:09.972Z,10.10
2022-09-26T03:36:39.765Z,10.10
2022-09-26T03:39:08.841Z,10.10
2022-09-26T03:42:05.393Z,10.10
2022-09-26T03:44:32.218Z,10.10
2022-09-26T03:47:18.224Z,10.10
2022-09-26T03:49:49.322Z,10.10
2022-09-26T03:52:16.338Z,10.10
2022-09-26T03:54:44.890Z,10.10
2022-09-26T03:57:16.668Z,10.10
2022-09-26T03:59:51.527Z,10.20
2022-09-26T04:02:20.791Z,10.20
2022-09-26T04:04:53.417Z,10.20
2022-09-26T04:07:20.228Z,10.20
2022-09-26T04:09:47.138Z,10.20
2022-09-26T04:12:14.694Z,10.20
2022-09-26T04:14:44.072Z,10.30
2022-09-26T04:17:11.586Z,10.20
2022-09-26T04:19:42.395Z,10.30
2022-09-26T04:22:09.765Z,10.30
2022-09-26T04:24:37.289Z,10.30
2022-09-26T04:27:04.906Z,10.30
2022-09-26T04:29:32.349Z,10.30
2022-09-26T04:32:31.559Z,10.30
2022-09-26T04:35:17.232Z,10.30
2022-09-26T04:37:44.171Z,10.30
2022-09-26T04:40:11.573Z,10.30
2022-09-26T04:42:46.110Z,10.30
2022-09-26T04:45:13.579Z,10.30
2022-09-26T04:47:40.413Z,10.30
2022-09-26T04:50:28.956Z,10.30
2022-09-26T04:53:06.385Z,10.40
2022-09-26T04:55:36.959Z,10.40
2022-09-26T04:58:03.799Z,10.40
2022-09-26T05:00:47.472Z,10.40
2022-09-26T05:03:17.755Z,10.30
2022-09-26T05:05:47.386Z,10.30
2022-09-26T05:08:14.935Z,10.40
2022-09-26T05:10:43.292Z,10.30
2022-09-26T05:13:10.898Z,10.40
2022-09-26T05:15:39.972Z,10.40
2022-09-26T05:18:15.451Z,10.40
2022-09-26T05:20:48.555Z,10.40
2022-09-26T05:23:43.668Z,10.40
2022-09-26T05:26:38.045Z,10.40
2022-09-26T05:29:08.384Z,10.40
2022-09-26T05:32:02.490Z,10.40
2022-09-26T05:34:36.614Z,10.40
2022-09-26T05:37:04.889Z,10.40
2022-09-26T05:39:51.250Z,10.40
2022-09-26T05:42:20.896Z,10.40
2022-09-26T05:44:48.492Z,10.40
2022-09-26T05:47:17.043Z,10.40
2022-09-26T05:49:44.011Z,10.40
2022-09-26T05:52:15.454Z,10.50
2022-09-26T05:54:43.841Z,10.50
2022-09-26T05:57:29.743Z,10.50
2022-09-26T05:59:58.927Z,10.50
2022-09-26T06:02:25.966Z,10.60
2022-09-26T06:05:26.905Z,10.60
2022-09-26T06:08:01.833Z,10.60
2022-09-26T06:10:42.468Z,10.70
2022-09-26T06:13:10.523Z,10.70
2022-09-26T06:15:44.934Z,10.70
2022-09-26T06:18:12.019Z,10.70
2022-09-26T06:20:42.201Z,10.70
2022-09-26T06:23:19.317Z,10.80
2022-09-26T06:25:50.099Z,10.80
2022-09-26T06:28:18.551Z,10.80
2022-09-26T06:30:45.782Z,10.80
2022-09-26T06:33:22.849Z,10.80
2022-09-26T06:36:15.621Z,10.80
2022-09-26T06:38:42.559Z,10.90
2022-09-26T06:41:15.343Z,10.90
2022-09-26T06:43:46.169Z,10.90
2022-09-26T06:46:33.217Z,10.90
2022-09-26T06:49:12.654Z,10.90
2022-09-26T06:51:42.733Z,11.00
2022-09-26T06:54:10.222Z,11.00
2022-09-26T06:56:37.169Z,11.00
2022-09-26T06:59:04.046Z,11.00
2022-09-26T07:01:33.471Z,11.00
2022-09-26T07:04:16.351Z,11.10
2022-09-26T07:06:50.332Z,11.00
2022-09-26T07:09:17.561Z,11.10
2022-09-26T07:14:41.191Z,11.10
2022-09-26T07:17:28.764Z,11.10
2022-09-26T07:20:15.123Z,11.10
2022-09-26T07:22:55.198Z,11.20
2022-09-26T07:25:22.209Z,11.20
2022-09-26T07:27:54.859Z,11.20
2022-09-26T07:30:31.555Z,11.20
2022-09-26T07:33:08.995Z,11.30
2022-09-26T07:35:47.716Z,11.30
2022-09-26T07:38:15.159Z,11.30
2022-09-26T07:40:45.527Z,11.30
2022-09-26T07:43:21.324Z,11.30
2022-09-26T07:46:16.249Z,11.40
2022-09-26T07:49:05.723Z,11.40
2022-09-26T07:51:56.825Z,11.40
2022-09-26T07:54:30.134Z,11.50
2022-09-26T07:57:15.747Z,11.40
2022-09-26T07:59:52.679Z,11.40
2022-09-26T08:02:42.879Z,11.50
2022-09-26T08:05:17.412Z,11.50
2022-09-26T08:07:44.295Z,11.50
2022-09-26T08:10:24.084Z,11.50
2022-09-26T08:13:10.081Z,11.50
2022-09-26T08:16:19.528Z,11.50
2022-09-26T08:18:47.678Z,11.50
2022-09-26T08:21:14.858Z,11.60
2022-09-26T08:23:41.812Z,11.60
2022-09-26T08:26:43.390Z,11.60
2022-09-26T08:29:16.612Z,11.70
2022-09-26T08:31:46.269Z,11.70
2022-09-26T08:34:13.387Z,11.70
2022-09-26T08:36:41.543Z,11.70
2022-09-26T08:39:31.256Z,11.80
2022-09-26T08:42:52.226Z,11.80
2022-09-26T08:46:06.850Z,11.90
2022-09-26T08:49:01.109Z,11.90
2022-09-26T08:51:40.290Z,12.00
2022-09-26T08:54:31.822Z,12.00
2022-09-26T08:57:04.272Z,12.10
2022-09-26T08:59:49.985Z,12.10
2022-09-26T09:02:37.859Z,12.20
2022-09-26T09:05:31.401Z,12.20
2022-09-26T09:07:59.695Z,12.30
2022-09-26T09:10:45.300Z,12.30
2022-09-26T09:13:53.553Z,12.30
2022-09-26T09:17:16.156Z,12.30
2022-09-26T09:20:23.707Z,12.30
2022-09-26T09:23:23.461Z,12.30
2022-09-26T09:29:49.442Z,12.40
2022-09-26T09:32:47.727Z,12.40
2022-09-26T09:35:39.090Z,12.40
2022-09-26T09:38:34.768Z,12.40
2022-09-26T09:41:42.655Z,12.40
2022-09-26T09:44:33.013Z,12.40
2022-09-26T09:47:00.634Z,12.50
2022-09-26T09:49:27.948Z,12.50
2022-09-26T09:52:05.583Z,12.50
2022-09-26T09:54:39.084Z,12.50
2022-09-26T09:57:08.998Z,12.60
2022-09-26T09:59:57.322Z,12.60
2022-09-26T10:02:40.128Z,12.70
2022-09-26T10:05:24.958Z,12.70
2022-09-26T10:07:58.100Z,12.70
2022-09-26T10:11:11.133Z,12.80
2022-09-26T10:14:04.662Z,12.80
2022-09-26T10:17:09.957Z,12.80
2022-09-26T10:19:56.122Z,12.80
2022-09-26T10:22:44.761Z,12.80
2022-09-26T10:25:25.611Z,12.70
2022-09-26T10:27:57.454Z,12.70
2022-09-26T10:30:30.413Z,12.80
2022-09-26T10:33:04.992Z,12.80
2022-09-26T10:35:42.057Z,12.80
2022-09-26T10:38:19.364Z,12.80
2022-09-26T10:40:55.085Z,12.90
2022-09-26T10:43:34.910Z,12.90
2022-09-26T10:46:15.185Z,12.80
2022-09-26T10:49:03.348Z,12.90
2022-09-26T10:52:16.000Z,12.90
2022-09-26T10:54:57.203Z,12.90
2022-09-26T10:57:50.502Z,13.00
2022-09-26T11:00:22.070Z,12.90
2022-09-26T11:02:52.311Z,12.90
2022-09-26T11:05:39.402Z,12.90
2022-09-26T11:08:17.311Z,12.90
2022-09-26T11:11:23.340Z,12.90
2022-09-26T11:13:58.528Z,12.90
2022-09-26T11:16:26.098Z,12.90
2022-09-26T11:19:11.055Z,12.90
2022-09-26T11:21:58.579Z,12.90
2022-09-26T11:24:50.569Z,12.90
2022-09-26T11:27:43.926Z,12.80
2022-09-26T11:30:20.841Z,12.80
2022-09-26T11:33:13.565Z,12.80
2022-09-26T11:36:10.958Z,12.80
2022-09-26T11:38:47.704Z,12.70
2022-09-26T11:41:40.663Z,12.80
2022-09-26T11:44:24.950Z,12.80
2022-09-26T11:47:46.619Z,12.70
2022-09-26T11:50:49.611Z,12.70
2022-09-26T11:53:26.679Z,12.70
2022-09-26T11:56:22.207Z,12.70
2022-09-26T11:59:13.805Z,12.60
2022-09-26T12:02:20.703Z,12.60
2022-09-26T12:05:15.155Z,12.70
2022-09-26T12:07:48.329Z,12.70
2022-09-26T12:10:25.966Z,12.70
2022-09-26T12:13:20.553Z,12.70
2022-09-26T12:15:59.546Z,12.70
2022-09-26T12:18:46.131Z,12.70
2022-09-26T12:21:19.986Z,12.70
2022-09-26T12:24:11.731Z,12.70
2022-09-26T12:26:48.993Z,12.70
2022-09-26T12:29:45.657Z,12.70
2022-09-26T12:32:26.767Z,12.70
2022-09-26T12:35:19.769Z,12.70
2022-09-26T12:38:03.261Z,12.70
2022-09-26T12:40:49.736Z,12.70
2022-09-26T12:43:26.099Z,12.70
2022-09-26T12:46:14.937Z,12.60
2022-09-26T12:48:50.935Z,12.70
2022-09-26T12:51:44.235Z,12.60
2022-09-26T12:54:33.267Z,12.70
2022-09-26T12:57:23.017Z,12.70
2022-09-26T13:00:21.893Z,12.70
2022-09-26T13:03:16.388Z,12.80
2022-09-26T13:06:08.726Z,12.80
2022-09-26T13:08:57.370Z,12.70
2022-09-26T13:11:42.881Z,12.70
2022-09-26T13:14:39.285Z,12.70
2022-09-26T13:17:13.872Z,12.70
2022-09-26T13:19:52.798Z,12.60
2022-09-26T13:22:34.551Z,12.60
2022-09-26T13:25:23.608Z,12.60
2022-09-26T13:28:05.268Z,12.60
2022-09-26T13:30:38.892Z,12.60
2022-09-26T13:33:34.465Z,12.60
2022-09-26T13:36:03.865Z,12.70
2022-09-26T13:38:34.765Z,12.70
2022-09-26T13:41:26.511Z,12.70
2022-09-26T13:43:58.025Z,12.60
2022-09-26T13:47:00.137Z,12.60
2022-09-26T13:49:30.163Z,12.60
2022-09-26T13:52:34.948Z,12.60
2022-09-26T13:55:15.109Z,12.60
2022-09-26T13:57:46.796Z,12.60
2022-09-26T14:00:31.710Z,12.60
2022-09-26T14:03:15.476Z,12.50
2022-09-26T14:05:43.055Z,12.50
2022-09-26T14:08:43.932Z,12.50
2022-09-26T14:11:30.472Z,12.50
2022-09-26T14:14:19.024Z,12.60
2022-09-26T14:16:53.625Z,12.60
2022-09-26T14:19:55.181Z,12.60
2022-09-26T14:22:25.199Z,12.50
2022-09-26T14:24:52.013Z,12.50
2022-09-26T14:27:18.880Z,12.50
2022-09-26T14:30:01.196Z,12.50
2022-09-26T14:32:48.427Z,12.50
2022-09-26T14:35:38.651Z,12.50
2022-09-26T14:38:15.970Z,12.50
2022-09-26T14:40:59.587Z,12.50
2022-09-26T14:43:30.233Z,12.40
2022-09-26T14:46:18.704Z,12.40
2022-09-26T14:48:46.564Z,12.40
2022-09-26T14:51:16.822Z,12.40
2022-09-26T14:53:56.034Z,12.40
2022-09-26T14:56:37.242Z,12.40
2022-09-26T14:59:16.349Z,12.40
2022-09-26T15:01:44.918Z,12.30
2022-09-26T15:04:19.763Z,12.30
2022-09-26T15:06:56.416Z,12.30
2022-09-26T15:09:30.709Z,12.30
2022-09-26T15:12:01.161Z,12.30
2022-09-26T15:14:43.864Z,12.30
2022-09-26T15:17:20.178Z,12.30
2022-09-26T15:19:53.115Z,12.30
2022-09-26T15:22:23.759Z,12.30
2022-09-26T15:24:55.081Z,12.30
2022-09-26T15:27:29.139Z,12.30
2022-09-26T15:30:14.210Z,12.20
2022-09-26T15:32:41.278Z,12.20
2022-09-26T15:35:13.408Z,12.20
2022-09-26T15:37:42.376Z,12.20
2022-09-26T15:40:27.890Z,12.20
2022-09-26T15:43:20.468Z,12.20
2022-09-26T15:45:47.885Z,12.20
2022-09-26T15:48:20.936Z,12.10
2022-09-26T15:51:16.480Z,12.10
2022-09-26T15:54:07.614Z,12.10
2022-09-26T15:56:47.658Z,12.10
2022-09-26T15:59:25.323Z,12.10
2022-09-26T16:01:53.256Z,12.00
2022-09-26T16:04:30.504Z,12.00
2022-09-26T16:07:00.893Z,12.00
2022-09-26T16:09:33.845Z,12.00
2022-09-26T16:12:02.918Z,12.00
2022-09-26T16:14:44.698Z,12.00
2022-09-26T16:17:49.046Z,12.00
2022-09-26T16:20:16.547Z,12.00
2022-09-26T16:22:54.059Z,12.00
2022-09-26T16:25:24.312Z,12.00
2022-09-26T16:27:59.940Z,12.00
2022-09-26T16:30:30.219Z,12.00
2022-09-26T16:33:17.275Z,12.00
2022-09-26T16:35:47.286Z,12.00
2022-09-26T16:38:26.314Z,11.90
2022-09-26T16:40:55.162Z,11.90
2022-09-26T16:43:32.912Z,11.90
2022-09-26T16:46:09.509Z,12.00
2022-09-26T16:48:41.557Z,11.90
2022-09-26T16:51:15.891Z,11.90
2022-09-26T16:53:53.391Z,11.90
2022-09-26T16:56:23.529Z,11.90
2022-09-26T16:59:00.119Z,11.90
2022-09-26T17:01:45.903Z,11.90
2022-09-26T17:04:19.860Z,11.90
2022-09-26T17:06:47.900Z,11.90
2022-09-26T17:09:23.371Z,11.90
2022-09-26T17:11:53.229Z,11.90
2022-09-26T17:14:24.992Z,11.90
2022-09-26T17:16:55.276Z,11.90
2022-09-26T17:19:24.315Z,11.90
2022-09-26T17:21:52.068Z,11.90
2022-09-26T17:24:26.422Z,11.90
2022-09-26T17:26:59.907Z,11.90
2022-09-26T17:29:48.946Z,11.90
2022-09-26T17:32:36.779Z,11.90
2022-09-26T17:35:29.777Z,11.90
2022-09-26T17:37:57.048Z,11.90
2022-09-26T17:40:30.120Z,11.90
2022-09-26T17:43:00.146Z,11.90
2022-09-26T17:45:54.313Z,11.90
2022-09-26T17:48:26.163Z,11.90
2022-09-26T17:50:56.143Z,11.90
2022-09-26T17:53:25.094Z,11.90
2022-09-26T17:55:53.241Z,11.90
2022-09-26T17:58:20.660Z,11.90
2022-09-26T18:00:50.134Z,11.90
2022-09-26T18:03:23.358Z,11.90
2022-09-26T18:05:50.623Z,11.90
2022-09-26T18:08:21.609Z,11.90
2022-09-26T18:10:56.797Z,11.90
2022-09-26T18:13:34.297Z,11.90
2022-09-26T18:16:01.779Z,11.90
2022-09-26T18:18:31.632Z,11.90
2022-09-26T18:21:04.033Z,11.90
2022-09-26T18:23:59.284Z,11.90
2022-09-26T18:26:37.548Z,11.90
2022-09-26T18:29:08.131Z,11.90
2022-09-26T18:31:41.155Z,11.90
2022-09-26T18:34:18.728Z,11.90
2022-09-26T18:36:46.428Z,11.90
2022-09-26T18:39:13.524Z,11.90
2022-09-26T18:41:41.044Z,11.90
2022-09-26T18:44:16.104Z,12.00
2022-09-26T18:46:46.767Z,11.90
2022-09-26T18:49:14.369Z,11.90
2022-09-26T18:51:41.526Z,11.90
2022-09-26T18:54:17.998Z,11.90
2022-09-26T18:57:04.711Z,11.90
2022-09-26T18:59:32.210Z,11.90
2022-09-26T19:02:02.038Z,11.90
2022-09-26T19:04:33.528Z,11.90
2022-09-26T19:07:04.646Z,12.00
2022-09-26T19:09:34.580Z,12.00
2022-09-26T19:12:02.655Z,12.00
2022-09-26T19:14:31.198Z,11.90
2022-09-26T19:16:58.896Z,12.00
2022-09-26T19:19:26.679Z,11.90
2022-09-26T19:21:59.547Z,11.90
2022-09-26T19:24:55.861Z,11.90
2022-09-26T19:27:28.014Z,11.90
2022-09-26T19:29:54.821Z,11.90
2022-09-26T19:32:30.075Z,11.90
2022-09-26T19:35:01.806Z,11.90
2022-09-26T19:37:28.960Z,11.90
2022-09-26T19:39:57.710Z,11.90
2022-09-26T19:42:26.286Z,11.90
2022-09-26T19:44:53.397Z,11.90
2022-09-26T19:47:23.441Z,11.90
2022-09-26T19:49:52.611Z,11.90
2022-09-26T19:52:20.974Z,11.90
2022-09-26T19:54:48.813Z,11.90
2022-09-26T19:57:21.959Z,11.90
2022-09-26T19:59:58.600Z,11.90
2022-09-26T20:02:32.505Z,11.90
2022-09-26T20:05:04.276Z,11.90
2022-09-26T20:07:32.343Z,11.90
2022-09-26T20:09:59.399Z,11.90
2022-09-26T20:12:29.445Z,11.90
2022-09-26T20:14:56.542Z,11.90
2022-09-26T20:17:27.661Z,11.90
2022-09-26T20:19:58.918Z,11.90
2022-09-26T20:22:26.500Z,11.90
2022-09-26T20:24:55.505Z,11.90
2022-09-26T20:27:28.109Z,11.90
2022-09-26T20:30:14.874Z,11.90
2022-09-26T20:32:42.781Z,11.90
2022-09-26T20:35:14.438Z,11.90
2022-09-26T20:37:42.877Z,11.90
2022-09-26T20:40:28.726Z,11.90
2022-09-26T20:43:01.999Z,11.80
2022-09-26T20:45:37.053Z,11.80
2022-09-26T20:48:08.714Z,11.90
2022-09-26T20:50:38.647Z,11.80
2022-09-26T20:53:17.687Z,11.80
2022-09-26T20:55:45.713Z,11.80
2022-09-26T20:58:15.770Z,11.90
2022-09-26T21:00:44.040Z,11.80
2022-09-26T21:03:15.769Z,11.80
2022-09-26T21:05:43.494Z,11.90
2022-09-26T21:08:26.994Z,11.90
2022-09-26T21:10:56.142Z,11.80
2022-09-26T21:13:23.737Z,11.90
2022-09-26T21:15:53.216Z,11.90
2022-09-26T21:18:29.261Z,11.90
2022-09-26T21:21:53.855Z,11.90
2022-09-26T21:24:41.425Z,11.90
2022-09-26T21:27:12.807Z,11.80
2022-09-26T21:29:41.184Z,11.80
2022-09-26T21:32:13.659Z,11.80
2022-09-26T21:34:41.373Z,11.90
2022-09-26T21:37:09.697Z,11.80
2022-09-26T21:39:38.901Z,11.80
2022-09-26T21:42:13.643Z,11.80
2022-09-26T21:44:48.304Z,11.80
2022-09-26T21:47:16.368Z,11.80
2022-09-26T21:49:45.601Z,11.80
2022-09-26T21:52:27.187Z,11.90
2022-09-26T21:54:59.000Z,11.90
2022-09-26T21:57:30.454Z,11.80
2022-09-26T21:59:58.859Z,11.80
2022-09-26T22:02:28.021Z,11.80
2022-09-26T22:04:56.154Z,11.80
2022-09-26T22:07:25.205Z,11.80
2022-09-26T22:09:52.574Z,11.80
2022-09-26T22:12:20.119Z,11.80
2022-09-26T22:14:47.030Z,11.80
2022-09-26T22:17:13.957Z,11.80
2022-09-26T22:19:40.996Z,11.80
2022-09-26T22:22:09.063Z,11.80
2022-09-26T22:24:37.368Z,11.80
2022-09-26T22:27:05.214Z,11.80
2022-09-26T22:29:35.077Z,11.80
2022-09-26T22:32:03.899Z,11.80
2022-09-26T22:34:32.730Z,11.80
2022-09-26T22:36:59.853Z,11.80
2022-09-26T22:39:26.854Z,11.80
2022-09-26T22:41:53.864Z,11.80
2022-09-26T22:44:21.209Z,11.80
2022-09-26T22:46:49.243Z,11.80
2022-09-26T22:49:16.274Z,11.80
2022-09-26T22:51:45.579Z,11.80
2022-09-26T22:54:12.606Z,11.80
2022-09-26T22:56:39.482Z,11.80
2022-09-26T22:59:06.452Z,11.80
2022-09-26T23:01:34.563Z,11.80
2022-09-26T23:04:01.885Z,11.80
2022-09-26T23:06:30.236Z,11.80
2022-09-26T23:08:57.765Z,11.80
2022-09-26T23:11:25.181Z,11.80
2022-09-26T23:13:52.891Z,11.80
2022-09-26T23:16:28.095Z,11.80
2022-09-26T23:18:55.753Z,11.80
2022-09-26T23:21:25.529Z,11.70
2022-09-26T23:23:55.250Z,11.70
2022-09-26T23:26:27.257Z,11.70
2022-09-26T23:28:55.561Z,11.70
2022-09-26T23:31:23.763Z,11.70
2022-09-26T23:33:50.766Z,11.80
2022-09-26T23:36:18.085Z,11.70
2022-09-26T23:38:45.247Z,11.70
2022-09-26T23:41:13.813Z,11.70
2022-09-26T23:43:40.824Z,11.70
2022-09-26T23:46:08.914Z,11.70
2022-09-26T23:48:36.322Z,11.80
2022-09-26T23:51:03.962Z,11.70
2022-09-26T23:53:32.779Z,11.70
2022-09-26T23:56:11.922Z,11.70
2022-09-26T23:58:38.989Z,11.70
