createdAt,value
2023-03-16T00:01:11.833Z,99.90
2023-03-16T00:03:39.042Z,99.90
2023-03-16T00:06:06.439Z,99.90
2023-03-16T00:08:33.593Z,99.90
2023-03-16T00:11:02.849Z,99.90
2023-03-16T00:13:30.160Z,99.90
2023-03-16T00:16:02.933Z,99.90
2023-03-16T00:18:31.356Z,99.90
2023-03-16T00:21:02.176Z,99.90
2023-03-16T00:23:29.350Z,99.90
2023-03-16T00:26:01.624Z,99.90
2023-03-16T00:28:34.820Z,99.90
2023-03-16T00:31:04.055Z,99.90
2023-03-16T00:33:34.814Z,99.90
2023-03-16T00:36:03.970Z,99.90
2023-03-16T00:38:34.906Z,99.90
2023-03-16T00:41:04.216Z,99.90
2023-03-16T00:43:32.545Z,99.90
2023-03-16T00:46:06.606Z,99.90
2023-03-16T00:48:35.094Z,99.90
2023-03-16T00:51:06.758Z,99.90
2023-03-16T00:53:36.135Z,99.90
2023-03-16T00:56:04.520Z,99.90
2023-03-16T00:58:36.141Z,99.90
2023-03-16T01:01:03.303Z,99.90
2023-03-16T01:03:30.670Z,99.90
2023-03-16T01:10:25.282Z,99.90
2023-03-16T01:12:56.311Z,99.90
2023-03-16T01:15:23.818Z,99.90
2023-03-16T01:17:52.061Z,99.90
2023-03-16T01:24:46.876Z,99.90
2023-03-16T01:27:15.296Z,99.90
2023-03-16T01:29:44.442Z,99.90
2023-03-16T01:32:12.666Z,99.90
2023-03-16T01:34:40.448Z,99.90
2023-03-16T01:37:07.987Z,99.90
2023-03-16T01:39:49.955Z,99.90
2023-03-16T01:42:17.239Z,99.90
2023-03-16T01:45:03.113Z,99.90
2023-03-16T01:47:38.542Z,99.90
2023-03-16T01:50:08.941Z,99.90
2023-03-16T01:52:40.096Z,99.90
2023-03-16T01:55:13.891Z,99.90
2023-03-16T01:57:45.210Z,99.90
2023-03-16T02:00:19.646Z,99.90
2023-03-16T02:03:13.942Z,99.90
2023-03-16T02:06:09.461Z,99.90
2023-03-16T02:08:39.170Z,99.90
2023-03-16T02:11:08.105Z,99.90
2023-03-16T02:13:43.652Z,99.90
2023-03-16T02:16:19.553Z,99.90
2023-03-16T02:18:50.112Z,99.90
2023-03-16T02:21:26.228Z,99.90
2023-03-16T02:23:53.793Z,99.90
2023-03-16T02:26:33.757Z,99.90
2023-03-16T02:29:09.580Z,99.90
2023-03-16T02:31:37.245Z,99.90
2023-03-16T02:34:07.113Z,99.90
2023-03-16T02:36:36.674Z,99.90
2023-03-16T02:39:05.955Z,99.90
2023-03-16T02:41:42.300Z,99.90
2023-03-16T02:44:25.531Z,99.90
2023-03-16T02:46:58.404Z,99.90
2023-03-16T02:53:32.213Z,99.90
2023-03-16T02:56:03.056Z,99.90
2023-03-16T02:58:33.339Z,99.90
2023-03-16T03:01:04.366Z,99.90
2023-03-16T03:03:34.690Z,99.90
2023-03-16T03:10:29.120Z,99.90
2023-03-16T03:12:58.290Z,99.90
2023-03-16T03:15:25.717Z,99.90
2023-03-16T03:18:07.232Z,99.90
2023-03-16T03:25:02.943Z,99.90
2023-03-16T03:27:30.200Z,99.90
2023-03-16T03:29:57.334Z,99.90
2023-03-16T03:32:24.923Z,99.90
2023-03-16T03:34:53.067Z,99.90
2023-03-16T03:37:20.088Z,99.90
2023-03-16T03:39:48.428Z,99.90
2023-03-16T03:42:16.390Z,99.90
2023-03-16T03:44:43.393Z,99.90
2023-03-16T03:47:11.075Z,99.90
2023-03-16T03:49:38.242Z,99.90
2023-03-16T03:52:05.690Z,99.90
2023-03-16T03:54:33.087Z,99.90
2023-03-16T03:57:06.131Z,99.90
2023-03-16T03:59:33.389Z,99.90
2023-03-16T04:02:26.550Z,99.90
2023-03-16T04:04:55.359Z,99.90
2023-03-16T04:07:22.500Z,99.90
2023-03-16T04:09:53.013Z,99.90
2023-03-16T04:12:28.523Z,99.90
2023-03-16T04:14:56.441Z,99.90
2023-03-16T04:17:25.544Z,99.90
2023-03-16T04:19:55.663Z,99.90
2023-03-16T04:22:23.372Z,99.90
2023-03-16T04:24:52.336Z,99.90
2023-03-16T04:27:21.301Z,99.90
2023-03-16T04:29:48.386Z,99.90
2023-03-16T04:32:15.567Z,99.90
2023-03-16T04:34:44.201Z,99.90
2023-03-16T04:37:14.410Z,99.90
2023-03-16T04:39:43.310Z,99.90
2023-03-16T04:42:12.569Z,99.90
2023-03-16T04:44:44.985Z,99.90
2023-03-16T04:47:16.009Z,99.90
2023-03-16T04:49:44.127Z,99.90
2023-03-16T04:52:12.157Z,99.90
2023-03-16T04:54:40.181Z,99.90
2023-03-16T04:57:08.520Z,99.90
2023-03-16T04:59:41.773Z,99.90
2023-03-16T05:02:24.784Z,99.90
2023-03-16T05:04:52.085Z,99.90
2023-03-16T05:07:20.270Z,99.90
2023-03-16T05:09:52.143Z,99.90
2023-03-16T05:12:19.789Z,99.90
2023-03-16T05:14:49.710Z,99.90
2023-03-16T05:17:25.182Z,99.90
2023-03-16T05:19:52.199Z,99.90
2023-03-16T05:22:20.631Z,99.90
2023-03-16T05:25:15.069Z,99.90
2023-03-16T05:27:47.426Z,99.90
2023-03-16T05:30:26.802Z,99.90
2023-03-16T05:32:58.030Z,99.90
2023-03-16T05:35:28.222Z,99.90
2023-03-16T05:38:00.252Z,99.90
2023-03-16T05:40:29.174Z,99.90
2023-03-16T05:43:13.513Z,99.90
2023-03-16T05:45:46.872Z,99.90
2023-03-16T05:48:17.238Z,99.90
2023-03-16T05:50:50.468Z,99.90
2023-03-16T05:53:20.482Z,99.90
2023-03-16T05:55:54.707Z,99.90
2023-03-16T05:58:25.565Z,99.90
2023-03-16T06:00:55.375Z,99.90
2023-03-16T06:03:27.745Z,99.90
2023-03-16T06:05:56.998Z,99.90
2023-03-16T06:08:30.491Z,99.90
2023-03-16T06:11:06.654Z,99.90
2023-03-16T06:13:34.540Z,99.90
2023-03-16T06:16:02.191Z,99.90
2023-03-16T06:18:30.116Z,99.90
2023-03-16T06:20:57.099Z,99.90
2023-03-16T06:23:25.024Z,99.90
2023-03-16T06:25:55.328Z,99.90
2023-03-16T06:28:25.602Z,99.90
2023-03-16T06:30:57.198Z,99.90
2023-03-16T06:33:31.611Z,99.90
2023-03-16T06:36:01.397Z,99.90
2023-03-16T06:38:33.795Z,99.90
2023-03-16T06:41:09.053Z,99.90
2023-03-16T06:43:38.163Z,99.90
2023-03-16T06:46:08.708Z,99.90
2023-03-16T06:48:36.038Z,99.90
2023-03-16T06:51:04.624Z,99.90
2023-03-16T06:53:31.694Z,99.90
2023-03-16T06:55:59.237Z,99.90
2023-03-16T06:58:27.872Z,99.90
2023-03-16T07:00:55.230Z,99.90
2023-03-16T07:03:22.707Z,99.90
2023-03-16T07:05:56.409Z,99.90
2023-03-16T07:08:23.798Z,99.90
2023-03-16T07:10:52.092Z,99.90
2023-03-16T07:13:19.475Z,99.90
2023-03-16T07:15:46.545Z,99.90
2023-03-16T07:18:13.674Z,99.90
2023-03-16T07:20:42.415Z,99.90
2023-03-16T07:23:09.676Z,99.90
2023-03-16T07:25:36.899Z,99.90
2023-03-16T07:28:04.988Z,99.90
2023-03-16T07:30:38.056Z,99.90
2023-03-16T07:33:05.739Z,99.90
2023-03-16T07:35:33.504Z,99.90
2023-03-16T07:38:01.624Z,99.90
2023-03-16T07:40:29.166Z,99.90
2023-03-16T07:43:04.630Z,99.90
2023-03-16T07:45:36.057Z,99.90
2023-03-16T07:48:04.675Z,99.90
2023-03-16T07:50:42.925Z,99.90
2023-03-16T07:53:10.637Z,99.90
2023-03-16T07:55:40.192Z,99.90
2023-03-16T07:58:08.852Z,99.90
2023-03-16T08:00:39.147Z,99.90
2023-03-16T08:03:06.336Z,99.90
2023-03-16T08:05:33.793Z,99.90
2023-03-16T08:08:05.135Z,99.90
2023-03-16T08:10:33.939Z,99.90
2023-03-16T08:13:10.296Z,99.90
2023-03-16T08:15:42.493Z,99.90
2023-03-16T08:18:21.493Z,99.90
2023-03-16T08:20:48.726Z,99.90
2023-03-16T08:23:15.950Z,99.90
2023-03-16T08:25:43.645Z,99.90
2023-03-16T08:28:15.882Z,99.90
2023-03-16T08:30:52.043Z,99.90
2023-03-16T08:33:39.812Z,99.90
2023-03-16T08:36:11.811Z,99.90
2023-03-16T08:38:40.205Z,99.90
2023-03-16T08:41:10.524Z,99.90
2023-03-16T08:43:38.686Z,99.90
2023-03-16T08:46:06.877Z,99.90
2023-03-16T08:48:48.576Z,99.90
2023-03-16T08:51:17.652Z,99.90
2023-03-16T08:53:45.358Z,99.90
2023-03-16T08:56:14.876Z,99.90
2023-03-16T08:58:46.110Z,99.90
2023-03-16T09:01:15.680Z,99.90
2023-03-16T09:03:43.018Z,99.90
2023-03-16T09:06:11.306Z,99.90
2023-03-16T09:08:41.339Z,99.90
2023-03-16T09:11:11.314Z,99.90
2023-03-16T09:13:39.471Z,99.90
2023-03-16T09:16:08.187Z,99.90
2023-03-16T09:18:36.370Z,99.90
2023-03-16T09:21:06.706Z,99.90
2023-03-16T09:23:34.663Z,99.90
2023-03-16T09:26:05.512Z,99.90
2023-03-16T09:28:32.935Z,98.50
2023-03-16T09:31:01.621Z,91.80
2023-03-16T09:33:30.057Z,91.00
2023-03-16T09:35:57.700Z,99.60
2023-03-16T09:38:28.755Z,99.90
2023-03-16T09:41:17.258Z,97.40
2023-03-16T09:44:04.737Z,99.10
2023-03-16T09:46:36.365Z,99.90
2023-03-16T09:49:03.734Z,99.90
2023-03-16T09:51:53.993Z,99.90
2023-03-16T09:54:39.306Z,99.90
2023-03-16T09:57:34.919Z,99.90
2023-03-16T10:00:11.321Z,97.60
2023-03-16T10:02:47.550Z,99.90
2023-03-16T10:05:17.162Z,99.90
2023-03-16T10:07:53.327Z,99.90
2023-03-16T10:10:55.499Z,99.90
2023-03-16T10:13:53.640Z,99.90
2023-03-16T10:16:41.330Z,99.90
2023-03-16T10:19:14.642Z,99.90
2023-03-16T10:21:45.903Z,99.90
2023-03-16T10:28:37.753Z,99.90
2023-03-16T10:31:05.807Z,99.90
2023-03-16T10:33:36.758Z,99.90
2023-03-16T10:36:10.581Z,99.90
2023-03-16T10:38:40.449Z,99.90
2023-03-16T10:41:31.648Z,99.90
2023-03-16T10:44:10.162Z,99.90
2023-03-16T10:46:48.990Z,99.90
2023-03-16T10:49:33.884Z,99.90
2023-03-16T10:52:27.478Z,99.90
2023-03-16T10:59:28.646Z,85.50
2023-03-16T11:01:57.204Z,79.80
2023-03-16T11:04:25.196Z,81.60
2023-03-16T11:06:56.230Z,73.80
2023-03-16T11:13:48.442Z,76.90
2023-03-16T11:16:41.747Z,74.50
2023-03-16T11:19:37.686Z,76.50
2023-03-16T11:22:25.290Z,70.80
2023-03-16T11:29:18.901Z,88.50
2023-03-16T11:32:00.449Z,99.90
2023-03-16T11:34:32.463Z,99.90
2023-03-16T11:37:27.786Z,99.90
2023-03-16T11:40:09.486Z,99.90
2023-03-16T11:42:51.049Z,99.90
2023-03-16T11:45:36.668Z,95.50
2023-03-16T11:48:20.651Z,97.80
2023-03-16T11:51:13.544Z,99.90
2023-03-16T11:54:05.135Z,99.90
2023-03-16T11:56:47.252Z,99.90
2023-03-16T11:59:34.725Z,99.90
2023-03-16T12:02:12.815Z,99.90
2023-03-16T12:05:04.571Z,99.90
2023-03-16T12:07:59.047Z,99.90
2023-03-16T12:12:01.637Z,99.90
2023-03-16T12:14:37.333Z,99.90
2023-03-16T12:17:08.497Z,99.90
2023-03-16T12:20:15.511Z,99.90
2023-03-16T12:23:03.613Z,99.90
2023-03-16T12:29:57.034Z,99.90
2023-03-16T12:32:35.692Z,99.00
2023-03-16T12:35:52.789Z,95.50
2023-03-16T12:38:38.435Z,94.50
2023-03-16T12:41:33.678Z,94.50
2023-03-16T12:44:38.720Z,93.70
2023-03-16T12:47:08.854Z,89.30
2023-03-16T12:49:37.300Z,90.60
2023-03-16T12:52:11.470Z,90.60
2023-03-16T12:59:23.406Z,99.90
2023-03-16T13:02:17.900Z,98.80
2023-03-16T13:04:50.531Z,93.80
2023-03-16T13:07:26.071Z,94.30
2023-03-16T13:14:44.294Z,98.00
2023-03-16T13:17:16.990Z,99.90
2023-03-16T13:19:46.776Z,98.90
2023-03-16T13:22:22.626Z,99.90
2023-03-16T13:24:53.974Z,99.90
2023-03-16T13:31:45.036Z,95.30
2023-03-16T13:34:23.363Z,90.40
2023-03-16T13:36:55.461Z,90.10
2023-03-16T13:39:24.779Z,92.70
2023-03-16T13:46:19.350Z,80.50
2023-03-16T13:48:49.915Z,83.90
2023-03-16T13:51:20.913Z,89.20
2023-03-16T13:53:49.421Z,93.10
2023-03-16T14:01:05.002Z,91.50
2023-03-16T14:03:38.371Z,84.60
2023-03-16T14:06:07.524Z,84.50
2023-03-16T14:08:35.040Z,89.10
2023-03-16T14:11:03.765Z,90.20
2023-03-16T14:13:38.331Z,92.70
2023-03-16T14:16:19.861Z,93.30
2023-03-16T14:19:02.880Z,91.70
2023-03-16T14:21:34.388Z,91.70
2023-03-16T14:24:04.734Z,94.60
2023-03-16T14:26:43.964Z,93.60
2023-03-16T14:29:25.075Z,96.10
2023-03-16T14:31:52.253Z,90.90
2023-03-16T14:34:29.993Z,90.90
2023-03-16T14:37:14.905Z,90.20
2023-03-16T14:39:42.420Z,93.50
2023-03-16T14:42:23.861Z,97.10
2023-03-16T14:44:51.154Z,96.80
2023-03-16T14:47:25.104Z,93.60
2023-03-16T14:49:53.378Z,95.20
2023-03-16T14:52:28.163Z,93.60
2023-03-16T14:54:55.499Z,95.10
2023-03-16T14:57:27.043Z,99.90
2023-03-16T15:00:06.061Z,98.50
2023-03-16T15:02:41.124Z,99.90
2023-03-16T15:05:10.825Z,97.00
2023-03-16T15:07:45.452Z,94.40
2023-03-16T15:10:15.641Z,97.20
2023-03-16T15:12:50.567Z,94.80
2023-03-16T15:15:20.774Z,95.80
2023-03-16T15:17:51.646Z,95.60
2023-03-16T15:20:25.738Z,97.50
2023-03-16T15:22:53.774Z,95.70
2023-03-16T15:25:23.607Z,95.10
2023-03-16T15:27:52.929Z,97.30
2023-03-16T15:30:27.553Z,95.70
2023-03-16T15:32:54.855Z,94.00
2023-03-16T15:35:22.252Z,94.00
2023-03-16T15:37:52.975Z,96.30
2023-03-16T15:40:45.833Z,90.80
2023-03-16T15:43:17.021Z,95.00
2023-03-16T15:45:45.244Z,94.60
2023-03-16T15:48:13.230Z,95.20
2023-03-16T15:50:53.675Z,96.10
2023-03-16T15:53:40.317Z,99.90
2023-03-16T15:56:14.075Z,99.90
2023-03-16T15:58:45.824Z,99.90
2023-03-16T16:01:25.597Z,99.90
2023-03-16T16:03:55.769Z,99.90
2023-03-16T16:06:24.309Z,99.90
2023-03-16T16:08:55.184Z,99.90
2023-03-16T16:11:26.523Z,99.90
2023-03-16T16:14:27.018Z,99.90
2023-03-16T16:16:54.620Z,99.90
2023-03-16T16:19:21.881Z,99.90
2023-03-16T16:21:49.193Z,99.90
2023-03-16T16:24:18.319Z,99.90
2023-03-16T16:31:13.872Z,99.90
2023-03-16T16:33:41.624Z,99.90
2023-03-16T16:36:17.735Z,99.90
2023-03-16T16:38:45.581Z,99.90
2023-03-16T16:41:29.254Z,99.90
2023-03-16T16:43:57.678Z,99.90
2023-03-16T16:46:26.603Z,99.90
2023-03-16T16:49:02.108Z,99.90
2023-03-16T16:51:29.960Z,99.90
2023-03-16T16:54:01.811Z,99.90
2023-03-16T16:56:35.274Z,99.90
2023-03-16T16:59:13.832Z,99.90
2023-03-16T17:01:41.990Z,99.90
2023-03-16T17:04:15.044Z,99.90
2023-03-16T17:06:42.615Z,99.90
2023-03-16T17:09:10.180Z,99.90
2023-03-16T17:11:37.981Z,99.90
2023-03-16T17:14:07.676Z,99.90
2023-03-16T17:16:38.722Z,99.90
2023-03-16T17:19:10.937Z,99.90
2023-03-16T17:21:38.221Z,99.90
2023-03-16T17:24:05.775Z,99.90
2023-03-16T17:26:41.912Z,99.90
2023-03-16T17:29:23.079Z,99.90
2023-03-16T17:31:51.317Z,99.90
2023-03-16T17:34:26.088Z,99.90
2023-03-16T17:36:54.464Z,99.90
2023-03-16T17:39:24.805Z,99.90
2023-03-16T17:42:00.340Z,99.90
2023-03-16T17:44:32.887Z,99.90
2023-03-16T17:47:03.580Z,99.90
2023-03-16T17:49:32.392Z,99.90
2023-03-16T17:51:59.837Z,99.90
2023-03-16T17:54:27.071Z,99.90
2023-03-16T17:56:55.088Z,99.90
2023-03-16T17:59:23.445Z,99.90
2023-03-16T18:01:51.372Z,99.90
2023-03-16T18:04:25.182Z,99.90
2023-03-16T18:06:54.391Z,99.90
2023-03-16T18:09:21.918Z,99.90
2023-03-16T18:11:51.043Z,99.90
2023-03-16T18:14:37.725Z,99.90
2023-03-16T18:17:28.625Z,99.90
2023-03-16T18:19:56.627Z,99.90
2023-03-16T18:22:24.962Z,99.90
2023-03-16T18:24:55.990Z,99.90
2023-03-16T18:27:23.173Z,99.90
2023-03-16T18:29:50.289Z,99.90
2023-03-16T18:32:20.672Z,99.90
2023-03-16T18:34:47.950Z,99.90
2023-03-16T18:37:23.166Z,99.90
2023-03-16T18:39:51.636Z,99.90
2023-03-16T18:42:23.896Z,99.90
2023-03-16T18:44:51.242Z,99.90
2023-03-16T18:47:22.076Z,99.90
2023-03-16T18:49:53.123Z,99.90
2023-03-16T18:52:23.999Z,99.90
2023-03-16T18:54:53.232Z,99.90
2023-03-16T18:57:32.127Z,99.90
2023-03-16T18:59:59.363Z,99.90
2023-03-16T19:02:40.257Z,99.90
2023-03-16T19:05:18.709Z,99.90
2023-03-16T19:07:51.513Z,99.90
2023-03-16T19:10:23.169Z,99.90
2023-03-16T19:12:51.078Z,99.90
2023-03-16T19:15:20.212Z,99.90
2023-03-16T19:17:47.953Z,99.90
2023-03-16T19:20:17.911Z,99.90
2023-03-16T19:22:47.366Z,99.90
2023-03-16T19:25:23.117Z,99.90
2023-03-16T19:27:50.801Z,99.90
2023-03-16T19:30:25.272Z,99.90
2023-03-16T19:32:54.241Z,99.90
2023-03-16T19:35:22.915Z,99.90
2023-03-16T19:37:52.759Z,99.90
2023-03-16T19:40:23.600Z,99.90
2023-03-16T19:42:52.046Z,99.90
2023-03-16T19:45:30.410Z,99.90
2023-03-16T19:47:58.518Z,99.90
2023-03-16T19:50:28.527Z,99.90
2023-03-16T19:53:00.211Z,99.90
2023-03-16T19:55:32.289Z,99.90
2023-03-16T19:58:06.136Z,99.90
2023-03-16T20:00:34.229Z,99.90
2023-03-16T20:03:01.747Z,99.90
2023-03-16T20:05:31.893Z,99.90
2023-03-16T20:08:20.037Z,99.90
2023-03-16T20:10:48.099Z,99.90
2023-03-16T20:13:15.733Z,99.90
2023-03-16T20:15:43.693Z,99.90
2023-03-16T20:18:15.274Z,99.90
2023-03-16T20:20:44.151Z,99.90
2023-03-16T20:23:18.766Z,99.90
2023-03-16T20:25:46.759Z,99.90
2023-03-16T20:28:23.386Z,99.90
2023-03-16T20:30:53.101Z,99.90
2023-03-16T20:33:24.043Z,99.90
2023-03-16T20:35:56.348Z,99.90
2023-03-16T20:38:23.860Z,99.90
2023-03-16T20:40:53.765Z,99.90
2023-03-16T20:43:27.834Z,99.90
2023-03-16T20:45:57.928Z,99.90
2023-03-16T20:48:27.596Z,99.90
2023-03-16T20:50:57.283Z,99.90
2023-03-16T20:53:24.605Z,99.90
2023-03-16T20:55:52.648Z,99.90
2023-03-16T20:58:25.569Z,99.90
2023-03-16T21:00:57.780Z,99.90
2023-03-16T21:03:28.436Z,99.90
2023-03-16T21:05:59.573Z,99.90
2023-03-16T21:08:27.742Z,99.90
2023-03-16T21:10:56.940Z,99.90
2023-03-16T21:13:33.545Z,99.90
2023-03-16T21:16:03.478Z,99.90
2023-03-16T21:18:31.121Z,99.90
2023-03-16T21:20:58.932Z,99.90
2023-03-16T21:23:26.287Z,99.90
2023-03-16T21:25:59.673Z,99.90
2023-03-16T21:28:29.616Z,99.90
2023-03-16T21:30:58.734Z,99.90
2023-03-16T21:33:35.305Z,99.90
2023-03-16T21:36:05.146Z,99.90
2023-03-16T21:38:33.012Z,99.90
2023-03-16T21:41:00.785Z,99.90
2023-03-16T21:43:28.289Z,99.90
2023-03-16T21:45:57.176Z,99.90
2023-03-16T21:48:36.155Z,99.90
2023-03-16T21:51:05.862Z,99.90
2023-03-16T21:53:33.452Z,99.90
2023-03-16T21:56:01.323Z,99.90
2023-03-16T21:58:28.597Z,99.90
2023-03-16T22:00:57.146Z,99.90
2023-03-16T22:03:50.138Z,99.90
2023-03-16T22:06:18.729Z,99.90
2023-03-16T22:08:46.018Z,99.90
2023-03-16T22:11:22.481Z,99.90
2023-03-16T22:13:51.397Z,99.90
2023-03-16T22:16:23.645Z,99.90
2023-03-16T22:18:53.159Z,99.90
2023-03-16T22:21:25.469Z,99.90
2023-03-16T22:23:53.042Z,99.90
2023-03-16T22:26:22.976Z,99.90
2023-03-16T22:28:53.364Z,99.90
2023-03-16T22:31:33.609Z,99.90
2023-03-16T22:34:02.815Z,99.90
2023-03-16T22:36:31.647Z,99.90
2023-03-16T22:39:06.220Z,99.90
2023-03-16T22:41:33.833Z,99.90
2023-03-16T22:44:01.873Z,99.90
2023-03-16T22:46:29.853Z,99.90
2023-03-16T22:48:57.581Z,99.90
2023-03-16T22:51:34.417Z,99.90
2023-03-16T22:54:09.390Z,99.90
2023-03-16T22:56:36.871Z,99.90
2023-03-16T22:59:11.486Z,99.90
2023-03-16T23:01:44.740Z,99.90
2023-03-16T23:04:20.386Z,99.90
2023-03-16T23:06:49.214Z,99.90
2023-03-16T23:09:18.440Z,99.90
2023-03-16T23:11:47.389Z,99.90
2023-03-16T23:14:21.541Z,99.90
2023-03-16T23:16:49.626Z,99.90
2023-03-16T23:19:30.814Z,99.90
2023-03-16T23:22:01.356Z,99.90
2023-03-16T23:24:28.508Z,99.90
2023-03-16T23:26:56.220Z,99.90
2023-03-16T23:29:24.315Z,99.90
2023-03-16T23:31:51.507Z,99.90
2023-03-16T23:34:22.696Z,99.90
2023-03-16T23:36:51.414Z,99.90
2023-03-16T23:39:19.469Z,99.90
2023-03-16T23:41:48.583Z,99.90
2023-03-16T23:44:21.993Z,99.90
2023-03-16T23:46:49.530Z,99.90
2023-03-16T23:49:22.922Z,99.90
2023-03-16T23:51:51.068Z,99.90
2023-03-16T23:54:24.490Z,99.90
2023-03-16T23:56:52.478Z,99.90
2023-03-16T23:59:20.513Z,99.90
