createdAt,value
2023-04-18T00:00:51.406Z,7.79
2023-04-18T00:05:41.719Z,7.83
2023-04-18T00:10:31.311Z,7.81
2023-04-18T00:15:21.461Z,7.66
2023-04-18T00:20:14.402Z,7.68
2023-04-18T00:25:04.965Z,7.73
2023-04-18T00:29:54.597Z,7.75
2023-04-18T00:34:44.272Z,7.69
2023-04-18T00:39:45.715Z,7.53
2023-04-18T00:44:35.846Z,7.50
2023-04-18T00:49:27.707Z,7.39
2023-04-18T00:54:19.496Z,7.34
2023-04-18T00:59:12.701Z,7.17
2023-04-18T01:04:02.894Z,7.30
2023-04-18T01:08:54.154Z,7.15
2023-04-18T01:13:43.781Z,7.19
2023-04-18T01:18:40.474Z,7.23
2023-04-18T01:23:33.167Z,7.07
2023-04-18T01:28:27.878Z,7.10
2023-04-18T01:33:19.032Z,7.04
2023-04-18T01:38:10.007Z,6.94
2023-04-18T01:43:00.094Z,6.90
2023-04-18T01:47:54.302Z,6.85
2023-04-18T01:52:43.832Z,6.75
2023-04-18T01:57:33.922Z,6.65
2023-04-18T02:02:23.672Z,6.71
2023-04-18T02:07:17.300Z,6.59
2023-04-18T02:12:07.155Z,6.36
2023-04-18T02:16:56.895Z,6.40
2023-04-18T02:21:46.632Z,6.32
2023-04-18T02:26:40.162Z,6.38
2023-04-18T02:31:29.992Z,6.19
2023-04-18T02:36:19.660Z,6.20
2023-04-18T02:41:09.534Z,6.01
2023-04-18T02:46:03.388Z,6.09
2023-04-18T02:50:53.547Z,6.14
2023-04-18T02:55:43.259Z,5.97
2023-04-18T03:00:33.233Z,5.75
2023-04-18T03:05:43.260Z,5.68
2023-04-18T03:10:33.299Z,5.65
2023-04-18T03:15:23.423Z,5.58
2023-04-18T03:20:13.636Z,5.58
2023-04-18T03:25:07.530Z,5.55
2023-04-18T03:30:05.503Z,5.47
2023-04-18T03:34:57.233Z,5.46
2023-04-18T03:39:49.175Z,5.32
2023-04-18T03:44:41.967Z,5.17
2023-04-18T03:49:32.293Z,5.23
2023-04-18T03:54:22.403Z,5.09
2023-04-18T03:59:12.813Z,5.15
2023-04-18T04:04:09.566Z,5.10
2023-04-18T04:08:59.387Z,4.98
2023-04-18T04:13:51.460Z,5.00
2023-04-18T04:18:45.346Z,4.91
2023-04-18T04:23:38.899Z,4.80
2023-04-18T04:28:28.920Z,4.93
2023-04-18T04:33:25.724Z,4.83
2023-04-18T04:38:20.299Z,4.74
2023-04-18T04:43:15.802Z,4.78
2023-04-18T04:48:07.769Z,4.66
2023-04-18T04:52:58.642Z,4.73
2023-04-18T04:57:48.287Z,4.61
2023-04-18T05:03:07.356Z,4.62
2023-04-18T05:07:57.593Z,4.66
2023-04-18T05:12:47.437Z,4.72
2023-04-18T05:17:37.294Z,4.70
2023-04-18T05:22:29.665Z,4.71
2023-04-18T05:27:19.574Z,4.65
2023-04-18T05:32:09.762Z,4.62
2023-04-18T05:37:00.288Z,4.57
2023-04-18T05:41:53.088Z,4.60
2023-04-18T05:46:43.141Z,4.85
2023-04-18T05:51:33.080Z,4.83
2023-04-18T05:56:23.185Z,4.86
2023-04-18T06:01:16.590Z,4.95
2023-04-18T06:06:06.895Z,5.06
2023-04-18T06:10:56.645Z,5.01
2023-04-18T06:15:46.532Z,5.03
2023-04-18T06:20:39.218Z,5.19
2023-04-18T06:25:28.828Z,5.35
2023-04-18T06:30:22.248Z,5.27
2023-04-18T06:35:12.783Z,5.29
2023-04-18T06:40:05.498Z,5.44
2023-04-18T06:44:55.935Z,5.60
2023-04-18T06:49:48.416Z,5.56
2023-04-18T06:54:41.028Z,5.80
2023-04-18T06:59:34.048Z,5.88
2023-04-18T07:04:25.336Z,5.86
2023-04-18T07:09:15.248Z,6.00
2023-04-18T07:14:12.839Z,6.14
2023-04-18T07:19:05.714Z,6.09
2023-04-18T07:23:55.857Z,6.26
2023-04-18T07:28:45.929Z,6.21
2023-04-18T07:33:36.766Z,6.19
2023-04-18T07:38:32.982Z,6.20
2023-04-18T07:43:22.891Z,6.54
2023-04-18T07:48:12.935Z,6.57
2023-04-18T07:53:04.043Z,6.72
2023-04-18T07:57:56.663Z,6.79
2023-04-18T08:02:46.600Z,7.17
2023-04-18T08:07:37.510Z,6.91
2023-04-18T08:12:27.798Z,6.87
2023-04-18T08:17:20.895Z,7.11
2023-04-18T08:22:18.456Z,7.15
2023-04-18T08:27:08.896Z,7.11
2023-04-18T08:31:59.919Z,7.34
2023-04-18T08:36:56.879Z,7.60
2023-04-18T08:41:57.037Z,8.20
2023-04-18T08:46:47.399Z,8.45
2023-04-18T08:51:37.280Z,8.59
2023-04-18T08:56:32.136Z,8.72
2023-04-18T09:01:23.228Z,8.61
2023-04-18T09:06:19.413Z,8.70
2023-04-18T09:11:44.069Z,8.97
2023-04-18T09:16:51.509Z,9.30
2023-04-18T09:21:49.009Z,9.25
2023-04-18T09:26:39.663Z,9.01
2023-04-18T09:31:32.033Z,9.14
2023-04-18T09:36:27.667Z,9.21
2023-04-18T09:41:21.250Z,9.43
2023-04-18T09:46:12.803Z,9.47
2023-04-18T09:51:10.561Z,10.02
2023-04-18T09:56:03.779Z,10.09
2023-04-18T10:00:56.421Z,10.10
2023-04-18T10:05:47.714Z,10.19
2023-04-18T10:10:39.073Z,10.42
2023-04-18T10:15:36.935Z,10.67
2023-04-18T10:20:28.971Z,11.17
2023-04-18T10:25:50.066Z,11.60
2023-04-18T10:30:59.971Z,12.03
2023-04-18T10:36:34.019Z,12.08
2023-04-18T10:41:27.178Z,11.90
2023-04-18T10:46:31.066Z,11.75
2023-04-18T10:51:25.097Z,11.31
2023-04-18T10:56:19.550Z,11.19
2023-04-18T11:01:11.017Z,11.01
2023-04-18T11:06:21.426Z,10.71
2023-04-18T11:11:11.743Z,10.70
2023-04-18T11:16:01.847Z,10.79
2023-04-18T11:20:53.271Z,10.81
2023-04-18T11:25:46.064Z,10.62
2023-04-18T11:30:40.470Z,10.68
2023-04-18T11:35:31.950Z,10.81
2023-04-18T11:40:23.486Z,10.88
2023-04-18T11:45:18.344Z,10.99
2023-04-18T11:50:11.487Z,11.13
2023-04-18T11:55:13.729Z,11.22
2023-04-18T12:00:05.527Z,11.30
2023-04-18T12:05:03.373Z,11.37
2023-04-18T12:09:55.535Z,11.46
2023-04-18T12:14:46.373Z,11.49
2023-04-18T12:19:36.658Z,11.37
2023-04-18T12:24:29.612Z,11.37
2023-04-18T12:29:19.647Z,11.35
2023-04-18T12:34:09.556Z,11.50
2023-04-18T12:38:59.567Z,11.45
2023-04-18T12:43:52.536Z,11.34
2023-04-18T12:48:45.233Z,11.18
2023-04-18T12:53:35.207Z,11.17
2023-04-18T12:58:28.130Z,11.10
2023-04-18T13:03:22.494Z,11.03
2023-04-18T13:08:17.530Z,10.77
2023-04-18T13:13:08.046Z,10.77
2023-04-18T13:18:06.413Z,10.72
2023-04-18T13:22:59.282Z,10.83
2023-04-18T13:27:53.010Z,11.02
2023-04-18T13:32:44.140Z,11.00
2023-04-18T13:37:37.884Z,11.07
2023-04-18T13:42:31.560Z,11.06
2023-04-18T13:47:22.270Z,11.34
2023-04-18T13:52:12.260Z,11.74
2023-04-18T13:57:11.593Z,11.98
2023-04-18T14:02:04.397Z,12.19
2023-04-18T14:06:54.585Z,12.33
2023-04-18T14:11:46.507Z,12.41
2023-04-18T14:16:36.869Z,12.60
2023-04-18T14:21:33.383Z,12.43
2023-04-18T14:26:24.543Z,12.33
2023-04-18T14:31:14.560Z,12.19
2023-04-18T14:36:12.255Z,12.07
2023-04-18T14:41:07.352Z,12.09
2023-04-18T14:45:59.012Z,12.15
2023-04-18T14:50:49.532Z,12.08
2023-04-18T14:55:39.461Z,12.10
2023-04-18T15:00:33.320Z,12.21
2023-04-18T15:05:24.068Z,12.30
2023-04-18T15:10:15.541Z,12.64
2023-04-18T15:15:05.413Z,12.92
2023-04-18T15:19:57.870Z,13.10
2023-04-18T15:24:47.781Z,13.14
2023-04-18T15:29:38.478Z,13.02
2023-04-18T15:34:28.651Z,12.89
2023-04-18T15:39:24.629Z,12.88
2023-04-18T15:44:16.869Z,12.74
2023-04-18T15:49:06.749Z,12.63
2023-04-18T15:53:56.995Z,12.46
2023-04-18T15:58:49.438Z,12.66
2023-04-18T16:03:39.846Z,12.78
2023-04-18T16:08:31.927Z,12.87
2023-04-18T16:13:23.103Z,12.86
2023-04-18T16:18:15.526Z,12.79
2023-04-18T16:23:05.623Z,13.02
2023-04-18T16:27:55.516Z,12.95
2023-04-18T16:32:46.922Z,13.13
2023-04-18T16:37:39.591Z,13.16
2023-04-18T16:42:29.535Z,13.23
2023-04-18T16:47:20.630Z,13.15
2023-04-18T16:52:10.739Z,13.23
2023-04-18T16:57:03.561Z,13.15
2023-04-18T17:01:53.628Z,13.17
2023-04-18T17:06:44.182Z,13.12
2023-04-18T17:11:38.785Z,12.97
2023-04-18T17:16:32.200Z,12.89
2023-04-18T17:21:22.033Z,12.65
2023-04-18T17:26:12.236Z,12.54
2023-04-18T17:31:02.217Z,12.55
2023-04-18T17:35:54.770Z,12.44
2023-04-18T17:40:45.099Z,12.30
2023-04-18T17:45:35.233Z,12.25
2023-04-18T17:50:25.490Z,12.15
2023-04-18T17:55:18.281Z,12.18
2023-04-18T18:00:12.005Z,11.96
2023-04-18T18:05:05.940Z,12.02
2023-04-18T18:09:56.141Z,11.90
2023-04-18T18:14:48.921Z,11.74
2023-04-18T18:19:39.192Z,11.56
2023-04-18T18:24:29.263Z,11.25
2023-04-18T18:29:19.525Z,11.19
2023-04-18T18:34:11.924Z,11.15
2023-04-18T18:39:01.931Z,11.06
2023-04-18T18:43:51.877Z,10.88
2023-04-18T18:48:41.780Z,10.92
2023-04-18T18:53:35.819Z,10.79
2023-04-18T18:58:26.773Z,10.85
2023-04-18T19:03:20.360Z,10.76
2023-04-18T19:08:12.678Z,10.69
2023-04-18T19:13:05.196Z,10.64
2023-04-18T19:17:55.111Z,10.54
2023-04-18T19:22:45.006Z,10.47
2023-04-18T19:27:35.324Z,10.41
2023-04-18T19:32:28.012Z,10.34
2023-04-18T19:37:19.054Z,10.24
2023-04-18T19:42:08.981Z,10.14
2023-04-18T19:46:58.973Z,10.04
2023-04-18T19:51:53.714Z,10.06
2023-04-18T19:56:43.969Z,9.87
2023-04-18T20:01:33.794Z,9.78
2023-04-18T20:06:25.409Z,9.82
2023-04-18T20:11:17.878Z,9.80
2023-04-18T20:16:08.982Z,9.73
2023-04-18T20:20:58.951Z,9.60
2023-04-18T20:25:48.764Z,9.59
2023-04-18T20:30:44.875Z,9.46
2023-04-18T20:35:34.853Z,9.41
2023-04-18T20:40:25.780Z,9.38
2023-04-18T20:45:16.341Z,9.26
2023-04-18T20:50:11.148Z,9.36
2023-04-18T20:55:01.273Z,9.31
2023-04-18T20:59:51.130Z,9.42
2023-04-18T21:04:41.235Z,9.38
2023-04-18T21:09:36.731Z,9.26
2023-04-18T21:14:26.783Z,9.26
2023-04-18T21:19:16.640Z,9.14
2023-04-18T21:24:06.998Z,9.06
2023-04-18T21:29:02.090Z,9.05
2023-04-18T21:33:55.224Z,8.89
2023-04-18T21:38:45.125Z,8.85
2023-04-18T21:43:35.097Z,8.77
2023-04-18T21:48:28.921Z,8.55
2023-04-18T21:53:19.195Z,8.55
2023-04-18T21:58:09.561Z,8.52
2023-04-18T22:03:02.100Z,8.27
2023-04-18T22:07:58.393Z,8.45
2023-04-18T22:12:48.758Z,8.41
2023-04-18T22:17:38.911Z,8.03
2023-04-18T22:22:28.803Z,8.21
2023-04-18T22:27:21.304Z,8.15
2023-04-18T22:32:12.094Z,8.06
2023-04-18T22:37:01.998Z,7.98
2023-04-18T22:41:52.017Z,8.03
2023-04-18T22:46:48.320Z,7.91
2023-04-18T22:51:38.385Z,7.97
2023-04-18T22:56:29.849Z,7.92
2023-04-18T23:01:19.792Z,7.71
2023-04-18T23:06:12.504Z,7.88
2023-04-18T23:11:02.398Z,7.47
2023-04-18T23:15:53.918Z,7.70
2023-04-18T23:20:43.726Z,7.80
2023-04-18T23:25:37.580Z,7.80
2023-04-18T23:30:28.329Z,7.77
2023-04-18T23:35:18.252Z,7.77
2023-04-18T23:40:09.888Z,7.73
2023-04-18T23:45:03.766Z,7.71
2023-04-18T23:49:53.769Z,7.66
2023-04-18T23:54:43.571Z,7.67
2023-04-18T23:59:33.701Z,7.58
