createdAt,value
2022-11-15T00:01:18.394Z,42.50
2022-11-15T00:06:21.306Z,45.50
2022-11-15T00:11:24.364Z,50.10
2022-11-15T00:16:27.413Z,36.70
2022-11-15T00:21:30.353Z,42.80
2022-11-15T00:26:33.220Z,46.40
2022-11-15T00:31:36.125Z,50.60
2022-11-15T00:36:39.034Z,39.70
2022-11-15T00:41:41.949Z,51.20
2022-11-15T00:46:44.840Z,53.40
2022-11-15T00:51:47.749Z,44.00
2022-11-15T00:56:50.646Z,43.10
2022-11-15T01:01:53.552Z,41.90
2022-11-15T01:06:56.511Z,43.30
2022-11-15T01:11:59.324Z,53.20
2022-11-15T01:17:02.270Z,42.80
2022-11-15T01:22:05.168Z,48.20
2022-11-15T01:27:08.582Z,41.40
2022-11-15T01:32:11.896Z,51.00
2022-11-15T01:37:14.802Z,32.30
2022-11-15T01:42:17.710Z,48.50
2022-11-15T01:47:34.024Z,48.30
2022-11-15T01:52:39.080Z,47.00
2022-11-15T01:57:44.338Z,47.30
2022-11-15T02:02:47.650Z,41.10
2022-11-15T02:07:51.169Z,27.50
2022-11-15T02:12:56.839Z,44.50
2022-11-15T02:18:14.081Z,43.20
2022-11-15T02:23:49.040Z,48.30
2022-11-15T02:29:20.961Z,42.20
2022-11-15T02:34:39.185Z,63.80
2022-11-15T02:39:50.383Z,51.10
2022-11-15T02:44:57.280Z,48.40
2022-11-15T02:50:06.328Z,50.40
2022-11-15T02:55:31.249Z,56.70
2022-11-15T03:00:40.860Z,41.00
2022-11-15T03:05:54.551Z,54.00
2022-11-15T03:11:16.829Z,53.40
2022-11-15T03:16:27.349Z,34.60
2022-11-15T03:21:32.233Z,58.60
2022-11-15T03:26:39.993Z,58.50
2022-11-15T03:31:51.363Z,47.90
2022-11-15T03:36:55.479Z,57.30
2022-11-15T03:42:13.676Z,54.40
2022-11-15T03:47:30.207Z,58.10
2022-11-15T03:52:35.570Z,41.00
2022-11-15T03:57:38.774Z,48.90
2022-11-15T04:02:41.678Z,60.50
2022-11-15T04:07:44.480Z,66.10
2022-11-15T04:12:48.765Z,66.30
2022-11-15T04:17:54.896Z,58.30
2022-11-15T04:23:17.973Z,49.20
2022-11-15T04:28:21.080Z,43.30
2022-11-15T04:33:24.410Z,43.80
2022-11-15T04:38:27.300Z,53.60
2022-11-15T04:43:31.289Z,38.00
2022-11-15T04:48:34.441Z,45.00
2022-11-15T04:53:37.345Z,46.40
2022-11-15T04:58:40.165Z,47.30
2022-11-15T05:04:02.403Z,44.50
2022-11-15T05:09:05.511Z,34.30
2022-11-15T05:14:08.622Z,40.20
2022-11-15T05:19:11.873Z,36.90
2022-11-15T05:24:14.939Z,38.40
2022-11-15T05:29:17.844Z,31.80
2022-11-15T05:34:22.796Z,31.70
2022-11-15T05:39:27.131Z,34.10
2022-11-15T05:44:30.362Z,26.30
2022-11-15T05:49:37.041Z,36.00
2022-11-15T05:54:40.435Z,37.40
2022-11-15T05:59:44.566Z,29.70
2022-11-15T06:04:47.492Z,31.90
2022-11-15T06:09:50.396Z,37.70
2022-11-15T06:14:53.278Z,27.30
2022-11-15T06:19:56.821Z,38.20
2022-11-15T06:25:05.025Z,24.20
2022-11-15T06:30:09.373Z,33.90
2022-11-15T06:35:12.496Z,32.80
2022-11-15T06:40:16.078Z,24.40
2022-11-15T06:45:19.028Z,36.80
2022-11-15T06:50:22.470Z,33.60
2022-11-15T06:55:25.361Z,33.10
2022-11-15T07:00:28.260Z,30.80
2022-11-15T07:05:31.458Z,34.50
2022-11-15T07:10:34.464Z,34.70
2022-11-15T07:15:37.379Z,33.60
2022-11-15T07:20:41.325Z,17.70
2022-11-15T07:25:44.207Z,35.20
2022-11-15T07:30:47.312Z,32.70
2022-11-15T07:35:50.731Z,34.10
2022-11-15T07:41:06.335Z,27.60
2022-11-15T07:46:10.690Z,28.40
2022-11-15T07:51:16.398Z,34.60
2022-11-15T07:56:20.062Z,36.70
2022-11-15T08:01:23.176Z,32.60
2022-11-15T08:06:26.173Z,25.30
2022-11-15T08:11:29.049Z,41.80
2022-11-15T08:16:31.987Z,32.80
2022-11-15T08:21:34.901Z,45.60
2022-11-15T08:26:38.000Z,44.70
2022-11-15T08:31:41.107Z,38.20
2022-11-15T08:36:46.109Z,32.50
2022-11-15T08:41:49.370Z,38.50
2022-11-15T08:46:52.588Z,34.50
2022-11-15T08:51:55.692Z,22.90
2022-11-15T08:56:58.905Z,28.20
2022-11-15T09:02:01.825Z,39.50
2022-11-15T09:07:04.902Z,20.90
2022-11-15T09:12:08.891Z,23.70
2022-11-15T09:17:11.851Z,41.80
2022-11-15T09:22:14.859Z,38.80
2022-11-15T09:27:17.769Z,34.40
2022-11-15T09:32:20.772Z,36.10
2022-11-15T09:37:23.777Z,41.50
2022-11-15T09:42:38.010Z,30.10
2022-11-15T09:48:05.321Z,44.70
2022-11-15T09:53:50.799Z,42.20
2022-11-15T09:58:58.645Z,39.20
2022-11-15T10:04:01.741Z,36.10
2022-11-15T10:09:14.696Z,32.00
2022-11-15T10:14:26.546Z,36.30
2022-11-15T10:20:04.057Z,40.40
2022-11-15T10:25:21.579Z,48.50
2022-11-15T10:30:37.684Z,48.80
2022-11-15T10:35:40.896Z,40.00
2022-11-15T10:40:44.930Z,33.10
2022-11-15T10:45:48.433Z,40.50
2022-11-15T10:50:53.270Z,39.40
2022-11-15T10:56:02.550Z,37.70
2022-11-15T11:01:21.409Z,39.10
2022-11-15T11:06:24.437Z,37.00
2022-11-15T11:11:47.934Z,17.70
2022-11-15T11:17:20.422Z,37.10
2022-11-15T11:22:32.951Z,33.50
2022-11-15T11:28:00.740Z,33.00
2022-11-15T11:33:25.252Z,36.60
2022-11-15T11:38:40.081Z,23.10
2022-11-15T11:44:11.817Z,25.00
2022-11-15T11:49:39.401Z,19.30
2022-11-15T11:55:27.563Z,42.30
2022-11-15T12:00:36.160Z,30.70
2022-11-15T12:05:41.765Z,24.60
2022-11-15T12:10:48.973Z,30.30
2022-11-15T12:16:07.454Z,30.20
2022-11-15T12:21:28.135Z,33.30
2022-11-15T12:31:45.045Z,29.10
2022-11-15T12:36:50.971Z,31.70
2022-11-15T12:41:56.780Z,26.30
2022-11-15T12:47:01.017Z,27.00
2022-11-15T12:52:04.944Z,20.10
2022-11-15T12:57:07.833Z,23.70
2022-11-15T13:02:22.429Z,26.80
2022-11-15T13:07:40.967Z,27.90
2022-11-15T13:12:47.488Z,28.80
2022-11-15T13:17:52.235Z,22.20
2022-11-15T13:23:15.925Z,26.60
2022-11-15T13:28:25.653Z,25.60
2022-11-15T13:33:36.725Z,25.50
2022-11-15T13:38:41.228Z,25.90
2022-11-15T13:43:44.949Z,15.20
2022-11-15T13:48:53.186Z,18.00
2022-11-15T13:54:08.199Z,23.90
2022-11-15T13:59:26.562Z,22.50
2022-11-15T14:04:34.837Z,27.50
2022-11-15T14:09:39.480Z,24.40
2022-11-15T14:14:48.963Z,20.10
2022-11-15T14:19:52.479Z,23.60
2022-11-15T14:25:26.733Z,26.00
2022-11-15T14:30:29.634Z,17.60
2022-11-15T14:35:32.537Z,20.00
2022-11-15T14:40:35.394Z,28.60
2022-11-15T14:45:39.432Z,25.60
2022-11-15T14:50:42.481Z,28.40
2022-11-15T14:55:45.899Z,25.60
2022-11-15T15:00:48.901Z,24.60
2022-11-15T15:05:51.804Z,22.50
2022-11-15T15:10:54.712Z,22.00
2022-11-15T15:15:57.614Z,22.30
2022-11-15T15:21:08.121Z,23.90
2022-11-15T15:26:11.119Z,24.00
2022-11-15T15:31:14.009Z,38.50
2022-11-15T15:36:19.674Z,27.20
2022-11-15T15:41:22.586Z,23.00
2022-11-15T15:46:25.891Z,29.50
2022-11-15T15:51:28.795Z,29.60
2022-11-15T15:56:31.700Z,15.30
2022-11-15T16:01:34.597Z,25.30
2022-11-15T16:06:41.423Z,17.50
2022-11-15T16:11:48.150Z,27.10
2022-11-15T16:16:51.100Z,30.90
2022-11-15T16:21:54.104Z,34.40
2022-11-15T16:26:57.114Z,22.50
2022-11-15T16:32:00.123Z,20.10
2022-11-15T16:37:03.024Z,24.70
2022-11-15T16:42:06.032Z,27.10
2022-11-15T16:47:18.256Z,24.20
2022-11-15T16:52:21.677Z,34.70
2022-11-15T16:57:25.084Z,37.50
2022-11-15T17:02:28.092Z,33.70
2022-11-15T17:07:31.133Z,29.10
2022-11-15T17:12:35.451Z,24.90
2022-11-15T17:17:38.750Z,33.30
2022-11-15T17:22:41.621Z,30.80
2022-11-15T17:27:44.559Z,32.10
2022-11-15T17:32:48.077Z,14.90
2022-11-15T17:37:50.985Z,26.20
2022-11-15T17:42:53.990Z,24.60
2022-11-15T17:47:57.508Z,37.40
2022-11-15T17:53:00.515Z,40.40
2022-11-15T17:58:03.420Z,35.80
2022-11-15T18:03:06.321Z,34.60
2022-11-15T18:08:15.368Z,45.50
2022-11-15T18:13:18.479Z,35.50
2022-11-15T18:18:21.997Z,31.10
2022-11-15T18:23:24.907Z,46.50
2022-11-15T18:28:35.750Z,38.40
2022-11-15T18:33:39.111Z,40.60
2022-11-15T18:38:42.288Z,34.80
2022-11-15T18:43:45.611Z,23.40
2022-11-15T18:48:52.738Z,29.90
2022-11-15T18:53:57.147Z,37.40
2022-11-15T18:59:02.512Z,54.90
2022-11-15T19:04:14.666Z,48.50
2022-11-15T19:09:19.616Z,50.30
2022-11-15T19:14:24.463Z,45.00
2022-11-15T19:19:28.698Z,40.60
2022-11-15T19:24:33.481Z,33.10
2022-11-15T19:29:36.347Z,31.90
2022-11-15T19:34:41.841Z,24.80
2022-11-15T19:39:44.715Z,54.90
2022-11-15T19:44:47.825Z,40.70
2022-11-15T19:49:50.626Z,38.70
2022-11-15T19:54:54.249Z,39.40
2022-11-15T19:59:57.155Z,34.90
2022-11-15T20:05:00.168Z,28.80
2022-11-15T20:10:03.164Z,28.30
2022-11-15T20:15:06.915Z,28.40
2022-11-15T20:20:11.691Z,40.00
2022-11-15T20:25:15.562Z,43.60
2022-11-15T20:30:18.572Z,40.20
2022-11-15T20:35:21.472Z,36.50
2022-11-15T20:40:24.687Z,36.90
2022-11-15T20:45:27.590Z,38.90
2022-11-15T20:50:44.003Z,32.80
2022-11-15T20:55:49.618Z,29.60
2022-11-15T21:00:55.869Z,31.40
2022-11-15T21:05:59.174Z,32.30
2022-11-15T21:11:20.613Z,36.20
2022-11-15T21:16:24.029Z,34.70
2022-11-15T21:21:26.911Z,33.70
2022-11-15T21:26:29.848Z,35.20
2022-11-15T21:31:33.194Z,28.10
2022-11-15T21:36:36.670Z,28.90
2022-11-15T21:41:40.088Z,24.00
2022-11-15T21:46:43.235Z,34.40
2022-11-15T21:51:46.099Z,35.50
2022-11-15T21:56:49.621Z,28.20
2022-11-15T22:02:11.057Z,29.50
2022-11-15T22:07:14.392Z,31.70
2022-11-15T22:12:17.492Z,19.80
2022-11-15T22:17:20.494Z,23.40
2022-11-15T22:22:23.605Z,31.30
2022-11-15T22:27:26.609Z,31.60
2022-11-15T22:32:29.620Z,40.30
2022-11-15T22:37:32.521Z,29.40
2022-11-15T22:42:35.532Z,38.30
2022-11-15T22:47:38.533Z,33.20
2022-11-15T22:52:41.643Z,34.60
2022-11-15T22:57:44.855Z,30.90
2022-11-15T23:02:51.801Z,21.50
2022-11-15T23:07:56.299Z,25.40
2022-11-15T23:13:18.983Z,40.60
2022-11-15T23:18:21.968Z,39.00
2022-11-15T23:23:24.873Z,41.00
2022-11-15T23:28:27.880Z,40.10
2022-11-15T23:33:49.216Z,36.70
2022-11-15T23:38:52.507Z,30.00
2022-11-15T23:43:55.436Z,30.20
2022-11-15T23:48:58.852Z,37.30
2022-11-15T23:54:02.062Z,40.80
2022-11-15T23:59:05.926Z,39.20
