createdAt,value
2022-09-30T00:04:48.507Z,24.77
2022-09-30T00:09:50.274Z,24.65
2022-09-30T00:14:52.007Z,23.88
2022-09-30T00:19:53.750Z,24.83
2022-09-30T00:24:55.275Z,24.83
2022-09-30T00:29:56.953Z,23.42
2022-09-30T00:34:58.713Z,23.25
2022-09-30T00:40:00.510Z,22.67
2022-09-30T00:45:02.118Z,24.67
2022-09-30T00:50:03.939Z,23.05
2022-09-30T00:55:05.717Z,25.30
2022-09-30T01:00:07.490Z,23.60
2022-09-30T01:05:09.227Z,24.75
2022-09-30T01:10:10.993Z,25.85
2022-09-30T01:15:12.735Z,25.35
2022-09-30T01:20:14.267Z,23.88
2022-09-30T01:25:15.931Z,23.33
2022-09-30T01:30:17.687Z,23.52
2022-09-30T01:35:19.206Z,22.42
2022-09-30T01:40:20.734Z,21.25
2022-09-30T01:45:22.329Z,21.75
2022-09-30T01:50:24.073Z,22.67
2022-09-30T01:55:25.822Z,24.00
2022-09-30T02:00:27.663Z,24.10
2022-09-30T02:05:29.355Z,23.20
2022-09-30T02:10:31.861Z,22.58
2022-09-30T02:15:36.372Z,22.17
2022-09-30T02:20:40.270Z,23.15
2022-09-30T02:25:41.808Z,23.13
2022-09-30T02:30:43.431Z,22.60
2022-09-30T02:35:45.186Z,22.55
2022-09-30T02:40:46.948Z,24.73
2022-09-30T02:45:48.857Z,23.08
2022-09-30T02:50:50.469Z,23.58
2022-09-30T02:55:52.207Z,23.25
2022-09-30T03:00:53.777Z,21.23
2022-09-30T03:05:55.427Z,22.75
2022-09-30T03:10:56.952Z,23.27
2022-09-30T03:15:58.625Z,23.67
2022-09-30T03:21:00.336Z,24.55
2022-09-30T03:26:01.859Z,20.73
2022-09-30T03:31:03.598Z,20.85
2022-09-30T03:36:05.330Z,22.65
2022-09-30T03:41:06.839Z,23.67
2022-09-30T03:46:08.502Z,20.75
2022-09-30T03:51:10.246Z,21.75
2022-09-30T03:56:11.775Z,22.38
2022-09-30T04:01:13.460Z,23.00
2022-09-30T04:06:15.200Z,24.70
2022-09-30T04:11:16.727Z,24.40
2022-09-30T04:16:18.471Z,22.27
2022-09-30T04:21:20.056Z,23.05
2022-09-30T04:26:21.602Z,23.30
2022-09-30T04:31:23.377Z,24.05
2022-09-30T04:36:25.058Z,22.80
2022-09-30T04:41:26.868Z,22.13
2022-09-30T04:46:28.619Z,22.90
2022-09-30T04:51:30.147Z,27.38
2022-09-30T04:56:31.796Z,22.30
2022-09-30T05:01:33.542Z,21.98
2022-09-30T05:06:35.066Z,22.73
2022-09-30T05:11:36.749Z,21.75
2022-09-30T05:16:38.569Z,23.23
2022-09-30T05:21:40.263Z,22.77
2022-09-30T05:26:41.769Z,22.13
2022-09-30T05:31:43.508Z,22.75
2022-09-30T05:36:45.197Z,21.15
2022-09-30T05:41:46.976Z,22.10
2022-09-30T05:46:48.546Z,22.42
2022-09-30T05:51:50.151Z,21.23
2022-09-30T05:56:51.913Z,22.48
2022-09-30T06:01:53.790Z,25.00
2022-09-30T06:06:55.741Z,24.60
2022-09-30T06:11:57.517Z,27.23
2022-09-30T06:16:59.229Z,25.25
2022-09-30T06:22:00.994Z,23.27
2022-09-30T06:27:02.757Z,21.35
2022-09-30T06:32:04.558Z,20.95
2022-09-30T06:37:06.262Z,21.65
2022-09-30T06:42:08.015Z,20.17
2022-09-30T06:47:19.566Z,20.85
2022-09-30T06:52:24.688Z,16.55
2022-09-30T06:57:26.439Z,19.90
2022-09-30T07:02:28.246Z,21.17
2022-09-30T07:07:29.952Z,21.35
2022-09-30T07:12:31.706Z,21.15
2022-09-30T07:17:33.474Z,21.67
2022-09-30T07:22:35.210Z,21.52
2022-09-30T07:27:36.975Z,22.55
2022-09-30T07:32:38.731Z,20.13
2022-09-30T07:37:40.478Z,19.98
2022-09-30T07:42:42.009Z,18.98
2022-09-30T07:47:43.684Z,19.35
2022-09-30T07:52:45.459Z,18.42
2022-09-30T07:57:47.167Z,20.17
2022-09-30T08:02:48.949Z,19.58
2022-09-30T08:07:50.673Z,19.45
2022-09-30T08:12:54.468Z,20.25
2022-09-30T08:17:59.516Z,20.65
2022-09-30T08:23:01.033Z,19.98
2022-09-30T08:28:02.715Z,19.20
2022-09-30T08:33:04.244Z,19.67
2022-09-30T08:38:05.920Z,19.35
2022-09-30T08:43:07.670Z,19.65
2022-09-30T08:48:09.486Z,20.48
2022-09-30T08:53:11.187Z,20.70
2022-09-30T08:58:12.917Z,19.40
2022-09-30T09:03:14.690Z,18.73
2022-09-30T09:08:16.459Z,20.30
2022-09-30T09:13:18.189Z,20.38
2022-09-30T09:18:24.297Z,21.25
2022-09-30T09:23:26.722Z,20.95
2022-09-30T09:28:28.485Z,21.33
2022-09-30T09:33:30.225Z,20.10
2022-09-30T09:38:31.986Z,20.13
2022-09-30T09:43:33.507Z,19.98
2022-09-30T09:48:35.182Z,19.55
2022-09-30T09:53:36.906Z,20.27
2022-09-30T09:58:38.752Z,20.83
2022-09-30T10:03:40.439Z,17.90
2022-09-30T10:08:41.981Z,15.63
2022-09-30T10:13:43.619Z,16.38
2022-09-30T10:18:45.373Z,16.08
2022-09-30T10:23:47.142Z,16.92
2022-09-30T10:28:48.669Z,15.88
2022-09-30T10:33:50.332Z,16.33
2022-09-30T10:38:52.108Z,14.60
2022-09-30T10:43:53.832Z,14.52
2022-09-30T10:48:55.578Z,15.15
2022-09-30T10:53:57.343Z,12.02
2022-09-30T10:58:59.101Z,12.10
2022-09-30T11:04:00.641Z,11.85
2022-09-30T11:09:02.236Z,10.82
2022-09-30T11:14:04.071Z,8.70
2022-09-30T11:19:05.799Z,9.27
2022-09-30T11:24:07.558Z,8.95
2022-09-30T11:29:09.319Z,9.65
2022-09-30T11:34:11.066Z,10.07
2022-09-30T11:39:12.604Z,9.63
2022-09-30T11:44:14.264Z,9.43
2022-09-30T11:49:16.013Z,9.75
2022-09-30T11:54:17.748Z,9.95
2022-09-30T11:59:19.538Z,9.75
2022-09-30T12:04:21.091Z,10.38
2022-09-30T12:09:22.715Z,9.07
2022-09-30T12:14:24.474Z,9.25
2022-09-30T12:19:26.257Z,8.68
2022-09-30T12:24:27.985Z,8.25
2022-09-30T12:29:29.742Z,7.43
2022-09-30T12:34:31.489Z,8.10
2022-09-30T12:39:33.259Z,8.43
2022-09-30T12:44:35.015Z,7.13
2022-09-30T12:49:36.760Z,7.40
2022-09-30T12:54:38.509Z,7.57
2022-09-30T12:59:42.305Z,7.00
2022-09-30T13:04:43.885Z,7.15
2022-09-30T13:09:45.883Z,5.32
2022-09-30T13:14:47.733Z,6.50
2022-09-30T13:19:49.388Z,5.00
2022-09-30T13:24:50.922Z,5.35
2022-09-30T13:29:52.674Z,5.22
2022-09-30T13:34:54.459Z,4.88
2022-09-30T13:39:56.222Z,5.45
2022-09-30T13:44:57.935Z,4.75
2022-09-30T13:49:59.720Z,4.60
2022-09-30T13:55:01.304Z,4.68
2022-09-30T14:00:02.885Z,4.35
2022-09-30T14:05:04.613Z,5.13
2022-09-30T14:10:09.468Z,5.60
2022-09-30T14:15:11.284Z,4.90
2022-09-30T14:20:13.068Z,4.90
2022-09-30T14:25:14.799Z,4.85
2022-09-30T14:30:16.530Z,4.80
2022-09-30T14:35:18.375Z,4.53
2022-09-30T14:40:20.158Z,4.85
2022-09-30T14:45:21.826Z,5.10
2022-09-30T14:50:23.609Z,5.25
2022-09-30T14:55:25.823Z,4.90
2022-09-30T15:00:27.674Z,5.32
2022-09-30T15:05:29.520Z,4.75
2022-09-30T15:10:31.223Z,5.10
2022-09-30T15:15:34.048Z,5.10
2022-09-30T15:20:35.731Z,4.63
2022-09-30T15:25:37.494Z,4.40
2022-09-30T15:30:39.230Z,4.38
2022-09-30T15:35:40.975Z,4.05
2022-09-30T15:40:42.761Z,3.83
2022-09-30T15:45:44.503Z,3.80
2022-09-30T15:50:46.264Z,3.90
2022-09-30T15:55:48.092Z,3.88
2022-09-30T16:00:49.786Z,4.32
2022-09-30T16:05:53.987Z,7.15
2022-09-30T16:10:56.163Z,8.48
2022-09-30T16:15:58.100Z,8.65
2022-09-30T16:21:02.490Z,18.25
2022-09-30T16:26:04.190Z,12.05
2022-09-30T16:31:05.936Z,10.82
2022-09-30T16:36:07.759Z,16.52
2022-09-30T16:41:09.447Z,9.85
2022-09-30T16:46:11.286Z,11.15
2022-09-30T16:51:13.259Z,11.15
2022-09-30T16:56:15.019Z,13.07
2022-09-30T17:01:16.685Z,13.43
2022-09-30T17:06:18.320Z,12.50
2022-09-30T17:11:20.999Z,12.77
2022-09-30T17:16:22.729Z,10.68
2022-09-30T17:21:24.503Z,12.57
2022-09-30T17:26:26.171Z,11.18
2022-09-30T17:31:27.971Z,14.50
2022-09-30T17:36:29.940Z,13.65
2022-09-30T17:41:32.425Z,12.45
2022-09-30T17:46:34.477Z,14.20
2022-09-30T17:51:36.201Z,14.70
2022-09-30T17:56:37.854Z,14.85
2022-09-30T18:01:39.731Z,12.80
2022-09-30T18:06:41.532Z,14.48
2022-09-30T18:11:44.306Z,15.50
2022-09-30T18:16:46.302Z,16.95
2022-09-30T18:21:48.121Z,16.95
2022-09-30T18:26:50.036Z,22.55
2022-09-30T18:31:51.798Z,26.70
2022-09-30T18:36:53.595Z,20.35
2022-09-30T18:41:55.681Z,35.92
2022-09-30T18:46:57.404Z,28.70
2022-09-30T18:52:00.195Z,22.05
2022-09-30T18:57:02.149Z,21.98
2022-09-30T19:02:03.961Z,17.67
2022-09-30T19:07:05.711Z,18.90
2022-09-30T19:12:09.512Z,17.10
2022-09-30T19:17:11.225Z,17.95
2022-09-30T19:22:13.130Z,18.98
2022-09-30T19:27:14.882Z,21.95
2022-09-30T19:32:16.664Z,23.17
2022-09-30T19:37:26.419Z,23.42
2022-09-30T19:42:29.226Z,28.92
2022-09-30T19:47:34.373Z,23.58
2022-09-30T19:52:41.108Z,21.65
2022-09-30T19:57:47.013Z,21.20
2022-09-30T20:02:48.678Z,19.08
2022-09-30T20:07:50.573Z,21.00
2022-09-30T20:12:52.321Z,20.38
2022-09-30T20:17:54.034Z,19.08
2022-09-30T20:22:55.794Z,19.25
2022-09-30T20:27:57.603Z,18.20
2022-09-30T20:32:59.283Z,21.88
2022-09-30T20:38:01.040Z,22.50
2022-09-30T20:43:02.803Z,21.65
2022-09-30T20:48:04.560Z,20.20
2022-09-30T20:53:06.250Z,20.48
2022-09-30T20:58:07.803Z,21.92
2022-09-30T21:03:09.480Z,17.88
2022-09-30T21:08:11.181Z,20.25
2022-09-30T21:13:13.012Z,18.13
2022-09-30T21:18:14.696Z,18.10
2022-09-30T21:23:19.167Z,18.00
2022-09-30T21:28:20.969Z,18.63
2022-09-30T21:33:22.770Z,15.98
2022-09-30T21:38:24.579Z,17.65
2022-09-30T21:43:26.275Z,14.55
2022-09-30T21:48:27.826Z,14.43
2022-09-30T21:53:29.442Z,17.27
2022-09-30T21:58:31.210Z,17.33
2022-09-30T22:03:32.998Z,17.98
2022-09-30T22:08:34.786Z,16.17
2022-09-30T22:13:36.379Z,17.40
2022-09-30T22:18:37.904Z,18.00
2022-09-30T22:23:39.678Z,17.60
2022-09-30T22:28:41.435Z,18.23
2022-09-30T22:33:43.184Z,16.70
2022-09-30T22:38:44.950Z,18.63
2022-09-30T22:43:46.692Z,17.73
2022-09-30T22:48:48.215Z,14.23
2022-09-30T22:53:49.888Z,15.48
2022-09-30T22:58:51.639Z,16.80
2022-09-30T23:03:53.450Z,16.98
2022-09-30T23:08:55.145Z,15.25
2022-09-30T23:13:59.097Z,17.77
2022-09-30T23:19:01.166Z,17.63
2022-09-30T23:24:02.934Z,16.23
2022-09-30T23:29:04.690Z,17.90
2022-09-30T23:34:06.426Z,17.60
2022-09-30T23:39:08.192Z,18.25
2022-09-30T23:44:09.940Z,15.07
2022-09-30T23:49:11.696Z,18.38
2022-09-30T23:54:13.428Z,16.27
2022-09-30T23:59:15.210Z,18.35
