createdAt,value
2023-11-30T00:00:27.571Z,99214.03
2023-11-30T00:02:54.489Z,99219.25
2023-11-30T00:05:23.418Z,99216.66
2023-11-30T00:07:50.662Z,99214.09
2023-11-30T00:10:17.634Z,99215.88
2023-11-30T00:12:44.655Z,99219.25
2023-11-30T00:15:11.634Z,99210.59
2023-11-30T00:17:38.476Z,99213.16
2023-11-30T00:20:06.026Z,99200.22
2023-11-30T00:22:32.855Z,99204.56
2023-11-30T00:24:59.823Z,99202.88
2023-11-30T00:27:26.680Z,99204.59
2023-11-30T00:29:53.666Z,99200.28
2023-11-30T00:32:20.561Z,99195.13
2023-11-30T00:34:47.492Z,99196.03
2023-11-30T00:37:14.332Z,99202.03
2023-11-30T00:39:43.359Z,99202.06
2023-11-30T00:42:10.368Z,99204.63
2023-11-30T00:44:37.270Z,99208.94
2023-11-30T00:47:04.322Z,99191.72
2023-11-30T00:49:31.163Z,99194.28
2023-11-30T00:51:58.127Z,99188.28
2023-11-30T00:54:24.892Z,99189.97
2023-11-30T00:56:51.816Z,99178.81
2023-11-30T00:59:18.715Z,99172.81
2023-11-30T01:01:45.602Z,99173.63
2023-11-30T01:04:12.425Z,99171.91
2023-11-30T01:06:39.345Z,99172.78
2023-11-30T01:09:06.194Z,99156.41
2023-11-30T01:11:33.122Z,99148.66
2023-11-30T01:13:59.899Z,99153.81
2023-11-30T01:16:26.787Z,99140.94
2023-11-30T01:18:53.792Z,99148.63
2023-11-30T01:21:21.389Z,99155.53
2023-11-30T01:23:48.307Z,99162.38
2023-11-30T01:26:15.324Z,99168.38
2023-11-30T01:28:42.262Z,99163.25
2023-11-30T01:31:09.131Z,99168.47
2023-11-30T01:33:37.810Z,99159.81
2023-11-30T01:36:05.465Z,99157.22
2023-11-30T01:38:32.771Z,99156.38
2023-11-30T01:40:59.559Z,99152.97
2023-11-30T01:43:26.842Z,99141.75
2023-11-30T01:46:02.637Z,99146.97
2023-11-30T01:48:31.061Z,99140.09
2023-11-30T01:50:57.925Z,99146.09
2023-11-30T01:53:24.955Z,99139.22
2023-11-30T01:55:52.007Z,99144.41
2023-11-30T01:58:19.174Z,99155.56
2023-11-30T02:00:46.172Z,99151.31
2023-11-30T02:03:13.715Z,99152.16
2023-11-30T02:05:40.668Z,99150.44
2023-11-30T02:08:17.301Z,99149.56
2023-11-30T02:10:44.630Z,99141.84
2023-11-30T02:13:11.313Z,99136.66
2023-11-30T02:15:37.948Z,99134.09
2023-11-30T02:18:04.966Z,99133.25
2023-11-30T02:20:32.162Z,99124.63
2023-11-30T02:22:58.838Z,99109.13
2023-11-30T02:25:25.610Z,99110.03
2023-11-30T02:27:52.448Z,99103.97
2023-11-30T02:30:19.304Z,99107.44
2023-11-30T02:32:46.112Z,99119.47
2023-11-30T02:35:12.895Z,99116.03
2023-11-30T02:37:39.606Z,99117.69
2023-11-30T02:40:07.054Z,99118.59
2023-11-30T02:42:33.736Z,99111.69
2023-11-30T02:45:00.502Z,99104.78
2023-11-30T02:47:27.371Z,99097.88
2023-11-30T02:49:54.236Z,99100.47
2023-11-30T02:52:21.011Z,99097.88
2023-11-30T02:54:47.925Z,99088.44
2023-11-30T02:57:15.177Z,99092.72
2023-11-30T02:59:41.890Z,99099.59
2023-11-30T03:02:09.204Z,99095.28
2023-11-30T03:04:36.084Z,99095.25
2023-11-30T03:07:02.817Z,99088.34
2023-11-30T03:09:31.052Z,99089.25
2023-11-30T03:11:57.990Z,99086.63
2023-11-30T03:14:24.665Z,99086.59
2023-11-30T03:16:51.430Z,99087.44
2023-11-30T03:19:18.187Z,99090.03
2023-11-30T03:21:45.094Z,99088.34
2023-11-30T03:24:12.417Z,99091.78
2023-11-30T03:26:39.335Z,99089.19
2023-11-30T03:29:06.143Z,99093.47
2023-11-30T03:31:32.893Z,99085.75
2023-11-30T03:33:59.751Z,99083.97
2023-11-30T03:36:26.633Z,99084.88
2023-11-30T03:38:55.358Z,99076.25
2023-11-30T03:41:25.069Z,99074.50
2023-11-30T03:43:53.040Z,99068.47
2023-11-30T03:46:22.655Z,99066.75
2023-11-30T03:48:49.678Z,99070.25
2023-11-30T03:51:16.498Z,99063.34
2023-11-30T03:53:43.271Z,99059.03
2023-11-30T03:56:10.209Z,99064.19
2023-11-30T03:58:36.912Z,99059.84
2023-11-30T04:01:03.689Z,99055.53
2023-11-30T04:03:30.560Z,99061.56
2023-11-30T04:05:57.321Z,99062.41
2023-11-30T04:08:24.046Z,99055.50
2023-11-30T04:10:50.786Z,99062.41
2023-11-30T04:13:17.733Z,99058.94
2023-11-30T04:15:44.595Z,99056.41
2023-11-30T04:18:11.526Z,99050.38
2023-11-30T04:20:38.344Z,99047.81
2023-11-30T04:23:05.101Z,99042.69
2023-11-30T04:25:31.727Z,99042.63
2023-11-30T04:27:58.479Z,99041.78
2023-11-30T04:30:25.244Z,99038.34
2023-11-30T04:32:52.034Z,99033.13
2023-11-30T04:35:18.754Z,99029.66
2023-11-30T04:37:45.456Z,99031.34
2023-11-30T04:40:13.714Z,99030.41
2023-11-30T04:42:40.815Z,99021.00
2023-11-30T04:45:07.997Z,99028.66
2023-11-30T04:47:34.712Z,99020.03
2023-11-30T04:50:01.443Z,99020.06
2023-11-30T04:52:28.112Z,99016.66
2023-11-30T04:54:54.772Z,99019.16
2023-11-30T04:57:21.550Z,99023.41
2023-11-30T04:59:48.292Z,99031.91
2023-11-30T05:02:15.257Z,99032.66
2023-11-30T05:04:42.290Z,99032.72
2023-11-30T05:07:09.098Z,99030.97
2023-11-30T05:09:35.823Z,99037.09
2023-11-30T05:12:02.860Z,99032.88
2023-11-30T05:14:29.594Z,99031.13
2023-11-30T05:16:56.488Z,99025.72
2023-11-30T05:19:23.461Z,99023.09
2023-11-30T05:21:50.155Z,99027.50
2023-11-30T05:24:18.347Z,99026.50
2023-11-30T05:26:45.108Z,99026.56
2023-11-30T05:29:11.793Z,99025.00
2023-11-30T05:31:38.604Z,99033.50
2023-11-30T05:34:05.356Z,99018.88
2023-11-30T05:36:32.331Z,99018.00
2023-11-30T05:39:00.036Z,99007.66
2023-11-30T05:41:26.808Z,99000.81
2023-11-30T05:43:53.749Z,98998.19
2023-11-30T05:46:21.035Z,99003.25
2023-11-30T05:48:47.980Z,99003.25
2023-11-30T05:51:15.125Z,99003.25
2023-11-30T05:53:42.074Z,98996.28
2023-11-30T05:56:09.250Z,98992.00
2023-11-30T05:58:35.918Z,98983.38
2023-11-30T06:01:03.149Z,98980.84
2023-11-30T06:03:29.926Z,98974.75
2023-11-30T06:05:56.892Z,98979.84
2023-11-30T06:08:25.973Z,98980.50
2023-11-30T06:10:53.046Z,98977.09
2023-11-30T06:13:19.813Z,98974.47
2023-11-30T06:15:46.831Z,98960.84
2023-11-30T06:18:13.697Z,98968.50
2023-11-30T06:20:40.388Z,98966.63
2023-11-30T06:23:07.186Z,98975.19
2023-11-30T06:25:33.914Z,98970.75
2023-11-30T06:28:00.673Z,98979.34
2023-11-30T06:30:27.384Z,98974.31
2023-11-30T06:32:54.102Z,98970.75
2023-11-30T06:35:21.966Z,98954.63
2023-11-30T06:37:48.842Z,98957.22
2023-11-30T06:40:15.697Z,98954.50
2023-11-30T06:42:42.331Z,98966.41
2023-11-30T06:45:09.469Z,98969.16
2023-11-30T06:47:36.217Z,98966.47
2023-11-30T06:50:03.031Z,98967.38
2023-11-30T06:52:30.344Z,98964.78
2023-11-30T06:54:57.110Z,98952.69
2023-11-30T06:57:23.877Z,98962.16
2023-11-30T06:59:50.681Z,98958.75
2023-11-30T07:02:17.472Z,98965.59
2023-11-30T07:04:44.285Z,98965.50
2023-11-30T07:07:17.325Z,98965.56
2023-11-30T07:09:50.898Z,98962.13
2023-11-30T07:12:17.843Z,98962.06
2023-11-30T07:14:50.887Z,98963.72
2023-11-30T07:17:18.633Z,98974.94
2023-11-30T07:19:45.468Z,98969.75
2023-11-30T07:22:12.784Z,98973.19
2023-11-30T07:24:39.541Z,98971.47
2023-11-30T07:27:06.298Z,98979.16
2023-11-30T07:29:34.687Z,98973.22
2023-11-30T07:32:01.396Z,98979.28
2023-11-30T07:34:28.079Z,98971.66
2023-11-30T07:36:54.733Z,98985.50
2023-11-30T07:39:22.287Z,98982.13
2023-11-30T07:41:50.195Z,98976.84
2023-11-30T07:44:17.852Z,98982.88
2023-11-30T07:46:44.638Z,98978.63
2023-11-30T07:49:12.450Z,98970.97
2023-11-30T07:51:39.277Z,98965.00
2023-11-30T07:54:07.040Z,98966.72
2023-11-30T07:56:34.174Z,98959.03
2023-11-30T07:59:01.887Z,98959.03
2023-11-30T08:01:29.027Z,98967.63
2023-11-30T08:03:55.886Z,98966.81
2023-11-30T08:06:22.662Z,98968.56
2023-11-30T08:08:49.346Z,98962.56
2023-11-30T08:11:16.097Z,98966.09
2023-11-30T08:13:42.810Z,98960.06
2023-11-30T08:16:09.644Z,98971.22
2023-11-30T08:18:36.386Z,98967.00
2023-11-30T08:21:04.080Z,98966.19
2023-11-30T08:23:31.385Z,98961.06
2023-11-30T08:25:59.358Z,98962.00
2023-11-30T08:28:26.588Z,98963.75
2023-11-30T08:30:53.350Z,98964.63
2023-11-30T08:33:20.207Z,98956.97
2023-11-30T08:35:47.005Z,98953.56
2023-11-30T08:38:13.805Z,98945.88
2023-11-30T08:40:40.571Z,98930.50
2023-11-30T08:43:07.333Z,98940.03
2023-11-30T08:45:34.202Z,98945.22
2023-11-30T08:48:00.944Z,98952.13
2023-11-30T08:50:27.888Z,98957.28
2023-11-30T08:52:54.652Z,98950.50
2023-11-30T08:55:21.465Z,98952.22
2023-11-30T08:57:48.209Z,98955.66
2023-11-30T09:00:15.829Z,98948.84
2023-11-30T09:02:45.297Z,98950.63
2023-11-30T09:05:13.393Z,98942.94
2023-11-30T09:07:40.245Z,98944.69
2023-11-30T09:10:07.228Z,98936.06
2023-11-30T09:12:34.187Z,98934.34
2023-11-30T09:15:00.970Z,98936.13
2023-11-30T09:17:30.165Z,98930.97
2023-11-30T09:19:56.841Z,98934.41
2023-11-30T09:22:23.573Z,98927.53
2023-11-30T09:24:50.571Z,98923.25
2023-11-30T09:27:17.359Z,98915.50
2023-11-30T09:29:44.082Z,98914.66
2023-11-30T09:32:11.241Z,98918.97
2023-11-30T09:34:37.917Z,98912.97
2023-11-30T09:37:05.000Z,98910.38
2023-11-30T09:39:31.837Z,98909.53
2023-11-30T09:42:01.168Z,98919.88
2023-11-30T09:44:28.685Z,98931.91
2023-11-30T09:46:55.463Z,98931.06
2023-11-30T09:49:22.285Z,98932.81
2023-11-30T09:51:51.594Z,98931.91
2023-11-30T09:54:18.493Z,98930.22
2023-11-30T09:56:45.331Z,98927.63
2023-11-30T09:59:13.199Z,98935.41
2023-11-30T10:01:42.537Z,98941.41
2023-11-30T10:04:18.531Z,98931.97
2023-11-30T10:06:48.403Z,98922.47
2023-11-30T10:09:15.489Z,98919.03
2023-11-30T10:11:42.343Z,98921.63
2023-11-30T10:14:09.567Z,98919.88
2023-11-30T10:16:36.654Z,98912.97
2023-11-30T10:19:08.079Z,98909.53
2023-11-30T10:21:35.523Z,98906.06
2023-11-30T10:24:03.419Z,98909.50
2023-11-30T10:26:34.472Z,98902.59
2023-11-30T10:29:04.540Z,98901.69
2023-11-30T10:31:36.644Z,98900.78
2023-11-30T10:34:10.799Z,98901.72
2023-11-30T10:36:40.119Z,98891.31
2023-11-30T10:39:17.893Z,98898.22
2023-11-30T10:41:55.174Z,98896.47
2023-11-30T10:44:29.531Z,98900.84
2023-11-30T10:46:57.382Z,98893.88
2023-11-30T10:49:25.191Z,98899.84
2023-11-30T10:51:52.808Z,98892.06
2023-11-30T10:54:28.057Z,98892.00
2023-11-30T10:56:54.774Z,98887.72
2023-11-30T10:59:24.399Z,98880.84
2023-11-30T11:01:51.455Z,98879.88
2023-11-30T11:04:18.315Z,98876.38
2023-11-30T11:06:45.378Z,98881.69
2023-11-30T11:09:16.993Z,98866.97
2023-11-30T11:11:46.794Z,98867.78
2023-11-30T11:14:30.055Z,98862.59
2023-11-30T11:17:04.780Z,98872.91
2023-11-30T11:19:32.026Z,98864.28
2023-11-30T11:21:58.759Z,98857.34
2023-11-30T11:24:26.813Z,98865.06
2023-11-30T11:27:00.670Z,98871.13
2023-11-30T11:29:34.937Z,98862.53
2023-11-30T11:32:09.086Z,98855.63
2023-11-30T11:34:35.807Z,98855.44
2023-11-30T11:37:02.466Z,98844.97
2023-11-30T11:39:29.197Z,98845.06
2023-11-30T11:41:55.918Z,98841.53
2023-11-30T11:44:25.265Z,98845.03
2023-11-30T11:46:53.053Z,98837.13
2023-11-30T11:49:19.835Z,98837.19
2023-11-30T11:51:47.131Z,98834.47
2023-11-30T11:54:21.381Z,98832.72
2023-11-30T11:56:49.722Z,98838.00
2023-11-30T11:59:33.165Z,98830.25
2023-11-30T12:02:00.834Z,98836.22
2023-11-30T12:04:27.661Z,98818.91
2023-11-30T12:06:54.612Z,98811.84
2023-11-30T12:09:21.753Z,98818.66
2023-11-30T12:11:51.388Z,98818.63
2023-11-30T12:14:18.340Z,98826.53
2023-11-30T12:16:45.119Z,98817.94
2023-11-30T12:19:11.950Z,98819.81
2023-11-30T12:21:38.777Z,98808.50
2023-11-30T12:24:05.681Z,98813.66
2023-11-30T12:26:32.372Z,98811.75
2023-11-30T12:29:02.351Z,98809.31
2023-11-30T12:31:29.142Z,98804.19
2023-11-30T12:33:56.708Z,98804.97
2023-11-30T12:36:23.953Z,98800.59
2023-11-30T12:38:52.230Z,98804.88
2023-11-30T12:41:19.108Z,98797.97
2023-11-30T12:43:45.873Z,98800.53
2023-11-30T12:46:12.841Z,98804.78
2023-11-30T12:48:39.804Z,98808.34
2023-11-30T12:51:06.884Z,98819.63
2023-11-30T12:53:33.655Z,98813.47
2023-11-30T12:56:00.481Z,98820.50
2023-11-30T12:58:27.314Z,98819.66
2023-11-30T13:00:54.313Z,98812.59
2023-11-30T13:03:21.884Z,98809.13
2023-11-30T13:05:49.014Z,98811.00
2023-11-30T13:08:15.914Z,98805.94
2023-11-30T13:10:42.724Z,98802.34
2023-11-30T13:13:09.545Z,98809.91
2023-11-30T13:15:36.420Z,98816.94
2023-11-30T13:18:03.292Z,98811.66
2023-11-30T13:20:30.093Z,98813.34
2023-11-30T13:22:57.529Z,98803.06
2023-11-30T13:25:24.302Z,98809.06
2023-11-30T13:27:51.128Z,98802.28
2023-11-30T13:30:18.811Z,98809.28
2023-11-30T13:32:46.454Z,98796.22
2023-11-30T13:35:13.357Z,98794.53
2023-11-30T13:37:41.686Z,98781.72
2023-11-30T13:40:09.215Z,98773.00
2023-11-30T13:42:36.128Z,98775.41
2023-11-30T13:45:03.754Z,98782.41
2023-11-30T13:47:30.554Z,98791.06
2023-11-30T13:49:57.690Z,98796.13
2023-11-30T13:52:25.038Z,98795.03
2023-11-30T13:54:51.861Z,98792.28
2023-11-30T13:57:19.110Z,98780.06
2023-11-30T13:59:46.164Z,98783.22
2023-11-30T14:02:13.028Z,98792.56
2023-11-30T14:04:39.875Z,98800.56
2023-11-30T14:07:06.752Z,98804.72
2023-11-30T14:09:33.552Z,98802.41
2023-11-30T14:12:00.387Z,98798.25
2023-11-30T14:14:27.687Z,98796.63
2023-11-30T14:16:54.695Z,98780.25
2023-11-30T14:19:21.518Z,98782.81
2023-11-30T14:21:48.261Z,98783.81
2023-11-30T14:24:15.746Z,98782.03
2023-11-30T14:26:42.836Z,98783.81
2023-11-30T14:29:09.613Z,98790.88
2023-11-30T14:31:36.488Z,98786.44
2023-11-30T14:34:03.341Z,98790.88
2023-11-30T14:36:31.058Z,98791.00
2023-11-30T14:38:59.128Z,98790.09
2023-11-30T14:41:26.285Z,98801.31
2023-11-30T14:43:53.014Z,98811.66
2023-11-30T14:46:19.828Z,98805.72
2023-11-30T14:48:46.563Z,98803.97
2023-11-30T14:51:14.710Z,98807.44
2023-11-30T14:53:41.825Z,98812.72
2023-11-30T14:56:09.313Z,98808.41
2023-11-30T14:58:36.092Z,98809.31
2023-11-30T15:01:03.139Z,98805.84
2023-11-30T15:03:30.268Z,98797.28
2023-11-30T15:05:57.055Z,98797.38
2023-11-30T15:08:23.867Z,98804.28
2023-11-30T15:10:50.686Z,98801.63
2023-11-30T15:13:18.104Z,98793.16
2023-11-30T15:15:46.339Z,98767.41
2023-11-30T15:18:13.256Z,98751.19
2023-11-30T15:20:40.367Z,98752.97
2023-11-30T15:23:07.065Z,98782.31
2023-11-30T15:25:34.577Z,98822.13
2023-11-30T15:28:01.330Z,98838.50
2023-11-30T15:30:28.013Z,98851.47
2023-11-30T15:32:54.770Z,98845.50
2023-11-30T15:35:21.484Z,98837.78
2023-11-30T15:37:50.869Z,98820.44
2023-11-30T15:40:18.614Z,98822.16
2023-11-30T15:42:46.298Z,98818.78
2023-11-30T15:45:14.656Z,98814.50
2023-11-30T15:47:41.512Z,98816.25
2023-11-30T15:50:08.754Z,98815.41
2023-11-30T15:52:35.537Z,98811.16
2023-11-30T15:55:02.243Z,98824.13
2023-11-30T15:57:29.244Z,98821.59
2023-11-30T15:59:56.025Z,98822.47
2023-11-30T16:02:22.941Z,98834.53
2023-11-30T16:04:49.687Z,98837.13
2023-11-30T16:07:16.359Z,98837.16
2023-11-30T16:09:44.929Z,98840.59
2023-11-30T16:12:11.635Z,98846.63
2023-11-30T16:14:38.387Z,98858.69
2023-11-30T16:17:05.205Z,98857.00
2023-11-30T16:19:34.595Z,98844.94
2023-11-30T16:22:01.306Z,98832.00
2023-11-30T16:24:28.145Z,98842.34
2023-11-30T16:26:55.501Z,98860.47
2023-11-30T16:29:22.797Z,98859.59
2023-11-30T16:31:50.466Z,98868.25
2023-11-30T16:34:19.966Z,98859.63
2023-11-30T16:36:48.499Z,98863.94
2023-11-30T16:39:15.666Z,98864.78
2023-11-30T16:41:43.299Z,98849.28
2023-11-30T16:44:09.963Z,98849.28
2023-11-30T16:46:37.480Z,98849.28
2023-11-30T16:49:04.380Z,98838.94
2023-11-30T16:51:31.127Z,98823.47
2023-11-30T16:53:58.043Z,98826.06
2023-11-30T16:56:28.363Z,98825.19
2023-11-30T16:58:55.527Z,98814.00
2023-11-30T17:01:22.580Z,98813.16
2023-11-30T17:03:49.555Z,98832.09
2023-11-30T17:06:16.473Z,98826.94
2023-11-30T17:08:43.200Z,98834.69
2023-11-30T17:11:09.887Z,98832.97
2023-11-30T17:13:36.576Z,98839.84
2023-11-30T17:16:05.568Z,98833.84
2023-11-30T17:18:34.062Z,98842.41
2023-11-30T17:21:01.214Z,98834.69
2023-11-30T17:23:28.200Z,98827.81
2023-11-30T17:25:54.873Z,98826.97
2023-11-30T17:28:21.538Z,98845.03
2023-11-30T17:30:48.289Z,98834.66
2023-11-30T17:33:15.165Z,98845.03
2023-11-30T17:35:42.154Z,98852.72
2023-11-30T17:38:08.919Z,98852.75
2023-11-30T17:40:35.658Z,98847.56
2023-11-30T17:43:02.277Z,98847.56
2023-11-30T17:45:28.966Z,98848.44
2023-11-30T17:47:57.028Z,98845.88
2023-11-30T17:50:24.518Z,98838.13
2023-11-30T17:52:51.353Z,98844.16
2023-11-30T17:55:19.376Z,98845.00
2023-11-30T17:57:47.106Z,98851.00
2023-11-30T18:00:14.355Z,98858.75
2023-11-30T18:02:41.091Z,98855.31
2023-11-30T18:05:08.204Z,98826.94
2023-11-30T18:07:34.934Z,98837.25
2023-11-30T18:10:01.752Z,98845.84
2023-11-30T18:12:28.533Z,98833.81
2023-11-30T18:14:55.217Z,98820.91
2023-11-30T18:17:21.971Z,98823.50
2023-11-30T18:19:48.613Z,98844.16
2023-11-30T18:22:15.338Z,98835.53
2023-11-30T18:24:42.497Z,98847.56
2023-11-30T18:27:09.297Z,98838.97
2023-11-30T18:29:36.042Z,98842.41
2023-11-30T18:32:04.122Z,98863.06
2023-11-30T18:34:30.976Z,98857.03
2023-11-30T18:36:57.986Z,98869.94
2023-11-30T18:39:25.021Z,98871.69
2023-11-30T18:41:53.365Z,98866.53
2023-11-30T18:44:20.408Z,98854.47
2023-11-30T18:46:47.738Z,98866.50
2023-11-30T18:49:14.436Z,98864.78
2023-11-30T18:51:41.445Z,98859.63
2023-11-30T18:54:08.164Z,98850.16
2023-11-30T18:56:37.444Z,98864.78
2023-11-30T18:59:04.491Z,98867.38
2023-11-30T19:01:31.295Z,98861.34
2023-11-30T19:03:58.746Z,98856.19
2023-11-30T19:06:25.716Z,98852.72
2023-11-30T19:08:53.584Z,98856.19
2023-11-30T19:11:22.245Z,98870.78
2023-11-30T19:13:49.080Z,98870.78
2023-11-30T19:16:21.928Z,98869.94
2023-11-30T19:18:50.184Z,98864.78
2023-11-30T19:21:17.693Z,98855.31
2023-11-30T19:23:46.667Z,98869.94
2023-11-30T19:26:14.142Z,98879.41
2023-11-30T19:28:41.237Z,98871.69
2023-11-30T19:31:08.513Z,98868.22
2023-11-30T19:33:35.319Z,98863.94
2023-11-30T19:36:02.154Z,98869.94
2023-11-30T19:38:29.486Z,98875.97
2023-11-30T19:40:57.599Z,98887.13
2023-11-30T19:43:25.388Z,98882.00
2023-11-30T19:45:55.000Z,98877.69
2023-11-30T19:48:22.350Z,98888.88
2023-11-30T19:50:49.916Z,98881.13
2023-11-30T19:53:19.222Z,98886.28
2023-11-30T19:55:48.098Z,98888.00
2023-11-30T19:58:15.924Z,98891.44
2023-11-30T20:00:44.694Z,98890.59
2023-11-30T20:03:11.992Z,98899.19
2023-11-30T20:05:38.961Z,98899.16
2023-11-30T20:08:09.029Z,98881.94
2023-11-30T20:10:37.092Z,98892.28
2023-11-30T20:13:04.267Z,98899.13
2023-11-30T20:15:31.645Z,98899.97
2023-11-30T20:17:58.886Z,98900.84
2023-11-30T20:20:25.709Z,98899.13
2023-11-30T20:22:52.457Z,98890.53
2023-11-30T20:25:19.229Z,98899.09
2023-11-30T20:27:46.049Z,98893.91
2023-11-30T20:30:13.437Z,98899.06
2023-11-30T20:32:40.808Z,98901.59
2023-11-30T20:35:08.555Z,98903.34
2023-11-30T20:37:35.253Z,98894.72
2023-11-30T20:40:02.730Z,98905.91
2023-11-30T20:42:36.365Z,98912.78
2023-11-30T20:45:04.768Z,98911.91
2023-11-30T20:47:31.618Z,98915.34
2023-11-30T20:49:58.358Z,98909.34
2023-11-30T20:52:25.143Z,98905.91
2023-11-30T20:54:52.136Z,98899.03
2023-11-30T20:57:18.981Z,98893.84
2023-11-30T20:59:45.709Z,98893.84
2023-11-30T21:02:14.239Z,98897.25
2023-11-30T21:04:41.084Z,98889.53
2023-11-30T21:07:07.938Z,98884.31
2023-11-30T21:09:34.742Z,98890.34
2023-11-30T21:12:01.596Z,98896.31
2023-11-30T21:14:28.571Z,98904.91
2023-11-30T21:16:55.395Z,98916.94
2023-11-30T21:19:22.224Z,98916.13
2023-11-30T21:21:49.052Z,98907.50
2023-11-30T21:24:16.337Z,98916.97
2023-11-30T21:26:43.377Z,98921.19
2023-11-30T21:29:10.273Z,98912.59
2023-11-30T21:31:39.378Z,98897.19
2023-11-30T21:34:06.646Z,98903.16
2023-11-30T21:36:33.713Z,98891.13
2023-11-30T21:39:01.241Z,98911.69
2023-11-30T21:41:28.096Z,98915.13
2023-11-30T21:43:54.934Z,98901.41
2023-11-30T21:46:21.711Z,98901.38
2023-11-30T21:48:48.655Z,98901.38
2023-11-30T21:51:15.482Z,98905.69
2023-11-30T21:53:42.189Z,98912.47
2023-11-30T21:56:10.854Z,98903.84
2023-11-30T21:58:38.162Z,98889.25
2023-11-30T22:01:08.484Z,98909.88
2023-11-30T22:03:35.487Z,98923.59
2023-11-30T22:06:02.409Z,98931.34
2023-11-30T22:08:29.083Z,98924.44
2023-11-30T22:10:55.863Z,98922.75
2023-11-30T22:13:22.649Z,98926.22
2023-11-30T22:15:57.132Z,98926.16
2023-11-30T22:18:30.978Z,98922.75
2023-11-30T22:20:57.901Z,98930.47
2023-11-30T22:23:24.893Z,98920.19
2023-11-30T22:25:58.613Z,98910.75
2023-11-30T22:28:30.452Z,98908.13
2023-11-30T22:30:57.166Z,98912.41
2023-11-30T22:33:23.926Z,98905.56
2023-11-30T22:35:50.804Z,98882.34
2023-11-30T22:38:17.844Z,98894.38
2023-11-30T22:40:44.663Z,98902.19
2023-11-30T22:43:11.399Z,98905.59
2023-11-30T22:45:38.898Z,98917.59
2023-11-30T22:48:05.837Z,98910.75
2023-11-30T22:50:32.768Z,98905.56
2023-11-30T22:52:59.727Z,98926.19
2023-11-30T22:55:26.693Z,98917.53
2023-11-30T22:57:54.253Z,98935.56
2023-11-30T23:00:21.823Z,98955.28
2023-11-30T23:02:49.370Z,98964.66
2023-11-30T23:05:20.040Z,98973.38
2023-11-30T23:07:46.976Z,98971.69
2023-11-30T23:10:16.571Z,98985.41
2023-11-30T23:12:43.655Z,98979.44
2023-11-30T23:15:10.715Z,98987.16
2023-11-30T23:17:37.525Z,98984.56
2023-11-30T23:20:05.819Z,98948.53
2023-11-30T23:22:32.694Z,98937.41
2023-11-30T23:24:59.598Z,98949.41
2023-11-30T23:27:26.437Z,98969.28
2023-11-30T23:29:53.281Z,98969.19
2023-11-30T23:32:20.105Z,98947.75
2023-11-30T23:34:46.809Z,98930.56
2023-11-30T23:37:13.528Z,98922.00
2023-11-30T23:39:40.285Z,98932.31
2023-11-30T23:42:07.074Z,98930.63
2023-11-30T23:44:33.918Z,98940.94
2023-11-30T23:47:00.771Z,98971.81
2023-11-30T23:49:27.468Z,98980.41
2023-11-30T23:51:54.375Z,98965.00
2023-11-30T23:54:21.174Z,98947.84
2023-11-30T23:56:48.196Z,98934.09
2023-11-30T23:59:15.030Z,98934.09
