createdAt,value
2023-03-02T00:01:00.817Z,2.28
2023-03-02T00:03:29.048Z,3.10
2023-03-02T00:05:57.946Z,5.30
2023-03-02T00:08:26.300Z,3.03
2023-03-02T00:10:57.066Z,3.03
2023-03-02T00:13:26.150Z,7.40
2023-03-02T00:15:53.941Z,2.45
2023-03-02T00:18:21.697Z,5.75
2023-03-02T00:20:49.559Z,4.95
2023-03-02T00:23:17.705Z,4.55
2023-03-02T00:25:45.630Z,6.22
2023-03-02T00:28:14.795Z,4.22
2023-03-02T00:30:42.652Z,7.00
2023-03-02T00:33:10.540Z,3.78
2023-03-02T00:35:39.127Z,4.22
2023-03-02T00:38:08.204Z,5.13
2023-03-02T00:40:36.185Z,5.45
2023-03-02T00:43:04.328Z,3.92
2023-03-02T00:45:33.514Z,4.53
2023-03-02T00:48:01.224Z,4.63
2023-03-02T00:50:29.092Z,2.58
2023-03-02T00:52:56.837Z,5.00
2023-03-02T00:55:24.735Z,5.22
2023-03-02T00:57:55.165Z,5.38
2023-03-02T01:00:29.310Z,2.78
2023-03-02T01:03:02.668Z,4.28
2023-03-02T01:05:30.569Z,5.30
2023-03-02T01:07:58.598Z,5.00
2023-03-02T01:10:26.416Z,3.95
2023-03-02T01:12:54.169Z,4.53
2023-03-02T01:15:22.187Z,4.20
2023-03-02T01:17:49.916Z,3.75
2023-03-02T01:20:19.570Z,7.07
2023-03-02T01:22:47.457Z,6.68
2023-03-02T01:25:15.467Z,4.38
2023-03-02T01:27:43.370Z,2.63
2023-03-02T01:30:12.602Z,3.08
2023-03-02T01:32:40.445Z,4.35
2023-03-02T01:35:09.020Z,5.80
2023-03-02T01:37:38.173Z,3.65
2023-03-02T01:40:06.877Z,5.25
2023-03-02T01:42:38.069Z,9.15
2023-03-02T01:45:06.930Z,3.10
2023-03-02T01:47:39.724Z,3.50
2023-03-02T01:50:24.178Z,4.18
2023-03-02T01:52:58.556Z,2.17
2023-03-02T01:55:30.282Z,3.22
2023-03-02T01:57:59.157Z,9.02
2023-03-02T02:00:31.012Z,3.65
2023-03-02T02:03:09.519Z,4.32
2023-03-02T02:05:40.401Z,5.28
2023-03-02T02:08:10.418Z,3.03
2023-03-02T02:10:40.667Z,5.22
2023-03-02T02:13:11.668Z,7.95
2023-03-02T02:15:41.681Z,5.63
2023-03-02T02:18:13.440Z,4.05
2023-03-02T02:20:45.405Z,5.25
2023-03-02T02:23:27.332Z,5.05
2023-03-02T02:26:18.443Z,6.20
2023-03-02T02:28:57.914Z,4.18
2023-03-02T02:31:36.476Z,6.82
2023-03-02T02:34:11.877Z,4.13
2023-03-02T02:36:43.083Z,5.97
2023-03-02T02:39:20.284Z,4.15
2023-03-02T02:41:52.776Z,7.53
2023-03-02T02:44:21.160Z,4.88
2023-03-02T02:46:49.149Z,9.18
2023-03-02T02:49:38.088Z,6.32
2023-03-02T02:52:07.814Z,9.27
2023-03-02T02:54:37.515Z,6.72
2023-03-02T02:57:08.159Z,7.63
2023-03-02T02:59:40.062Z,7.05
2023-03-02T03:02:16.387Z,8.93
2023-03-02T03:04:44.298Z,9.15
2023-03-02T03:07:20.699Z,11.25
2023-03-02T03:09:55.770Z,10.88
2023-03-02T03:12:27.884Z,8.07
2023-03-02T03:14:56.680Z,14.98
2023-03-02T03:17:24.483Z,10.65
2023-03-02T03:20:06.223Z,11.82
2023-03-02T03:22:37.808Z,12.35
2023-03-02T03:25:07.468Z,15.63
2023-03-02T03:27:36.811Z,12.15
2023-03-02T03:30:06.550Z,18.20
2023-03-02T03:32:36.233Z,12.82
2023-03-02T03:35:08.663Z,12.77
2023-03-02T03:37:37.296Z,11.88
2023-03-02T03:40:06.803Z,14.05
2023-03-02T03:42:37.139Z,13.25
2023-03-02T03:45:06.040Z,18.33
2023-03-02T03:47:34.845Z,11.38
2023-03-02T03:50:04.616Z,17.85
2023-03-02T03:52:33.102Z,18.80
2023-03-02T03:55:09.681Z,14.80
2023-03-02T03:57:39.041Z,23.70
2023-03-02T04:00:10.510Z,14.23
2023-03-02T04:02:42.098Z,20.95
2023-03-02T04:05:11.604Z,15.82
2023-03-02T04:07:40.995Z,13.50
2023-03-02T04:10:10.446Z,18.70
2023-03-02T04:12:43.016Z,19.77
2023-03-02T04:15:15.864Z,14.93
2023-03-02T04:17:45.948Z,17.02
2023-03-02T04:20:17.325Z,15.77
2023-03-02T04:22:51.160Z,19.42
2023-03-02T04:25:23.185Z,17.10
2023-03-02T04:27:55.617Z,20.35
2023-03-02T04:30:27.939Z,24.88
2023-03-02T04:32:57.469Z,21.60
2023-03-02T04:35:27.418Z,16.38
2023-03-02T04:37:55.583Z,14.60
2023-03-02T04:40:23.427Z,20.52
2023-03-02T04:42:51.412Z,17.80
2023-03-02T04:45:20.716Z,27.83
2023-03-02T04:47:48.548Z,15.75
2023-03-02T04:50:16.907Z,18.38
2023-03-02T04:52:44.667Z,16.55
2023-03-02T04:55:19.122Z,17.58
2023-03-02T04:57:46.945Z,16.60
2023-03-02T05:00:16.930Z,25.63
2023-03-02T05:02:46.838Z,26.33
2023-03-02T05:05:17.441Z,22.05
2023-03-02T05:07:45.339Z,22.35
2023-03-02T05:10:14.435Z,20.10
2023-03-02T05:12:58.247Z,16.27
2023-03-02T05:15:28.054Z,14.88
2023-03-02T05:17:58.025Z,21.42
2023-03-02T05:20:27.605Z,16.98
2023-03-02T05:22:56.591Z,18.27
2023-03-02T05:25:44.246Z,14.45
2023-03-02T05:28:12.361Z,15.95
2023-03-02T05:30:40.420Z,17.45
2023-03-02T05:33:09.918Z,17.40
2023-03-02T05:35:37.850Z,16.60
2023-03-02T05:38:06.152Z,14.77
2023-03-02T05:40:34.469Z,13.88
2023-03-02T05:43:02.533Z,15.75
2023-03-02T05:45:32.794Z,16.52
2023-03-02T05:48:00.818Z,15.70
2023-03-02T05:50:30.065Z,13.77
2023-03-02T05:52:58.246Z,9.73
2023-03-02T05:55:26.202Z,16.52
2023-03-02T05:57:54.274Z,15.23
2023-03-02T06:00:23.048Z,14.23
2023-03-02T06:02:51.102Z,22.88
2023-03-02T06:05:20.212Z,13.85
2023-03-02T06:07:49.537Z,13.52
2023-03-02T06:10:17.944Z,18.70
2023-03-02T06:12:45.823Z,11.70
2023-03-02T06:15:13.734Z,12.68
2023-03-02T06:17:41.667Z,15.88
2023-03-02T06:20:11.558Z,19.67
2023-03-02T06:22:42.155Z,14.30
2023-03-02T06:25:12.716Z,12.43
2023-03-02T06:27:42.079Z,11.85
2023-03-02T06:30:14.121Z,17.75
2023-03-02T06:32:42.184Z,11.82
2023-03-02T06:35:21.669Z,14.93
2023-03-02T06:37:49.712Z,17.52
2023-03-02T06:40:21.759Z,14.45
2023-03-02T06:42:49.810Z,21.67
2023-03-02T06:45:18.162Z,17.65
2023-03-02T06:47:46.351Z,10.27
2023-03-02T06:50:15.929Z,12.10
2023-03-02T06:52:43.957Z,13.32
2023-03-02T06:55:12.331Z,8.55
2023-03-02T06:57:42.154Z,15.57
2023-03-02T07:00:17.294Z,13.23
2023-03-02T07:02:46.264Z,13.30
2023-03-02T07:05:14.625Z,10.23
2023-03-02T07:07:42.749Z,15.32
2023-03-02T07:10:12.228Z,13.82
2023-03-02T07:12:40.845Z,16.27
2023-03-02T07:15:14.182Z,13.63
2023-03-02T07:17:43.995Z,10.05
2023-03-02T07:20:14.158Z,16.63
2023-03-02T07:22:43.152Z,15.32
2023-03-02T07:25:11.885Z,12.93
2023-03-02T07:27:40.257Z,14.43
2023-03-02T07:30:11.310Z,9.70
2023-03-02T07:32:39.151Z,13.38
2023-03-02T07:35:07.632Z,12.65
2023-03-02T07:37:35.622Z,17.33
2023-03-02T07:40:04.077Z,15.40
2023-03-02T07:42:31.914Z,15.32
2023-03-02T07:45:02.088Z,12.70
2023-03-02T07:47:31.318Z,18.15
2023-03-02T07:49:59.386Z,14.07
2023-03-02T07:52:29.417Z,16.45
2023-03-02T07:54:57.271Z,11.70
2023-03-02T07:57:25.042Z,9.57
2023-03-02T07:59:52.859Z,7.95
2023-03-02T08:02:21.376Z,9.98
2023-03-02T08:04:50.558Z,11.68
2023-03-02T08:07:18.361Z,14.75
2023-03-02T08:09:46.204Z,14.88
2023-03-02T08:12:13.997Z,10.02
2023-03-02T08:14:41.730Z,12.60
2023-03-02T08:17:09.712Z,11.63
2023-03-02T08:19:37.634Z,13.38
2023-03-02T08:22:06.952Z,17.20
2023-03-02T08:24:34.826Z,12.55
2023-03-02T08:27:03.184Z,15.20
2023-03-02T08:29:32.011Z,14.23
2023-03-02T08:32:00.330Z,12.60
2023-03-02T08:34:28.502Z,17.63
2023-03-02T08:36:56.334Z,12.07
2023-03-02T08:39:30.102Z,12.32
2023-03-02T08:41:58.540Z,13.63
2023-03-02T08:44:27.076Z,10.60
2023-03-02T08:46:55.079Z,13.55
2023-03-02T08:49:22.824Z,12.70
2023-03-02T08:51:53.638Z,10.68
2023-03-02T08:54:22.677Z,12.35
2023-03-02T08:56:51.799Z,10.25
2023-03-02T08:59:21.002Z,13.38
2023-03-02T09:01:48.978Z,11.93
2023-03-02T09:04:16.921Z,9.07
2023-03-02T09:06:45.945Z,17.77
2023-03-02T09:09:15.610Z,8.73
2023-03-02T09:11:44.804Z,10.07
2023-03-02T09:14:14.452Z,10.65
2023-03-02T09:16:42.304Z,11.80
2023-03-02T09:19:11.293Z,10.98
2023-03-02T09:21:39.264Z,10.55
2023-03-02T09:24:07.520Z,11.32
2023-03-02T09:26:36.078Z,11.50
2023-03-02T09:29:03.872Z,12.40
2023-03-02T09:31:33.449Z,8.32
2023-03-02T09:34:01.526Z,12.25
2023-03-02T09:36:32.531Z,11.35
2023-03-02T09:39:00.453Z,12.00
2023-03-02T09:41:52.352Z,16.65
2023-03-02T09:44:44.129Z,9.48
2023-03-02T09:47:33.397Z,10.88
2023-03-02T09:50:11.737Z,9.40
2023-03-02T09:52:49.064Z,13.75
2023-03-02T09:55:20.455Z,8.48
2023-03-02T09:57:49.314Z,9.10
2023-03-02T10:00:25.631Z,9.32
2023-03-02T10:03:05.151Z,8.57
2023-03-02T10:05:41.899Z,10.65
2023-03-02T10:08:14.072Z,10.40
2023-03-02T10:10:46.142Z,8.32
2023-03-02T10:13:24.763Z,7.97
2023-03-02T10:16:06.746Z,8.60
2023-03-02T10:18:41.702Z,9.95
2023-03-02T10:21:21.524Z,7.18
2023-03-02T10:23:57.421Z,10.40
2023-03-02T10:26:38.600Z,7.65
2023-03-02T10:29:20.415Z,9.05
2023-03-02T10:31:52.861Z,9.10
2023-03-02T10:34:25.524Z,10.27
2023-03-02T10:36:53.290Z,8.10
2023-03-02T10:39:21.251Z,11.05
2023-03-02T10:41:52.593Z,8.32
2023-03-02T10:44:24.968Z,9.85
2023-03-02T10:46:53.823Z,9.65
2023-03-02T10:49:29.057Z,10.68
2023-03-02T10:52:02.226Z,13.15
2023-03-02T10:54:31.419Z,8.93
2023-03-02T10:57:03.309Z,11.88
2023-03-02T10:59:43.275Z,8.48
2023-03-02T11:02:18.281Z,12.63
2023-03-02T11:04:47.540Z,11.63
2023-03-02T11:07:18.094Z,11.93
2023-03-02T11:10:00.108Z,8.75
2023-03-02T11:12:28.037Z,7.97
2023-03-02T11:15:03.604Z,10.38
2023-03-02T11:17:34.136Z,10.90
2023-03-02T11:20:04.522Z,14.10
2023-03-02T11:22:39.901Z,10.20
2023-03-02T11:25:13.798Z,7.95
2023-03-02T11:27:45.092Z,11.77
2023-03-02T11:30:16.933Z,11.15
2023-03-02T11:32:50.434Z,8.73
2023-03-02T11:35:29.370Z,9.48
2023-03-02T11:38:04.693Z,11.10
2023-03-02T11:40:37.850Z,13.13
2023-03-02T11:43:05.753Z,11.18
2023-03-02T11:45:37.402Z,12.50
2023-03-02T11:48:09.928Z,17.98
2023-03-02T11:50:51.120Z,12.60
2023-03-02T11:53:20.863Z,12.60
2023-03-02T11:55:50.791Z,11.80
2023-03-02T11:58:21.349Z,15.40
2023-03-02T12:00:50.836Z,13.45
2023-03-02T12:03:38.253Z,15.75
2023-03-02T12:06:25.718Z,12.60
2023-03-02T12:08:56.738Z,13.38
2023-03-02T12:11:36.300Z,12.77
2023-03-02T12:14:07.222Z,8.85
2023-03-02T12:16:37.882Z,12.27
2023-03-02T12:19:14.285Z,13.20
2023-03-02T12:21:45.158Z,13.77
2023-03-02T12:24:25.410Z,18.05
2023-03-02T12:27:03.321Z,16.20
2023-03-02T12:29:40.398Z,14.23
2023-03-02T12:32:14.809Z,15.43
2023-03-02T12:34:46.182Z,14.95
2023-03-02T12:37:22.472Z,13.48
2023-03-02T12:40:31.718Z,17.02
2023-03-02T12:43:26.442Z,15.52
2023-03-02T12:46:23.131Z,15.02
2023-03-02T12:49:00.458Z,12.38
2023-03-02T12:51:30.296Z,12.18
2023-03-02T12:54:07.525Z,12.45
2023-03-02T12:56:35.744Z,14.57
2023-03-02T12:59:03.704Z,14.48
2023-03-02T13:01:34.448Z,19.30
2023-03-02T13:04:02.359Z,13.80
2023-03-02T13:06:33.083Z,13.20
2023-03-02T13:09:01.397Z,14.25
2023-03-02T13:11:33.796Z,10.90
2023-03-02T13:14:03.891Z,12.05
2023-03-02T13:16:34.294Z,15.85
2023-03-02T13:19:06.963Z,13.80
2023-03-02T13:21:37.622Z,15.82
2023-03-02T13:24:21.507Z,17.58
2023-03-02T13:26:58.271Z,13.18
2023-03-02T13:29:30.957Z,12.55
2023-03-02T13:31:58.887Z,12.80
2023-03-02T13:34:28.705Z,14.25
2023-03-02T13:36:56.863Z,13.15
2023-03-02T13:39:28.814Z,11.15
2023-03-02T13:41:59.743Z,10.25
2023-03-02T13:44:30.392Z,14.57
2023-03-02T13:46:59.143Z,14.30
2023-03-02T13:49:29.488Z,15.27
2023-03-02T13:52:05.868Z,12.02
2023-03-02T13:54:37.497Z,13.80
2023-03-02T13:57:07.621Z,12.40
2023-03-02T13:59:36.422Z,12.60
2023-03-02T14:02:04.478Z,12.40
2023-03-02T14:04:32.408Z,13.90
2023-03-02T14:07:00.181Z,15.05
2023-03-02T14:09:28.131Z,12.13
2023-03-02T14:11:57.809Z,12.15
2023-03-02T14:14:28.740Z,14.63
2023-03-02T14:16:57.323Z,15.00
2023-03-02T14:19:25.099Z,10.52
2023-03-02T14:21:52.987Z,10.82
2023-03-02T14:24:20.725Z,13.68
2023-03-02T14:26:49.799Z,13.65
2023-03-02T14:29:22.993Z,11.48
2023-03-02T14:31:53.160Z,12.70
2023-03-02T14:34:21.202Z,10.48
2023-03-02T14:36:52.889Z,14.25
2023-03-02T14:39:23.303Z,13.13
2023-03-02T14:41:54.051Z,14.93
2023-03-02T14:44:23.009Z,14.45
2023-03-02T14:46:52.992Z,14.13
2023-03-02T14:49:21.553Z,14.57
2023-03-02T14:51:59.021Z,14.35
2023-03-02T14:54:27.513Z,13.43
2023-03-02T14:56:55.332Z,11.52
2023-03-02T14:59:23.201Z,13.48
2023-03-02T15:01:52.372Z,11.48
2023-03-02T15:04:20.172Z,13.05
2023-03-02T15:06:47.983Z,13.43
2023-03-02T15:09:15.907Z,14.75
2023-03-02T15:11:43.900Z,13.07
2023-03-02T15:14:11.647Z,12.02
2023-03-02T15:16:39.962Z,13.13
2023-03-02T15:19:09.529Z,20.77
2023-03-02T15:21:41.441Z,13.75
2023-03-02T15:24:11.341Z,22.90
2023-03-02T15:26:41.007Z,15.90
2023-03-02T15:29:09.416Z,18.25
2023-03-02T15:31:37.413Z,14.93
2023-03-02T15:34:05.272Z,16.75
2023-03-02T15:36:34.523Z,14.80
2023-03-02T15:39:02.417Z,13.00
2023-03-02T15:41:30.336Z,17.50
2023-03-02T15:43:58.122Z,15.25
2023-03-02T15:46:26.801Z,17.98
2023-03-02T15:48:54.650Z,18.20
2023-03-02T15:51:22.670Z,13.00
2023-03-02T15:53:51.853Z,14.63
2023-03-02T15:56:19.588Z,19.45
2023-03-02T15:58:48.347Z,16.30
2023-03-02T16:01:16.932Z,14.18
2023-03-02T16:03:45.283Z,14.65
2023-03-02T16:06:13.462Z,16.15
2023-03-02T16:08:41.328Z,18.55
2023-03-02T16:11:11.477Z,13.98
2023-03-02T16:13:39.398Z,13.30
2023-03-02T16:16:07.903Z,15.00
2023-03-02T16:18:35.726Z,13.68
2023-03-02T16:21:03.612Z,21.92
2023-03-02T16:23:31.358Z,15.15
2023-03-02T16:26:08.058Z,16.17
2023-03-02T16:28:37.812Z,15.13
2023-03-02T16:31:06.506Z,17.63
2023-03-02T16:33:34.721Z,18.23
2023-03-02T16:36:02.692Z,15.15
2023-03-02T16:38:30.580Z,11.63
2023-03-02T16:40:58.377Z,16.58
2023-03-02T16:43:26.345Z,17.02
2023-03-02T16:45:56.011Z,15.88
2023-03-02T16:48:24.259Z,15.18
2023-03-02T16:50:56.774Z,17.65
2023-03-02T16:53:24.664Z,20.23
2023-03-02T16:55:52.579Z,15.10
2023-03-02T16:58:20.360Z,16.13
2023-03-02T17:00:48.371Z,17.58
2023-03-02T17:03:17.946Z,15.50
2023-03-02T17:05:45.956Z,13.65
2023-03-02T17:08:15.803Z,18.33
2023-03-02T17:10:44.386Z,23.25
2023-03-02T17:13:15.319Z,15.63
2023-03-02T17:15:43.444Z,15.25
2023-03-02T17:18:11.830Z,16.23
2023-03-02T17:20:41.310Z,16.15
2023-03-02T17:23:11.911Z,16.75
2023-03-02T17:25:40.052Z,19.63
2023-03-02T17:28:14.921Z,25.02
2023-03-02T17:30:43.748Z,18.45
2023-03-02T17:33:12.388Z,16.92
2023-03-02T17:35:42.587Z,18.50
2023-03-02T17:38:11.589Z,20.38
2023-03-02T17:40:39.629Z,18.23
2023-03-02T17:43:08.304Z,17.48
2023-03-02T17:45:36.613Z,17.60
2023-03-02T17:48:05.700Z,18.85
2023-03-02T17:50:33.763Z,18.65
2023-03-02T17:53:03.273Z,17.30
2023-03-02T17:55:31.527Z,18.58
2023-03-02T17:58:00.790Z,18.73
2023-03-02T18:00:28.951Z,16.65
2023-03-02T18:02:57.228Z,22.05
2023-03-02T18:05:25.679Z,16.55
2023-03-02T18:07:54.769Z,16.52
2023-03-02T18:10:24.020Z,15.93
2023-03-02T18:12:54.340Z,13.60
2023-03-02T18:15:22.481Z,18.58
2023-03-02T18:17:50.592Z,17.35
2023-03-02T18:20:18.798Z,15.85
2023-03-02T18:22:47.187Z,13.65
2023-03-02T18:25:17.223Z,17.55
2023-03-02T18:27:46.932Z,12.35
2023-03-02T18:30:16.966Z,12.38
2023-03-02T18:32:47.988Z,14.48
2023-03-02T18:35:16.824Z,30.67
2023-03-02T18:37:48.464Z,16.85
2023-03-02T18:40:17.769Z,17.05
2023-03-02T18:42:47.989Z,18.08
2023-03-02T18:45:23.455Z,14.30
2023-03-02T18:47:52.710Z,18.75
2023-03-02T18:50:21.068Z,11.88
2023-03-02T18:52:50.606Z,17.42
2023-03-02T18:55:19.381Z,14.57
2023-03-02T18:57:49.323Z,16.75
2023-03-02T19:00:26.684Z,17.88
2023-03-02T19:02:56.614Z,20.98
2023-03-02T19:05:27.111Z,15.95
2023-03-02T19:07:57.578Z,12.82
2023-03-02T19:10:25.943Z,10.18
2023-03-02T19:12:58.962Z,13.82
2023-03-02T19:15:27.400Z,11.30
2023-03-02T19:17:57.266Z,12.68
2023-03-02T19:20:27.388Z,13.73
2023-03-02T19:22:55.795Z,12.90
2023-03-02T19:25:24.413Z,13.73
2023-03-02T19:27:52.352Z,14.13
2023-03-02T19:30:25.862Z,11.13
2023-03-02T19:32:55.471Z,13.77
2023-03-02T19:35:26.143Z,14.48
2023-03-02T19:37:54.902Z,17.73
2023-03-02T19:40:27.748Z,12.80
2023-03-02T19:42:58.220Z,12.90
2023-03-02T19:45:32.584Z,13.13
2023-03-02T19:48:01.740Z,12.93
2023-03-02T19:50:30.524Z,11.95
2023-03-02T19:53:00.092Z,9.57
2023-03-02T19:55:28.631Z,10.55
2023-03-02T19:58:02.071Z,11.57
2023-03-02T20:00:35.560Z,14.05
2023-03-02T20:03:05.924Z,11.57
2023-03-02T20:05:34.026Z,11.50
2023-03-02T20:08:01.950Z,13.43
2023-03-02T20:10:34.656Z,7.97
2023-03-02T20:13:03.771Z,11.52
2023-03-02T20:15:38.045Z,8.60
2023-03-02T20:18:08.456Z,9.40
2023-03-02T20:20:37.264Z,10.20
2023-03-02T20:23:05.338Z,9.05
2023-03-02T20:25:33.923Z,10.10
2023-03-02T20:28:05.723Z,9.48
2023-03-02T20:30:38.110Z,10.15
2023-03-02T20:33:07.986Z,6.00
2023-03-02T20:35:40.843Z,9.45
2023-03-02T20:38:10.438Z,7.82
2023-03-02T20:40:38.472Z,8.13
2023-03-02T20:43:06.880Z,7.95
2023-03-02T20:45:36.726Z,5.90
2023-03-02T20:48:05.637Z,6.07
2023-03-02T20:50:35.042Z,10.32
2023-03-02T20:53:04.119Z,8.32
2023-03-02T20:55:32.301Z,5.57
2023-03-02T20:58:01.169Z,7.05
2023-03-02T21:00:31.749Z,11.68
2023-03-02T21:03:01.125Z,6.40
2023-03-02T21:05:30.631Z,8.32
2023-03-02T21:07:58.960Z,6.40
2023-03-02T21:10:30.368Z,6.80
2023-03-02T21:12:58.969Z,7.15
2023-03-02T21:15:28.237Z,7.28
2023-03-02T21:17:56.825Z,9.10
2023-03-02T21:20:29.874Z,8.68
2023-03-02T21:22:57.913Z,8.98
2023-03-02T21:25:26.501Z,10.18
2023-03-02T21:27:55.368Z,6.80
2023-03-02T21:30:26.235Z,8.88
2023-03-02T21:32:54.786Z,7.70
2023-03-02T21:35:24.202Z,8.82
2023-03-02T21:37:59.616Z,8.25
2023-03-02T21:40:31.902Z,8.18
2023-03-02T21:43:01.797Z,9.25
2023-03-02T21:45:30.321Z,8.90
2023-03-02T21:47:58.378Z,5.80
2023-03-02T21:50:29.560Z,7.78
2023-03-02T21:52:59.637Z,9.50
2023-03-02T21:55:28.503Z,6.13
2023-03-02T21:57:57.331Z,10.82
2023-03-02T22:00:27.889Z,8.02
2023-03-02T22:02:56.224Z,13.75
2023-03-02T22:05:24.293Z,12.65
2023-03-02T22:07:52.777Z,14.05
2023-03-02T22:10:27.888Z,8.95
2023-03-02T22:12:58.521Z,9.65
2023-03-02T22:15:28.006Z,10.07
2023-03-02T22:17:56.693Z,10.68
2023-03-02T22:20:24.712Z,13.18
2023-03-02T22:22:55.642Z,11.95
2023-03-02T22:25:25.686Z,10.40
2023-03-02T22:27:57.220Z,15.32
2023-03-02T22:30:27.128Z,10.82
2023-03-02T22:32:54.994Z,12.68
2023-03-02T22:35:27.006Z,9.63
2023-03-02T22:38:02.631Z,11.55
2023-03-02T22:40:34.128Z,10.38
2023-03-02T22:43:13.100Z,8.75
2023-03-02T22:45:42.547Z,10.82
2023-03-02T22:48:17.623Z,11.30
2023-03-02T22:50:46.589Z,11.73
2023-03-02T22:53:24.982Z,12.40
2023-03-02T22:55:59.115Z,14.13
2023-03-02T22:58:33.162Z,14.00
2023-03-02T23:01:02.724Z,9.75
2023-03-02T23:03:39.813Z,9.93
2023-03-02T23:06:30.214Z,8.73
2023-03-02T23:08:59.995Z,12.07
2023-03-02T23:11:32.457Z,9.95
2023-03-02T23:14:01.853Z,8.48
2023-03-02T23:16:36.948Z,7.90
2023-03-02T23:19:05.936Z,7.03
2023-03-02T23:21:39.498Z,6.80
2023-03-02T23:24:08.859Z,8.10
2023-03-02T23:26:37.989Z,11.02
2023-03-02T23:29:07.995Z,9.02
2023-03-02T23:31:35.929Z,9.10
2023-03-02T23:34:03.770Z,8.00
2023-03-02T23:36:32.047Z,12.25
2023-03-02T23:38:59.795Z,9.82
2023-03-02T23:41:27.829Z,8.60
2023-03-02T23:43:55.632Z,12.18
2023-03-02T23:46:25.396Z,11.32
2023-03-02T23:48:53.571Z,10.98
2023-03-02T23:51:21.268Z,10.75
2023-03-02T23:53:49.020Z,8.98
2023-03-02T23:56:16.725Z,7.80
2023-03-02T23:58:44.566Z,7.95
