createdAt,value
2023-04-25T00:00:19.008Z,4.63
2023-04-25T00:02:45.716Z,4.50
2023-04-25T00:05:12.888Z,4.73
2023-04-25T00:07:39.830Z,6.13
2023-04-25T00:10:06.948Z,5.33
2023-04-25T00:12:34.698Z,5.03
2023-04-25T00:15:01.530Z,5.00
2023-04-25T00:17:28.366Z,5.10
2023-04-25T00:19:55.141Z,4.87
2023-04-25T00:22:22.316Z,5.20
2023-04-25T00:24:49.020Z,4.77
2023-04-25T00:27:15.691Z,5.70
2023-04-25T00:29:42.454Z,5.63
2023-04-25T00:32:09.767Z,5.60
2023-04-25T00:34:36.498Z,4.47
2023-04-25T00:37:03.335Z,5.77
2023-04-25T00:39:30.033Z,5.50
2023-04-25T00:41:56.960Z,5.03
2023-04-25T00:44:24.199Z,5.07
2023-04-25T00:46:52.000Z,5.47
2023-04-25T00:49:18.660Z,5.03
2023-04-25T00:51:45.881Z,4.67
2023-04-25T00:54:13.407Z,5.43
2023-04-25T00:56:40.564Z,6.07
2023-04-25T00:59:07.493Z,5.80
2023-04-25T01:01:34.255Z,5.20
2023-04-25T01:04:02.083Z,5.40
2023-04-25T01:06:28.818Z,4.87
2023-04-25T01:08:55.634Z,5.47
2023-04-25T01:11:22.483Z,5.77
2023-04-25T01:13:49.980Z,5.80
2023-04-25T01:16:18.362Z,5.27
2023-04-25T01:18:45.944Z,5.33
2023-04-25T01:21:14.332Z,5.13
2023-04-25T01:23:42.008Z,5.07
2023-04-25T01:26:10.206Z,5.30
2023-04-25T01:28:37.461Z,4.93
2023-04-25T01:31:05.289Z,6.47
2023-04-25T01:33:32.432Z,4.70
2023-04-25T01:35:59.317Z,4.70
2023-04-25T01:38:26.489Z,5.83
2023-04-25T01:40:54.856Z,5.60
2023-04-25T01:43:22.097Z,5.30
2023-04-25T01:45:50.088Z,6.07
2023-04-25T01:48:17.382Z,5.10
2023-04-25T01:50:45.037Z,5.40
2023-04-25T01:53:13.886Z,5.57
2023-04-25T01:55:42.206Z,5.10
2023-04-25T01:58:14.004Z,4.80
2023-04-25T02:00:59.433Z,4.90
2023-04-25T02:03:32.882Z,5.43
2023-04-25T02:06:00.363Z,5.40
2023-04-25T02:08:28.023Z,5.37
2023-04-25T02:10:56.541Z,5.53
2023-04-25T02:13:24.687Z,4.90
2023-04-25T02:16:14.981Z,4.40
2023-04-25T02:18:42.116Z,5.50
2023-04-25T02:21:08.806Z,5.30
2023-04-25T02:23:36.769Z,4.60
2023-04-25T02:26:03.623Z,5.23
2023-04-25T02:28:30.699Z,5.90
2023-04-25T02:30:57.427Z,5.33
2023-04-25T02:33:25.082Z,4.53
2023-04-25T02:35:51.737Z,5.37
2023-04-25T02:38:18.414Z,5.97
2023-04-25T02:40:45.104Z,4.70
2023-04-25T02:43:12.273Z,5.07
2023-04-25T02:45:38.984Z,5.70
2023-04-25T02:48:05.984Z,5.00
2023-04-25T02:50:33.195Z,4.77
2023-04-25T02:53:00.576Z,5.27
2023-04-25T02:55:33.562Z,5.50
2023-04-25T02:58:02.858Z,5.63
2023-04-25T03:00:46.272Z,5.47
2023-04-25T03:03:13.576Z,4.83
2023-04-25T03:05:40.454Z,5.10
2023-04-25T03:08:07.407Z,5.30
2023-04-25T03:10:35.249Z,6.00
2023-04-25T03:13:06.340Z,5.60
2023-04-25T03:15:33.488Z,6.27
2023-04-25T03:18:00.317Z,5.17
2023-04-25T03:20:27.049Z,5.30
2023-04-25T03:22:53.993Z,5.03
2023-04-25T03:25:20.719Z,5.43
2023-04-25T03:27:47.520Z,5.60
2023-04-25T03:30:14.438Z,5.33
2023-04-25T03:32:43.446Z,5.20
2023-04-25T03:35:10.136Z,5.23
2023-04-25T03:37:36.918Z,4.87
2023-04-25T03:40:04.089Z,5.20
2023-04-25T03:42:51.259Z,5.43
2023-04-25T03:45:18.847Z,5.70
2023-04-25T03:47:45.661Z,5.20
2023-04-25T03:50:12.408Z,5.30
2023-04-25T03:52:39.224Z,5.40
2023-04-25T03:55:06.242Z,5.13
2023-04-25T03:57:32.954Z,5.27
2023-04-25T03:59:59.721Z,5.00
2023-04-25T04:02:29.638Z,6.20
2023-04-25T04:04:57.976Z,4.73
2023-04-25T04:07:24.951Z,5.03
2023-04-25T04:09:55.474Z,5.20
2023-04-25T04:12:30.749Z,5.40
2023-04-25T04:14:58.618Z,5.50
2023-04-25T04:17:26.365Z,5.27
2023-04-25T04:19:53.403Z,4.87
2023-04-25T04:22:20.900Z,5.10
2023-04-25T04:24:49.174Z,4.73
2023-04-25T04:27:21.364Z,5.60
2023-04-25T04:30:02.919Z,4.97
2023-04-25T04:32:35.763Z,5.97
2023-04-25T04:35:05.433Z,4.97
2023-04-25T04:37:32.082Z,5.33
2023-04-25T04:40:00.140Z,5.07
2023-04-25T04:42:32.746Z,5.20
2023-04-25T04:45:18.326Z,5.17
2023-04-25T04:48:00.033Z,5.67
2023-04-25T04:50:47.152Z,5.47
2023-04-25T04:53:45.567Z,5.10
2023-04-25T04:56:34.539Z,6.13
2023-04-25T04:59:15.286Z,4.93
2023-04-25T05:02:04.564Z,4.93
2023-04-25T05:04:58.045Z,5.27
2023-04-25T05:07:37.876Z,5.70
2023-04-25T05:10:24.913Z,6.60
2023-04-25T05:12:57.278Z,5.53
2023-04-25T05:15:42.315Z,6.57
2023-04-25T05:18:23.795Z,5.67
2023-04-25T05:21:07.844Z,6.47
2023-04-25T05:23:53.382Z,6.07
2023-04-25T05:26:32.492Z,6.00
2023-04-25T05:29:13.711Z,6.17
2023-04-25T05:32:00.690Z,6.03
2023-04-25T05:34:27.638Z,5.70
2023-04-25T05:36:57.503Z,6.03
2023-04-25T05:39:25.153Z,5.87
2023-04-25T05:42:27.484Z,5.77
2023-04-25T05:45:12.769Z,5.93
2023-04-25T05:47:49.272Z,6.10
2023-04-25T05:50:38.901Z,6.20
2023-04-25T05:53:42.512Z,6.30
2023-04-25T05:56:09.196Z,5.90
2023-04-25T05:58:35.973Z,5.60
2023-04-25T06:01:03.852Z,6.00
2023-04-25T06:03:31.319Z,6.00
2023-04-25T06:05:59.194Z,5.63
2023-04-25T06:08:26.641Z,5.47
2023-04-25T06:10:53.345Z,5.37
2023-04-25T06:13:20.085Z,5.40
2023-04-25T06:15:47.005Z,4.50
2023-04-25T06:18:13.735Z,5.30
2023-04-25T06:20:40.883Z,4.20
2023-04-25T06:23:07.866Z,5.00
2023-04-25T06:25:48.867Z,4.50
2023-04-25T06:28:15.791Z,4.10
2023-04-25T06:30:43.521Z,4.13
2023-04-25T06:33:14.283Z,3.73
2023-04-25T06:35:42.500Z,4.20
2023-04-25T06:38:12.101Z,3.87
2023-04-25T06:40:40.731Z,4.23
2023-04-25T06:43:09.338Z,3.70
2023-04-25T06:46:03.570Z,3.57
2023-04-25T06:48:33.766Z,3.40
2023-04-25T06:51:01.312Z,3.53
2023-04-25T06:53:28.644Z,3.53
2023-04-25T06:55:59.905Z,3.33
2023-04-25T06:58:34.877Z,3.07
2023-04-25T07:01:15.494Z,3.73
2023-04-25T07:03:42.636Z,3.03
2023-04-25T07:06:15.289Z,3.40
2023-04-25T07:08:42.491Z,2.80
2023-04-25T07:11:09.262Z,3.33
2023-04-25T07:13:37.570Z,3.90
2023-04-25T07:16:04.807Z,3.57
2023-04-25T07:18:34.234Z,3.43
2023-04-25T07:21:01.860Z,3.50
2023-04-25T07:23:29.783Z,3.50
2023-04-25T07:25:59.758Z,3.63
2023-04-25T07:28:28.505Z,3.17
2023-04-25T07:30:55.205Z,3.13
2023-04-25T07:33:22.271Z,3.80
2023-04-25T07:35:49.162Z,3.53
2023-04-25T07:38:16.060Z,4.07
2023-04-25T07:40:42.875Z,3.73
2023-04-25T07:43:13.450Z,3.07
2023-04-25T07:45:48.269Z,3.60
2023-04-25T07:48:19.719Z,2.57
2023-04-25T07:50:47.487Z,2.87
2023-04-25T07:53:15.605Z,2.83
2023-04-25T07:55:49.667Z,3.17
2023-04-25T07:58:22.450Z,3.30
2023-04-25T08:00:53.008Z,2.47
2023-04-25T08:03:45.925Z,2.50
2023-04-25T08:06:27.238Z,2.90
2023-04-25T08:09:08.920Z,1.83
2023-04-25T08:11:39.125Z,2.27
2023-04-25T08:14:07.891Z,2.07
2023-04-25T08:16:35.471Z,2.13
2023-04-25T08:19:03.368Z,2.70
2023-04-25T08:21:30.236Z,2.37
2023-04-25T08:24:00.141Z,2.13
2023-04-25T08:26:30.380Z,2.10
2023-04-25T08:28:58.060Z,2.20
2023-04-25T08:31:24.782Z,3.10
2023-04-25T08:34:00.793Z,2.37
2023-04-25T08:36:39.827Z,2.53
2023-04-25T08:39:23.871Z,1.97
2023-04-25T08:42:13.540Z,2.10
2023-04-25T08:44:40.517Z,2.30
2023-04-25T08:47:07.658Z,1.83
2023-04-25T08:49:45.835Z,2.30
2023-04-25T08:52:14.091Z,2.40
2023-04-25T08:54:47.516Z,1.60
2023-04-25T08:57:16.577Z,2.20
2023-04-25T08:59:46.997Z,2.83
2023-04-25T09:02:19.210Z,1.80
2023-04-25T09:04:49.644Z,2.30
2023-04-25T09:07:19.800Z,1.87
2023-04-25T09:09:46.666Z,2.13
2023-04-25T09:12:19.111Z,2.30
2023-04-25T09:15:01.804Z,2.27
2023-04-25T09:17:45.512Z,2.63
2023-04-25T09:20:16.260Z,2.27
2023-04-25T09:22:44.162Z,2.43
2023-04-25T09:25:11.896Z,2.47
2023-04-25T09:27:54.126Z,2.47
2023-04-25T09:30:33.202Z,2.40
2023-04-25T09:33:09.829Z,2.53
2023-04-25T09:35:44.066Z,2.67
2023-04-25T09:38:19.662Z,2.40
2023-04-25T09:41:05.814Z,2.63
2023-04-25T09:43:39.008Z,2.90
2023-04-25T09:46:15.064Z,2.73
2023-04-25T09:48:49.518Z,2.77
2023-04-25T09:51:17.478Z,2.20
2023-04-25T09:53:53.493Z,2.90
2023-04-25T09:56:32.375Z,2.67
2023-04-25T09:59:02.805Z,2.87
2023-04-25T10:01:29.732Z,3.23
2023-04-25T10:04:07.882Z,2.63
2023-04-25T10:06:54.645Z,2.13
2023-04-25T10:09:22.498Z,2.50
2023-04-25T10:11:49.286Z,2.23
2023-04-25T10:14:16.822Z,2.43
2023-04-25T10:16:43.954Z,2.73
2023-04-25T10:19:11.141Z,2.43
2023-04-25T10:21:41.819Z,2.80
2023-04-25T10:24:09.018Z,2.60
2023-04-25T10:26:35.774Z,2.20
2023-04-25T10:29:03.602Z,2.70
2023-04-25T10:31:31.954Z,2.77
2023-04-25T10:33:58.903Z,2.13
2023-04-25T10:36:28.507Z,2.07
2023-04-25T10:38:55.550Z,2.80
2023-04-25T10:41:24.022Z,2.20
2023-04-25T10:43:59.932Z,2.87
2023-04-25T10:46:27.645Z,2.60
2023-04-25T10:48:56.239Z,2.50
2023-04-25T10:51:23.832Z,2.33
2023-04-25T10:53:56.489Z,2.30
2023-04-25T10:56:24.019Z,2.40
2023-04-25T10:58:52.125Z,2.30
2023-04-25T11:01:25.431Z,2.00
2023-04-25T11:03:58.530Z,2.37
2023-04-25T11:06:55.847Z,2.37
2023-04-25T11:09:27.895Z,2.67
2023-04-25T11:11:58.252Z,2.60
2023-04-25T11:14:25.194Z,2.30
2023-04-25T11:16:58.159Z,2.33
2023-04-25T11:19:26.984Z,2.50
2023-04-25T11:22:01.119Z,2.23
2023-04-25T11:24:35.888Z,2.73
2023-04-25T11:27:07.112Z,2.80
2023-04-25T11:29:34.673Z,2.30
2023-04-25T11:32:02.453Z,2.50
2023-04-25T11:34:31.993Z,2.47
2023-04-25T11:36:58.944Z,2.50
2023-04-25T11:39:26.296Z,2.77
2023-04-25T11:41:53.399Z,2.60
2023-04-25T11:44:20.721Z,2.43
2023-04-25T11:46:47.587Z,2.70
2023-04-25T11:49:14.806Z,2.70
2023-04-25T11:51:45.422Z,2.20
2023-04-25T11:54:12.941Z,2.43
2023-04-25T11:56:43.532Z,2.03
2023-04-25T11:59:10.930Z,2.10
2023-04-25T12:01:39.353Z,2.20
2023-04-25T12:04:22.494Z,1.90
2023-04-25T12:06:54.048Z,2.00
2023-04-25T12:09:22.660Z,1.80
2023-04-25T12:11:53.698Z,1.70
2023-04-25T12:14:25.300Z,1.63
2023-04-25T12:16:55.028Z,1.63
2023-04-25T12:19:22.125Z,1.47
2023-04-25T12:21:57.966Z,1.63
2023-04-25T12:24:27.193Z,2.00
2023-04-25T12:27:04.552Z,2.30
2023-04-25T12:29:41.773Z,2.23
2023-04-25T12:32:15.608Z,2.50
2023-04-25T12:34:42.803Z,1.70
2023-04-25T12:37:09.620Z,1.80
2023-04-25T12:39:36.324Z,1.80
2023-04-25T12:42:03.456Z,1.77
2023-04-25T12:44:30.131Z,1.73
2023-04-25T12:46:56.887Z,2.60
2023-04-25T12:49:23.641Z,1.77
2023-04-25T12:51:50.578Z,2.10
2023-04-25T12:54:17.309Z,2.10
2023-04-25T12:56:43.999Z,1.60
2023-04-25T12:59:11.103Z,1.97
2023-04-25T13:01:38.757Z,1.80
2023-04-25T13:04:05.684Z,1.87
2023-04-25T13:06:32.551Z,1.73
2023-04-25T13:08:59.320Z,2.27
2023-04-25T13:11:26.022Z,1.70
2023-04-25T13:13:53.602Z,2.30
2023-04-25T13:16:22.284Z,1.70
2023-04-25T13:18:49.360Z,2.27
2023-04-25T13:21:16.124Z,2.43
2023-04-25T13:23:47.856Z,2.33
2023-04-25T13:26:14.710Z,2.03
2023-04-25T13:28:43.629Z,1.87
2023-04-25T13:31:11.632Z,1.90
2023-04-25T13:33:39.071Z,2.30
2023-04-25T13:36:06.539Z,2.00
2023-04-25T13:38:33.432Z,1.50
2023-04-25T13:41:00.220Z,1.90
2023-04-25T13:43:26.935Z,1.67
2023-04-25T13:45:54.085Z,2.07
2023-04-25T13:48:21.336Z,2.20
2023-04-25T13:50:48.024Z,2.00
2023-04-25T13:53:14.723Z,1.90
2023-04-25T13:55:41.705Z,2.33
2023-04-25T13:58:09.212Z,1.70
2023-04-25T14:00:40.535Z,2.23
2023-04-25T14:03:09.337Z,1.80
2023-04-25T14:05:40.304Z,1.60
2023-04-25T14:08:08.230Z,1.83
2023-04-25T14:10:35.353Z,1.90
2023-04-25T14:13:02.333Z,2.13
2023-04-25T14:15:29.062Z,2.03
2023-04-25T14:17:55.841Z,1.50
2023-04-25T14:20:25.033Z,1.97
2023-04-25T14:23:35.525Z,1.90
2023-04-25T14:26:03.644Z,2.37
2023-04-25T14:28:30.867Z,2.30
2023-04-25T14:30:57.666Z,2.03
2023-04-25T14:33:24.838Z,1.70
2023-04-25T14:35:54.103Z,1.60
2023-04-25T14:38:24.316Z,2.07
2023-04-25T14:40:51.328Z,1.50
2023-04-25T14:43:18.153Z,1.57
2023-04-25T14:45:45.245Z,1.80
2023-04-25T14:51:46.901Z,1.80
2023-04-25T14:54:14.231Z,1.70
2023-04-25T14:56:41.028Z,1.70
2023-04-25T14:59:07.937Z,1.70
2023-04-25T15:01:34.832Z,1.77
2023-04-25T15:04:01.824Z,1.87
2023-04-25T15:06:29.999Z,2.43
2023-04-25T15:08:58.025Z,1.73
2023-04-25T15:11:24.692Z,1.80
2023-04-25T15:13:51.697Z,1.93
2023-04-25T15:16:19.133Z,1.40
2023-04-25T15:18:46.180Z,1.70
2023-04-25T15:21:12.899Z,1.43
2023-04-25T15:23:39.611Z,1.50
2023-04-25T15:26:06.373Z,1.90
2023-04-25T15:28:34.780Z,1.90
2023-04-25T15:31:01.593Z,1.80
2023-04-25T15:33:28.600Z,1.83
2023-04-25T15:35:55.750Z,1.60
2023-04-25T15:38:22.463Z,1.83
2023-04-25T15:40:49.284Z,1.77
2023-04-25T15:43:17.374Z,1.80
2023-04-25T15:45:44.145Z,1.40
2023-04-25T15:48:11.242Z,1.83
2023-04-25T15:50:38.032Z,1.20
2023-04-25T15:53:07.033Z,2.00
2023-04-25T15:55:34.535Z,2.00
2023-04-25T15:58:01.297Z,1.40
2023-04-25T16:00:28.324Z,1.50
2023-04-25T16:02:56.408Z,1.30
2023-04-25T16:05:24.253Z,1.40
2023-04-25T16:07:53.948Z,1.20
2023-04-25T16:10:21.920Z,1.20
2023-04-25T16:12:49.682Z,1.30
2023-04-25T16:15:17.056Z,1.30
2023-04-25T16:17:43.962Z,1.30
2023-04-25T16:20:12.765Z,1.67
2023-04-25T16:22:40.384Z,1.67
2023-04-25T16:25:07.504Z,1.40
2023-04-25T16:27:34.984Z,1.50
2023-04-25T16:30:05.118Z,1.10
2023-04-25T16:32:32.034Z,1.30
2023-04-25T16:34:59.165Z,1.37
2023-04-25T16:37:26.209Z,1.30
2023-04-25T16:39:54.445Z,1.37
2023-04-25T16:42:21.216Z,1.53
2023-04-25T16:44:47.943Z,1.50
2023-04-25T16:47:18.683Z,1.20
2023-04-25T16:49:47.590Z,1.07
2023-04-25T16:52:16.283Z,1.23
2023-04-25T16:54:43.197Z,1.43
2023-04-25T16:57:11.559Z,1.50
2023-04-25T16:59:39.079Z,1.23
2023-04-25T17:02:08.472Z,1.13
2023-04-25T17:04:35.420Z,1.40
2023-04-25T17:07:02.385Z,1.20
2023-04-25T17:09:29.473Z,1.50
2023-04-25T17:11:56.530Z,1.40
2023-04-25T17:14:23.345Z,1.57
2023-04-25T17:16:50.186Z,1.70
2023-04-25T17:19:18.062Z,1.53
2023-04-25T17:21:45.125Z,1.47
2023-04-25T17:24:13.060Z,1.53
2023-04-25T17:26:41.317Z,1.73
2023-04-25T17:29:08.504Z,1.70
2023-04-25T17:31:36.843Z,1.90
2023-04-25T17:34:05.296Z,2.00
2023-04-25T17:36:32.897Z,1.77
2023-04-25T17:38:59.762Z,1.87
2023-04-25T17:41:27.016Z,2.00
2023-04-25T17:43:53.747Z,2.03
2023-04-25T17:46:21.511Z,2.33
2023-04-25T17:48:49.715Z,1.57
2023-04-25T17:51:18.138Z,1.60
2023-04-25T17:53:44.969Z,1.40
2023-04-25T17:56:25.294Z,1.63
2023-04-25T17:58:53.889Z,1.63
2023-04-25T18:01:20.977Z,2.10
2023-04-25T18:03:50.328Z,1.70
2023-04-25T18:06:18.102Z,2.00
2023-04-25T18:08:45.291Z,1.87
2023-04-25T18:11:12.394Z,1.70
2023-04-25T18:13:40.985Z,2.00
2023-04-25T18:16:07.895Z,2.17
2023-04-25T18:18:48.595Z,2.10
2023-04-25T18:21:17.098Z,1.70
2023-04-25T18:23:45.290Z,2.00
2023-04-25T18:26:12.374Z,2.07
2023-04-25T18:28:39.171Z,2.03
2023-04-25T18:31:07.050Z,1.83
2023-04-25T18:33:34.108Z,2.00
2023-04-25T18:36:01.066Z,2.00
2023-04-25T18:41:06.236Z,2.17
2023-04-25T18:43:45.643Z,2.37
2023-04-25T18:46:12.535Z,2.57
2023-04-25T18:48:39.413Z,2.03
2023-04-25T18:51:07.640Z,2.00
2023-04-25T18:53:34.587Z,1.87
2023-04-25T18:56:01.507Z,2.30
2023-04-25T18:58:28.500Z,2.17
2023-04-25T19:00:55.644Z,2.10
2023-04-25T19:03:22.848Z,2.00
2023-04-25T19:05:51.875Z,2.80
2023-04-25T19:08:18.812Z,2.40
2023-04-25T19:10:45.771Z,2.33
2023-04-25T19:13:13.141Z,2.33
2023-04-25T19:15:40.111Z,2.07
2023-04-25T19:18:06.954Z,2.27
2023-04-25T19:20:34.090Z,1.80
2023-04-25T19:23:01.866Z,1.87
2023-04-25T19:25:28.967Z,2.00
2023-04-25T19:27:55.716Z,1.80
2023-04-25T19:30:23.345Z,1.70
2023-04-25T19:32:50.218Z,1.63
2023-04-25T19:35:17.360Z,2.17
2023-04-25T19:37:47.090Z,1.70
2023-04-25T19:40:16.193Z,2.40
2023-04-25T19:42:43.288Z,2.77
2023-04-25T19:45:10.565Z,2.20
2023-04-25T19:47:40.082Z,1.80
2023-04-25T19:50:07.965Z,1.93
2023-04-25T19:52:38.340Z,2.37
2023-04-25T19:55:05.322Z,2.17
2023-04-25T19:57:38.091Z,1.60
2023-04-25T20:00:09.218Z,1.83
2023-04-25T20:02:43.950Z,1.50
2023-04-25T20:05:12.458Z,1.60
2023-04-25T20:07:39.578Z,1.93
2023-04-25T20:10:08.038Z,1.90
2023-04-25T20:12:37.824Z,2.20
2023-04-25T20:15:05.799Z,1.87
2023-04-25T20:17:33.229Z,1.90
2023-04-25T20:20:00.015Z,1.63
2023-04-25T20:22:28.747Z,1.97
2023-04-25T20:24:55.470Z,1.90
2023-04-25T20:27:22.253Z,1.90
2023-04-25T20:29:49.010Z,2.07
2023-04-25T20:32:16.194Z,2.00
2023-04-25T20:34:43.652Z,2.63
2023-04-25T20:37:10.464Z,2.13
2023-04-25T20:39:37.290Z,2.10
2023-04-25T20:42:04.311Z,2.20
2023-04-25T20:44:32.218Z,2.20
2023-04-25T20:46:59.058Z,2.43
2023-04-25T20:49:25.946Z,2.10
2023-04-25T20:51:53.560Z,2.10
2023-04-25T20:54:20.309Z,2.03
2023-04-25T20:56:47.558Z,2.53
2023-04-25T20:59:14.276Z,1.93
2023-04-25T21:01:41.225Z,2.53
2023-04-25T21:04:09.460Z,1.93
2023-04-25T21:06:36.695Z,2.03
2023-04-25T21:09:04.861Z,2.40
2023-04-25T21:11:31.740Z,2.50
2023-04-25T21:13:58.666Z,2.33
2023-04-25T21:16:25.696Z,2.37
2023-04-25T21:18:52.963Z,2.53
2023-04-25T21:21:20.143Z,2.70
2023-04-25T21:23:47.771Z,2.43
2023-04-25T21:26:14.535Z,2.77
2023-04-25T21:28:41.267Z,3.17
2023-04-25T21:31:08.052Z,2.63
2023-04-25T21:33:35.177Z,2.50
2023-04-25T21:36:02.067Z,2.93
2023-04-25T21:38:28.853Z,2.87
2023-04-25T21:40:55.552Z,3.10
2023-04-25T21:43:23.045Z,3.23
2023-04-25T21:46:14.653Z,3.17
2023-04-25T21:48:36.570Z,3.27
2023-04-25T21:51:03.254Z,3.57
2023-04-25T21:53:29.999Z,2.83
2023-04-25T21:55:56.773Z,3.43
2023-04-25T21:58:23.916Z,3.33
2023-04-25T22:00:51.034Z,3.37
2023-04-25T22:03:20.637Z,3.07
2023-04-25T22:05:47.496Z,3.57
2023-04-25T22:08:14.743Z,3.73
2023-04-25T22:10:42.371Z,2.90
2023-04-25T22:13:10.258Z,3.33
2023-04-25T22:15:38.305Z,3.20
2023-04-25T22:18:05.925Z,3.10
2023-04-25T22:20:33.411Z,3.13
2023-04-25T22:23:00.393Z,3.10
2023-04-25T22:25:27.183Z,2.70
2023-04-25T22:27:55.552Z,2.90
2023-04-25T22:30:22.889Z,3.23
2023-04-25T22:32:49.726Z,2.90
2023-04-25T22:35:16.663Z,2.70
2023-04-25T22:37:43.915Z,2.50
2023-04-25T22:40:11.292Z,2.90
2023-04-25T22:42:39.889Z,3.07
2023-04-25T22:45:08.356Z,3.30
2023-04-25T22:47:35.887Z,3.50
2023-04-25T22:50:05.899Z,3.63
2023-04-25T22:52:33.843Z,3.20
2023-04-25T22:55:04.720Z,3.57
2023-04-25T22:57:33.221Z,3.17
2023-04-25T23:18:09.016Z,3.20
2023-04-25T23:20:36.135Z,2.90
2023-04-25T23:23:02.908Z,3.30
2023-04-25T23:25:29.644Z,3.93
2023-04-25T23:27:56.539Z,3.70
2023-04-25T23:30:23.338Z,3.30
2023-04-25T23:32:50.083Z,3.27
2023-04-25T23:35:17.059Z,3.70
2023-04-25T23:37:43.863Z,3.87
2023-04-25T23:40:11.499Z,3.20
2023-04-25T23:42:39.039Z,3.70
2023-04-25T23:45:06.845Z,3.40
2023-04-25T23:47:33.764Z,3.60
