createdAt,value
2022-09-12T00:00:15.747Z,100.00
2022-09-12T00:03:18.485Z,100.00
2022-09-12T00:06:28.328Z,100.00
2022-09-12T00:09:31.065Z,100.00
2022-09-12T00:12:33.526Z,100.00
2022-09-12T00:15:40.537Z,100.00
2022-09-12T00:18:43.864Z,100.00
2022-09-12T00:21:46.560Z,100.00
2022-09-12T00:24:49.009Z,100.00
2022-09-12T00:27:51.828Z,100.00
2022-09-12T00:30:54.305Z,100.00
2022-09-12T00:33:58.800Z,100.00
2022-09-12T00:37:01.451Z,100.00
2022-09-12T00:40:04.561Z,100.00
2022-09-12T00:43:13.709Z,100.00
2022-09-12T00:46:28.384Z,100.00
2022-09-12T00:50:04.556Z,100.00
2022-09-12T00:53:08.799Z,100.00
2022-09-12T00:56:12.728Z,100.00
2022-09-12T00:59:19.129Z,100.00
2022-09-12T01:02:21.979Z,100.00
2022-09-12T01:05:25.176Z,100.00
2022-09-12T01:08:28.801Z,100.00
2022-09-12T01:11:32.864Z,100.00
2022-09-12T01:14:35.587Z,100.00
2022-09-12T01:18:24.960Z,100.00
2022-09-12T01:21:36.332Z,100.00
2022-09-12T01:25:17.984Z,100.00
2022-09-12T01:28:51.424Z,100.00
2022-09-12T01:32:09.198Z,100.00
2022-09-12T01:35:22.991Z,100.00
2022-09-12T01:38:36.375Z,100.00
2022-09-12T01:42:03.800Z,100.00
2022-09-12T01:45:18.605Z,100.00
2022-09-12T01:48:31.274Z,100.00
2022-09-12T01:52:01.827Z,100.00
2022-09-12T01:55:12.891Z,100.00
2022-09-12T01:58:39.249Z,100.00
2022-09-12T02:01:46.827Z,100.00
2022-09-12T02:04:58.217Z,100.00
2022-09-12T02:08:07.477Z,100.00
2022-09-12T02:11:11.735Z,100.00
2022-09-12T02:14:20.334Z,100.00
2022-09-12T02:17:26.311Z,100.00
2022-09-12T02:20:51.032Z,100.00
2022-09-12T02:23:59.490Z,100.00
2022-09-12T02:27:18.770Z,100.00
2022-09-12T02:30:22.218Z,100.00
2022-09-12T02:33:49.970Z,100.00
2022-09-12T02:37:04.082Z,100.00
2022-09-12T02:40:09.045Z,100.00
2022-09-12T02:43:11.837Z,100.00
2022-09-12T02:46:19.403Z,100.00
2022-09-12T02:49:22.629Z,100.00
2022-09-12T02:52:26.133Z,100.00
2022-09-12T02:55:30.468Z,100.00
2022-09-12T02:58:33.193Z,100.00
2022-09-12T03:01:45.633Z,100.00
2022-09-12T03:05:20.326Z,100.00
2022-09-12T03:08:50.695Z,100.00
2022-09-12T03:12:11.949Z,100.00
2022-09-12T03:15:40.925Z,100.00
2022-09-12T03:18:53.880Z,100.00
2022-09-12T03:22:11.125Z,100.00
2022-09-12T03:25:21.004Z,100.00
2022-09-12T03:28:25.163Z,100.00
2022-09-12T03:31:27.833Z,100.00
2022-09-12T03:34:30.518Z,100.00
2022-09-12T03:37:32.967Z,100.00
2022-09-12T03:40:36.840Z,100.00
2022-09-12T03:43:39.382Z,100.00
2022-09-12T03:46:42.133Z,100.00
2022-09-12T03:49:44.775Z,100.00
2022-09-12T03:52:47.491Z,100.00
2022-09-12T03:55:49.893Z,100.00
2022-09-12T03:58:52.631Z,100.00
2022-09-12T04:01:55.114Z,100.00
2022-09-12T04:04:57.833Z,100.00
2022-09-12T04:08:00.283Z,100.00
2022-09-12T04:11:08.005Z,100.00
2022-09-12T04:14:10.471Z,100.00
2022-09-12T04:17:14.215Z,100.00
2022-09-12T04:20:16.950Z,100.00
2022-09-12T04:23:19.776Z,100.00
2022-09-12T04:26:22.470Z,100.00
2022-09-12T04:29:25.206Z,100.00
2022-09-12T04:32:29.785Z,100.00
2022-09-12T04:35:35.625Z,100.00
2022-09-12T04:38:39.093Z,100.00
2022-09-12T04:41:42.056Z,100.00
2022-09-12T04:44:44.520Z,100.00
2022-09-12T04:47:47.377Z,100.00
2022-09-12T04:50:50.029Z,100.00
2022-09-12T04:53:54.159Z,100.00
2022-09-12T04:56:56.956Z,100.00
2022-09-12T05:00:02.833Z,100.00
2022-09-12T05:03:08.990Z,100.00
2022-09-12T05:06:17.321Z,99.63
2022-09-12T05:09:19.733Z,99.30
2022-09-12T05:12:22.430Z,99.08
2022-09-12T05:15:25.210Z,98.70
2022-09-12T05:18:28.045Z,98.62
2022-09-12T05:21:30.522Z,98.19
2022-09-12T05:24:35.233Z,96.97
2022-09-12T05:27:37.712Z,95.52
2022-09-12T05:30:40.476Z,94.31
2022-09-12T05:33:44.525Z,89.33
2022-09-12T05:36:47.328Z,84.22
2022-09-12T05:39:50.050Z,84.74
2022-09-12T05:42:52.780Z,85.90
2022-09-12T05:46:10.626Z,85.77
2022-09-12T05:49:13.718Z,86.06
2022-09-12T05:52:16.357Z,87.11
2022-09-12T05:55:19.576Z,87.12
2022-09-12T05:58:23.059Z,86.94
2022-09-12T06:01:27.333Z,85.93
2022-09-12T06:04:30.125Z,85.98
2022-09-12T06:07:32.920Z,86.10
2022-09-12T06:10:35.638Z,86.13
2022-09-12T06:13:40.111Z,87.27
2022-09-12T06:16:42.982Z,87.58
2022-09-12T06:19:45.712Z,88.19
2022-09-12T06:22:48.486Z,87.88
2022-09-12T06:25:51.057Z,86.77
2022-09-12T06:28:55.181Z,86.32
2022-09-12T06:31:57.788Z,87.15
2022-09-12T06:35:00.531Z,86.41
2022-09-12T06:38:02.974Z,86.06
2022-09-12T06:41:11.443Z,86.20
2022-09-12T06:44:23.021Z,86.37
2022-09-12T06:47:25.736Z,86.09
2022-09-12T06:50:28.277Z,86.50
2022-09-12T06:53:33.701Z,86.29
2022-09-12T06:56:36.173Z,86.70
2022-09-12T06:59:39.298Z,86.52
2022-09-12T07:02:41.832Z,86.60
2022-09-12T07:05:46.082Z,86.76
2022-09-12T07:08:48.768Z,87.15
2022-09-12T07:11:51.520Z,87.67
2022-09-12T07:14:53.936Z,88.34
2022-09-12T07:17:56.656Z,86.26
2022-09-12T07:21:02.879Z,80.35
2022-09-12T07:24:06.393Z,79.93
2022-09-12T07:27:08.910Z,81.13
2022-09-12T07:30:12.153Z,82.47
2022-09-12T07:33:14.636Z,83.06
2022-09-12T07:36:19.024Z,81.77
2022-09-12T07:39:21.486Z,81.44
2022-09-12T07:42:24.185Z,82.01
2022-09-12T07:45:26.972Z,82.86
2022-09-12T07:48:29.852Z,82.11
2022-09-12T07:51:32.315Z,80.34
2022-09-12T07:54:35.257Z,79.56
2022-09-12T07:57:37.760Z,78.73
2022-09-12T08:00:41.208Z,79.16
2022-09-12T08:03:46.308Z,78.17
2022-09-12T08:06:49.037Z,77.85
2022-09-12T08:09:51.857Z,76.91
2022-09-12T08:12:54.377Z,71.79
2022-09-12T08:16:02.265Z,66.67
2022-09-12T08:19:05.372Z,64.33
2022-09-12T08:22:08.344Z,59.43
2022-09-12T08:25:10.930Z,57.80
2022-09-12T08:28:13.624Z,55.18
2022-09-12T08:31:18.202Z,53.55
2022-09-12T08:34:21.128Z,53.24
2022-09-12T08:37:23.711Z,52.93
2022-09-12T08:40:26.451Z,52.31
2022-09-12T08:43:56.693Z,51.50
2022-09-12T08:47:17.751Z,53.90
2022-09-12T08:50:22.357Z,54.75
2022-09-12T08:53:26.217Z,54.73
2022-09-12T08:56:32.176Z,51.15
2022-09-12T08:59:41.415Z,50.15
2022-09-12T09:03:02.024Z,49.99
2022-09-12T09:06:19.931Z,46.43
2022-09-12T09:09:46.743Z,48.42
2022-09-12T09:13:07.883Z,48.50
2022-09-12T09:16:33.131Z,51.17
2022-09-12T09:19:39.428Z,56.73
2022-09-12T09:22:53.589Z,55.87
2022-09-12T09:26:15.738Z,54.20
2022-09-12T09:29:20.519Z,55.36
2022-09-12T09:32:28.823Z,57.87
2022-09-12T09:35:45.618Z,56.98
2022-09-12T09:38:50.675Z,55.97
2022-09-12T09:42:19.949Z,56.16
2022-09-12T09:45:25.198Z,55.98
2022-09-12T09:48:36.445Z,57.50
2022-09-12T09:54:50.177Z,57.84
2022-09-12T09:57:53.365Z,55.17
2022-09-12T10:01:17.315Z,55.34
2022-09-12T10:04:22.667Z,52.53
2022-09-12T10:07:26.290Z,52.45
2022-09-12T10:10:28.963Z,52.63
2022-09-12T10:13:40.601Z,50.19
2022-09-12T10:16:54.263Z,53.07
2022-09-12T10:20:17.434Z,46.71
2022-09-12T10:23:19.659Z,44.41
2022-09-12T10:26:22.072Z,43.65
2022-09-12T10:29:28.935Z,40.84
2022-09-12T10:32:41.810Z,44.77
2022-09-12T10:35:48.936Z,48.15
2022-09-12T10:38:57.538Z,44.39
2022-09-12T10:42:01.376Z,44.16
2022-09-12T10:45:04.116Z,47.42
2022-09-12T10:48:27.419Z,49.42
2022-09-12T10:51:30.457Z,52.02
2022-09-12T10:54:34.499Z,51.96
2022-09-12T10:57:44.997Z,48.20
2022-09-12T11:00:54.462Z,45.10
2022-09-12T11:04:10.247Z,42.70
2022-09-12T11:07:34.113Z,44.96
2022-09-12T11:10:51.792Z,42.21
2022-09-12T11:14:03.410Z,40.10
2022-09-12T11:17:46.959Z,41.40
2022-09-12T11:21:02.413Z,44.76
2022-09-12T11:24:29.331Z,44.19
2022-09-12T11:27:31.853Z,43.39
2022-09-12T11:30:50.577Z,41.52
2022-09-12T11:33:56.634Z,41.73
2022-09-12T11:37:21.290Z,40.38
2022-09-12T11:40:29.889Z,46.35
2022-09-12T11:43:40.152Z,49.20
2022-09-12T11:46:44.709Z,47.50
2022-09-12T11:49:51.177Z,48.70
2022-09-12T11:52:58.175Z,47.55
2022-09-12T11:56:13.687Z,48.39
2022-09-12T11:59:46.854Z,50.38
2022-09-12T12:03:23.842Z,52.13
2022-09-12T12:06:52.358Z,53.33
2022-09-12T12:09:55.796Z,53.50
2022-09-12T12:12:59.415Z,54.15
2022-09-12T12:16:08.337Z,53.99
2022-09-12T12:19:13.891Z,52.10
2022-09-12T12:22:20.570Z,52.53
2022-09-12T12:25:29.829Z,53.92
2022-09-12T12:28:41.795Z,54.17
2022-09-12T12:31:59.903Z,54.32
2022-09-12T12:35:41.370Z,54.14
2022-09-12T12:38:44.440Z,53.62
2022-09-12T12:41:46.914Z,53.80
2022-09-12T12:44:51.453Z,53.41
2022-09-12T12:48:10.609Z,52.14
2022-09-12T12:51:34.158Z,51.73
2022-09-12T12:55:03.513Z,51.05
2022-09-12T12:58:08.002Z,50.71
2022-09-12T13:01:14.009Z,49.73
2022-09-12T13:04:22.349Z,49.37
2022-09-12T13:07:29.223Z,50.19
2022-09-12T13:10:31.986Z,51.25
2022-09-12T13:13:43.950Z,50.97
2022-09-12T13:16:54.874Z,50.72
2022-09-12T13:20:27.333Z,51.38
2022-09-12T13:23:32.648Z,52.58
2022-09-12T13:26:41.569Z,52.13
2022-09-12T13:29:44.265Z,52.89
2022-09-12T13:32:46.690Z,53.81
2022-09-12T13:36:09.811Z,54.25
2022-09-12T13:39:27.130Z,54.10
2022-09-12T13:42:48.677Z,54.00
2022-09-12T13:45:52.857Z,54.24
2022-09-12T13:49:01.674Z,53.99
2022-09-12T13:52:07.075Z,54.07
2022-09-12T13:55:36.554Z,54.48
2022-09-12T13:58:39.019Z,54.06
2022-09-12T14:01:46.840Z,54.42
2022-09-12T14:05:10.434Z,54.33
2022-09-12T14:08:15.466Z,54.76
2022-09-12T14:11:25.425Z,54.49
2022-09-12T14:14:31.481Z,53.51
2022-09-12T14:17:36.432Z,53.74
2022-09-12T14:20:39.459Z,53.44
2022-09-12T14:23:43.323Z,52.74
2022-09-12T14:26:47.463Z,51.76
2022-09-12T14:29:53.981Z,51.46
2022-09-12T14:33:11.580Z,51.37
2022-09-12T14:36:26.305Z,51.20
2022-09-12T14:39:30.309Z,50.66
2022-09-12T14:42:34.224Z,50.58
2022-09-12T14:45:36.598Z,49.91
2022-09-12T14:48:44.467Z,48.95
2022-09-12T14:51:57.557Z,50.79
2022-09-12T14:55:20.251Z,51.85
2022-09-12T14:58:26.465Z,52.30
2022-09-12T15:01:29.175Z,53.04
2022-09-12T15:04:41.254Z,53.49
2022-09-12T15:08:00.026Z,54.11
2022-09-12T15:11:02.590Z,53.93
2022-09-12T15:14:15.440Z,54.67
2022-09-12T15:17:17.805Z,55.06
2022-09-12T15:20:21.309Z,55.97
2022-09-12T15:23:36.285Z,55.83
2022-09-12T15:26:39.326Z,55.68
2022-09-12T15:29:41.722Z,54.40
2022-09-12T15:32:45.003Z,54.56
2022-09-12T15:35:47.445Z,54.13
2022-09-12T15:38:51.135Z,53.64
2022-09-12T15:41:53.950Z,53.40
2022-09-12T15:45:00.546Z,54.06
2022-09-12T15:48:05.681Z,54.60
2022-09-12T15:51:15.253Z,54.91
2022-09-12T15:54:18.539Z,54.33
2022-09-12T15:57:21.201Z,54.29
2022-09-12T16:00:24.095Z,54.43
2022-09-12T16:03:28.205Z,54.35
2022-09-12T16:06:37.021Z,53.26
2022-09-12T16:09:40.213Z,53.74
2022-09-12T16:12:44.607Z,53.48
2022-09-12T16:15:47.324Z,54.35
2022-09-12T16:18:49.768Z,55.04
2022-09-12T16:21:52.575Z,55.06
2022-09-12T16:24:54.942Z,54.88
2022-09-12T16:27:57.625Z,55.31
2022-09-12T16:31:02.098Z,55.94
2022-09-12T16:34:04.747Z,56.24
2022-09-12T16:37:07.125Z,57.01
2022-09-12T16:40:10.541Z,57.24
2022-09-12T16:43:13.721Z,57.21
2022-09-12T16:46:25.312Z,57.78
2022-09-12T16:49:27.752Z,57.70
2022-09-12T16:52:31.253Z,57.66
2022-09-12T16:55:33.643Z,58.01
2022-09-12T16:58:41.765Z,58.86
2022-09-12T17:01:45.333Z,59.27
2022-09-12T17:04:47.991Z,59.67
2022-09-12T17:07:50.383Z,60.52
2022-09-12T17:10:53.291Z,61.33
2022-09-12T17:14:05.877Z,62.43
2022-09-12T17:17:09.294Z,62.72
2022-09-12T17:20:11.664Z,62.76
2022-09-12T17:23:14.481Z,63.38
2022-09-12T17:26:17.214Z,63.74
2022-09-12T17:29:20.070Z,63.79
2022-09-12T17:32:22.464Z,64.05
2022-09-12T17:35:25.686Z,64.41
2022-09-12T17:38:28.161Z,64.57
2022-09-12T17:41:34.175Z,64.99
2022-09-12T17:44:37.115Z,65.37
2022-09-12T17:47:39.888Z,65.99
2022-09-12T17:50:42.475Z,66.15
2022-09-12T17:53:45.426Z,66.76
2022-09-12T17:56:49.800Z,67.33
2022-09-12T17:59:52.587Z,67.51
2022-09-12T18:02:55.056Z,68.20
2022-09-12T18:05:57.725Z,68.21
2022-09-12T18:09:05.397Z,68.46
2022-09-12T18:12:08.597Z,68.97
2022-09-12T18:15:11.223Z,69.32
2022-09-12T18:18:13.877Z,69.67
2022-09-12T18:21:16.273Z,69.99
2022-09-12T18:24:19.202Z,70.16
2022-09-12T18:27:21.626Z,70.13
2022-09-12T18:30:24.601Z,70.26
2022-09-12T18:33:27.146Z,70.62
2022-09-12T18:36:30.669Z,71.09
2022-09-12T18:39:33.041Z,71.24
2022-09-12T18:42:35.735Z,72.09
2022-09-12T18:45:38.162Z,72.56
2022-09-12T18:48:41.014Z,73.00
2022-09-12T18:51:44.499Z,73.79
2022-09-12T18:54:47.286Z,76.25
2022-09-12T18:57:50.601Z,76.47
2022-09-12T19:00:53.512Z,77.04
2022-09-12T19:03:56.236Z,78.88
2022-09-12T19:06:58.865Z,78.37
2022-09-12T19:10:01.541Z,77.33
2022-09-12T19:13:04.235Z,79.40
2022-09-12T19:16:11.643Z,79.40
2022-09-12T19:19:14.437Z,80.14
2022-09-12T19:22:16.917Z,79.58
2022-09-12T19:25:19.696Z,82.42
2022-09-12T19:28:22.079Z,81.07
2022-09-12T19:31:25.336Z,81.62
2022-09-12T19:34:28.085Z,82.31
2022-09-12T19:37:30.739Z,82.88
2022-09-12T19:40:33.152Z,84.01
2022-09-12T19:43:35.934Z,84.22
2022-09-12T19:46:38.498Z,83.49
2022-09-12T19:49:41.261Z,86.63
2022-09-12T19:52:43.627Z,86.21
2022-09-12T19:55:46.806Z,86.98
2022-09-12T19:58:55.762Z,85.62
2022-09-12T20:01:58.985Z,87.02
2022-09-12T20:05:01.917Z,86.27
2022-09-12T20:08:04.336Z,89.21
2022-09-12T20:11:07.799Z,87.47
2022-09-12T20:14:10.285Z,86.85
2022-09-12T20:17:13.112Z,89.37
2022-09-12T20:20:15.715Z,87.55
2022-09-12T20:23:18.541Z,87.82
2022-09-12T20:26:23.595Z,87.83
2022-09-12T20:29:26.984Z,89.57
2022-09-12T20:32:29.397Z,91.75
2022-09-12T20:35:32.091Z,89.23
2022-09-12T20:38:35.214Z,92.04
2022-09-12T20:41:37.834Z,90.50
2022-09-12T20:44:40.352Z,90.68
2022-09-12T20:47:43.082Z,90.78
2022-09-12T20:50:45.552Z,90.92
2022-09-12T20:53:48.657Z,91.88
2022-09-12T20:56:51.194Z,90.89
2022-09-12T20:59:54.168Z,91.45
2022-09-12T21:02:56.872Z,93.86
2022-09-12T21:05:59.591Z,92.65
2022-09-12T21:09:02.020Z,91.84
2022-09-12T21:12:04.770Z,94.57
2022-09-12T21:15:07.634Z,95.67
2022-09-12T21:18:10.306Z,93.37
2022-09-12T21:21:14.136Z,94.27
2022-09-12T21:24:16.850Z,96.33
2022-09-12T21:27:19.288Z,97.07
2022-09-12T21:30:22.285Z,94.43
2022-09-12T21:33:24.978Z,95.69
2022-09-12T21:36:27.591Z,94.81
2022-09-12T21:39:30.284Z,95.65
2022-09-12T21:42:33.000Z,96.69
2022-09-12T21:45:35.350Z,94.37
2022-09-12T21:48:38.132Z,94.00
2022-09-12T21:51:40.484Z,95.28
2022-09-12T21:54:43.169Z,95.43
2022-09-12T21:57:46.752Z,97.84
2022-09-12T22:00:49.672Z,97.52
2022-09-12T22:03:52.836Z,96.60
2022-09-12T22:06:55.229Z,96.34
2022-09-12T22:09:58.004Z,96.55
2022-09-12T22:13:04.045Z,97.29
2022-09-12T22:16:07.586Z,96.20
2022-09-12T22:19:10.043Z,96.69
2022-09-12T22:22:31.624Z,96.60
2022-09-12T22:25:34.128Z,97.15
2022-09-12T22:28:36.887Z,96.20
2022-09-12T22:31:39.961Z,96.36
2022-09-12T22:34:42.733Z,95.01
2022-09-12T22:37:46.786Z,94.21
2022-09-12T22:40:49.940Z,94.41
2022-09-12T22:43:52.283Z,94.45
2022-09-12T22:46:54.954Z,95.35
2022-09-12T22:49:57.452Z,95.61
2022-09-12T22:53:00.120Z,95.35
2022-09-12T22:56:03.602Z,96.15
2022-09-12T22:59:06.774Z,96.13
2022-09-12T23:02:09.148Z,95.99
2022-09-12T23:05:12.329Z,96.76
2022-09-12T23:08:16.230Z,95.93
2022-09-12T23:11:20.866Z,96.19
2022-09-12T23:14:23.286Z,97.60
2022-09-12T23:17:25.898Z,97.91
2022-09-12T23:20:28.902Z,96.55
2022-09-12T23:23:31.997Z,97.56
2022-09-12T23:26:34.408Z,96.24
2022-09-12T23:29:37.126Z,96.08
2022-09-12T23:32:39.476Z,96.34
2022-09-12T23:35:42.983Z,98.09
2022-09-12T23:38:46.216Z,97.39
2022-09-12T23:41:49.758Z,98.96
2022-09-12T23:44:52.190Z,98.87
2022-09-12T23:47:54.870Z,99.24
2022-09-12T23:50:57.633Z,98.00
2022-09-12T23:54:00.355Z,97.92
2022-09-12T23:57:02.787Z,100.00
