createdAt,value
2023-04-20T00:02:07.735Z,10.00
2023-04-20T00:04:34.971Z,9.90
2023-04-20T00:07:03.080Z,9.90
2023-04-20T00:09:30.293Z,9.90
2023-04-20T00:11:57.634Z,9.80
2023-04-20T00:14:24.567Z,9.80
2023-04-20T00:16:51.806Z,9.80
2023-04-20T00:19:19.182Z,9.80
2023-04-20T00:21:46.771Z,9.70
2023-04-20T00:24:13.744Z,9.70
2023-04-20T00:26:41.187Z,9.70
2023-04-20T00:29:08.185Z,9.60
2023-04-20T00:31:37.046Z,9.70
2023-04-20T00:34:04.073Z,9.60
2023-04-20T00:36:31.728Z,9.50
2023-04-20T00:38:59.273Z,9.50
2023-04-20T00:41:28.989Z,9.50
2023-04-20T00:43:56.116Z,9.50
2023-04-20T00:46:23.418Z,9.50
2023-04-20T00:48:54.141Z,9.50
2023-04-20T00:51:22.011Z,9.50
2023-04-20T00:53:48.965Z,9.50
2023-04-20T00:56:19.586Z,9.50
2023-04-20T00:58:46.714Z,9.50
2023-04-20T01:01:17.771Z,9.50
2023-04-20T01:03:46.947Z,9.50
2023-04-20T01:06:14.362Z,9.50
2023-04-20T01:08:52.263Z,9.50
2023-04-20T01:11:19.460Z,9.40
2023-04-20T01:13:46.337Z,9.50
2023-04-20T01:16:13.368Z,9.40
2023-04-20T01:18:48.874Z,9.40
2023-04-20T01:21:16.784Z,9.40
2023-04-20T01:23:43.874Z,9.40
2023-04-20T01:26:12.469Z,9.40
2023-04-20T01:28:40.077Z,9.50
2023-04-20T01:31:08.351Z,9.40
2023-04-20T01:33:36.465Z,9.40
2023-04-20T01:36:03.994Z,9.40
2023-04-20T01:38:33.084Z,9.40
2023-04-20T01:41:02.243Z,9.40
2023-04-20T01:43:29.499Z,9.40
2023-04-20T01:45:56.714Z,9.30
2023-04-20T01:48:23.785Z,9.30
2023-04-20T01:50:54.622Z,9.30
2023-04-20T01:53:21.973Z,9.30
2023-04-20T01:55:49.934Z,9.30
2023-04-20T01:58:17.147Z,9.20
2023-04-20T02:00:44.830Z,9.20
2023-04-20T02:03:12.523Z,9.20
2023-04-20T02:05:39.786Z,9.20
2023-04-20T02:08:06.932Z,9.10
2023-04-20T02:10:33.890Z,9.10
2023-04-20T02:13:01.318Z,9.10
2023-04-20T02:15:28.301Z,9.10
2023-04-20T02:17:55.434Z,9.00
2023-04-20T02:20:22.787Z,9.00
2023-04-20T02:22:50.478Z,9.00
2023-04-20T02:25:17.473Z,9.00
2023-04-20T02:27:44.786Z,8.90
2023-04-20T02:30:13.026Z,8.90
2023-04-20T02:32:43.669Z,8.90
2023-04-20T02:35:10.759Z,8.90
2023-04-20T02:37:37.840Z,8.80
2023-04-20T02:40:05.327Z,8.80
2023-04-20T02:42:32.494Z,8.80
2023-04-20T02:45:01.850Z,8.70
2023-04-20T02:47:29.257Z,8.70
2023-04-20T02:49:56.714Z,8.70
2023-04-20T02:52:24.698Z,8.70
2023-04-20T02:54:52.524Z,8.60
2023-04-20T02:57:19.729Z,8.60
2023-04-20T02:59:46.690Z,8.50
2023-04-20T03:02:34.096Z,8.50
2023-04-20T03:05:02.210Z,8.50
2023-04-20T03:07:36.829Z,8.50
2023-04-20T03:10:05.121Z,8.40
2023-04-20T03:12:54.018Z,8.40
2023-04-20T03:15:21.349Z,8.40
2023-04-20T03:18:00.528Z,8.40
2023-04-20T03:20:27.785Z,8.40
2023-04-20T03:22:55.135Z,8.40
2023-04-20T03:25:24.500Z,8.40
2023-04-20T03:28:15.908Z,8.40
2023-04-20T03:30:43.367Z,8.40
2023-04-20T03:33:15.169Z,8.40
2023-04-20T03:35:43.222Z,8.40
2023-04-20T03:38:11.022Z,8.40
2023-04-20T03:40:38.002Z,8.40
2023-04-20T03:43:05.304Z,8.40
2023-04-20T03:45:32.359Z,8.40
2023-04-20T03:47:59.996Z,8.40
2023-04-20T03:50:27.575Z,8.40
2023-04-20T03:52:54.790Z,8.30
2023-04-20T03:55:21.880Z,8.30
2023-04-20T03:57:57.059Z,8.30
2023-04-20T04:00:25.325Z,8.40
2023-04-20T04:02:59.466Z,8.30
2023-04-20T04:05:28.816Z,8.40
2023-04-20T04:07:56.124Z,8.40
2023-04-20T04:10:23.201Z,8.40
2023-04-20T04:12:50.344Z,8.50
2023-04-20T04:15:19.634Z,8.50
2023-04-20T04:17:57.964Z,8.50
2023-04-20T04:20:25.299Z,8.50
2023-04-20T04:22:52.870Z,8.60
2023-04-20T04:25:42.528Z,8.60
2023-04-20T04:28:12.060Z,8.60
2023-04-20T04:30:47.528Z,8.70
2023-04-20T04:33:15.268Z,8.70
2023-04-20T04:35:46.056Z,8.80
2023-04-20T04:38:14.269Z,8.80
2023-04-20T04:40:46.039Z,8.90
2023-04-20T04:43:14.062Z,9.00
2023-04-20T04:45:50.057Z,9.00
2023-04-20T04:48:19.888Z,9.10
2023-04-20T04:50:48.805Z,9.10
2023-04-20T04:53:16.279Z,9.20
2023-04-20T04:55:43.267Z,9.30
2023-04-20T04:58:10.449Z,9.30
2023-04-20T05:00:37.415Z,9.30
2023-04-20T05:03:07.408Z,9.40
2023-04-20T05:05:34.387Z,9.50
2023-04-20T05:08:02.075Z,9.50
2023-04-20T05:10:29.119Z,9.60
2023-04-20T05:12:58.862Z,9.70
2023-04-20T05:15:26.181Z,9.70
2023-04-20T05:17:53.672Z,9.80
2023-04-20T05:20:21.811Z,9.90
2023-04-20T05:22:49.195Z,9.90
2023-04-20T05:25:16.708Z,10.00
2023-04-20T05:27:46.821Z,10.10
2023-04-20T05:30:21.289Z,10.20
2023-04-20T05:32:53.069Z,10.30
2023-04-20T05:35:20.661Z,10.40
2023-04-20T05:37:48.026Z,10.50
2023-04-20T05:40:18.974Z,10.60
2023-04-20T05:42:48.052Z,10.70
2023-04-20T05:45:15.034Z,10.70
2023-04-20T05:47:42.584Z,10.80
2023-04-20T05:50:09.970Z,10.90
2023-04-20T05:52:37.187Z,11.00
2023-04-20T05:55:04.304Z,11.10
2023-04-20T05:57:31.558Z,11.10
2023-04-20T06:00:04.209Z,11.20
2023-04-20T06:02:40.003Z,11.30
2023-04-20T06:05:07.631Z,11.30
2023-04-20T06:07:35.317Z,11.40
2023-04-20T06:10:02.813Z,11.50
2023-04-20T06:12:33.082Z,11.60
2023-04-20T06:15:00.282Z,11.60
2023-04-20T06:17:27.573Z,11.70
2023-04-20T06:19:54.647Z,11.80
2023-04-20T06:22:21.801Z,11.90
2023-04-20T06:24:52.574Z,12.00
2023-04-20T06:27:31.875Z,12.00
2023-04-20T06:30:01.738Z,12.10
2023-04-20T06:35:24.765Z,12.30
2023-04-20T06:37:56.983Z,12.30
2023-04-20T06:41:02.341Z,12.50
2023-04-20T06:43:50.933Z,12.50
2023-04-20T06:46:21.961Z,12.70
2023-04-20T06:48:49.365Z,12.80
2023-04-20T06:51:16.471Z,13.00
2023-04-20T06:53:44.076Z,13.20
2023-04-20T06:56:11.632Z,13.40
2023-04-20T07:06:44.890Z,17.30
2023-04-20T07:09:12.627Z,17.50
2023-04-20T07:11:42.503Z,17.80
2023-04-20T07:14:10.216Z,18.20
2023-04-20T07:16:37.389Z,18.60
2023-04-20T07:19:07.856Z,18.90
2023-04-20T07:21:36.199Z,19.20
2023-04-20T07:24:03.752Z,19.40
2023-04-20T07:26:31.322Z,19.50
2023-04-20T07:28:58.444Z,19.70
2023-04-20T07:31:25.554Z,19.90
2023-04-20T07:33:52.784Z,20.30
2023-04-20T07:36:21.811Z,20.50
2023-04-20T07:38:49.854Z,20.90
2023-04-20T07:41:16.932Z,21.80
2023-04-20T07:43:45.080Z,22.70
2023-04-20T07:46:19.659Z,22.90
2023-04-20T07:48:47.039Z,23.60
2023-04-20T07:51:14.114Z,24.10
2023-04-20T07:53:42.365Z,24.20
2023-04-20T07:56:09.365Z,24.70
2023-04-20T07:58:39.384Z,25.00
2023-04-20T08:01:07.204Z,25.30
2023-04-20T08:03:35.778Z,25.70
2023-04-20T08:06:03.546Z,26.70
2023-04-20T08:08:32.056Z,27.20
2023-04-20T08:10:59.184Z,27.60
2023-04-20T08:13:27.705Z,27.70
2023-04-20T08:15:54.803Z,27.80
2023-04-20T08:18:22.230Z,27.70
2023-04-20T08:20:51.215Z,27.40
2023-04-20T08:23:33.780Z,27.00
2023-04-20T08:26:01.445Z,26.60
2023-04-20T08:28:33.397Z,25.70
2023-04-20T08:31:01.379Z,25.20
2023-04-20T08:33:28.855Z,24.90
2023-04-20T08:35:56.253Z,24.80
2023-04-20T08:38:33.814Z,24.80
2023-04-20T08:41:01.604Z,24.80
2023-04-20T08:43:29.241Z,24.70
2023-04-20T08:46:00.134Z,24.50
2023-04-20T08:48:30.568Z,24.60
2023-04-20T08:50:58.910Z,24.60
2023-04-20T08:53:25.975Z,24.90
2023-04-20T08:55:53.040Z,25.60
2023-04-20T08:58:20.650Z,26.20
2023-04-20T09:00:56.447Z,26.30
2023-04-20T09:03:49.065Z,26.10
2023-04-20T09:06:18.018Z,26.00
2023-04-20T09:08:46.340Z,26.80
2023-04-20T09:11:23.202Z,27.90
2023-04-20T09:14:07.010Z,29.00
2023-04-20T09:16:40.301Z,29.40
2023-04-20T09:19:08.989Z,29.70
2023-04-20T09:21:36.560Z,29.40
2023-04-20T09:24:06.982Z,29.00
2023-04-20T09:26:34.801Z,28.70
2023-04-20T09:29:03.070Z,28.40
2023-04-20T09:31:30.129Z,28.80
2023-04-20T09:33:57.275Z,29.10
2023-04-20T09:36:24.820Z,29.20
2023-04-20T09:39:12.918Z,29.50
2023-04-20T09:41:40.841Z,30.10
2023-04-20T09:44:08.838Z,30.80
2023-04-20T09:46:40.847Z,31.30
2023-04-20T09:49:09.351Z,31.50
2023-04-20T09:51:41.877Z,31.70
2023-04-20T09:54:10.832Z,31.70
2023-04-20T09:56:38.766Z,31.70
2023-04-20T09:59:06.284Z,31.80
2023-04-20T10:01:34.880Z,31.70
2023-04-20T10:04:03.187Z,31.70
2023-04-20T10:06:31.889Z,31.60
2023-04-20T10:09:01.318Z,31.70
2023-04-20T10:11:51.774Z,31.70
2023-04-20T10:14:21.415Z,30.80
2023-04-20T10:17:01.336Z,29.80
2023-04-20T10:19:41.731Z,29.40
2023-04-20T10:22:10.564Z,29.00
2023-04-20T10:24:38.522Z,28.70
2023-04-20T10:27:17.095Z,28.00
2023-04-20T10:29:44.260Z,27.80
2023-04-20T10:32:21.500Z,27.50
2023-04-20T10:34:48.723Z,27.70
2023-04-20T10:37:15.830Z,27.90
2023-04-20T10:39:46.766Z,27.90
2023-04-20T10:42:16.011Z,27.80
2023-04-20T10:44:48.367Z,27.70
2023-04-20T10:47:15.686Z,27.70
2023-04-20T10:49:43.034Z,27.60
2023-04-20T10:52:10.058Z,27.90
2023-04-20T10:54:38.897Z,28.30
2023-04-20T10:57:06.794Z,28.80
2023-04-20T10:59:42.206Z,29.10
2023-04-20T11:02:11.061Z,28.80
2023-04-20T11:04:38.328Z,28.30
2023-04-20T11:07:17.234Z,27.90
2023-04-20T11:09:44.849Z,27.30
2023-04-20T11:12:16.200Z,26.90
2023-04-20T11:15:00.561Z,26.60
2023-04-20T11:17:37.817Z,26.00
2023-04-20T11:20:09.363Z,25.80
2023-04-20T11:22:36.932Z,25.20
2023-04-20T11:25:07.987Z,25.00
2023-04-20T11:27:35.924Z,25.30
2023-04-20T11:30:08.020Z,25.50
2023-04-20T11:32:35.856Z,25.20
2023-04-20T11:35:08.225Z,25.40
2023-04-20T11:37:49.081Z,25.60
2023-04-20T11:40:17.582Z,25.60
2023-04-20T11:42:44.621Z,25.50
2023-04-20T11:45:12.195Z,25.40
2023-04-20T11:47:41.171Z,25.40
2023-04-20T11:50:10.409Z,25.10
2023-04-20T11:52:37.553Z,25.10
2023-04-20T11:55:04.769Z,25.80
2023-04-20T11:57:31.783Z,26.40
2023-04-20T11:59:59.043Z,26.30
2023-04-20T12:02:26.196Z,25.90
2023-04-20T12:04:53.704Z,25.90
2023-04-20T12:07:22.236Z,26.00
2023-04-20T12:09:49.707Z,25.60
2023-04-20T12:12:16.778Z,24.80
2023-04-20T12:14:44.213Z,24.60
2023-04-20T12:17:11.407Z,24.40
2023-04-20T12:19:38.810Z,24.10
2023-04-20T12:22:06.059Z,24.20
2023-04-20T12:24:33.439Z,24.40
2023-04-20T12:27:00.636Z,24.30
2023-04-20T12:29:28.184Z,24.10
2023-04-20T12:31:55.690Z,24.20
2023-04-20T12:34:26.870Z,24.70
2023-04-20T12:37:01.489Z,24.40
2023-04-20T12:39:29.370Z,23.90
2023-04-20T12:41:59.368Z,23.40
2023-04-20T12:44:26.716Z,22.90
2023-04-20T12:46:53.739Z,22.40
2023-04-20T12:49:21.292Z,22.10
2023-04-20T12:51:48.291Z,21.70
2023-04-20T12:54:16.627Z,21.20
2023-04-20T12:56:46.585Z,20.60
2023-04-20T12:59:14.433Z,20.20
2023-04-20T13:01:41.478Z,20.00
2023-04-20T13:04:09.083Z,19.60
2023-04-20T13:06:36.214Z,19.30
2023-04-20T13:09:10.701Z,19.10
2023-04-20T13:11:44.376Z,19.10
2023-04-20T13:14:14.553Z,19.10
2023-04-20T13:16:47.026Z,19.10
2023-04-20T13:19:18.509Z,19.00
2023-04-20T13:21:50.993Z,19.00
2023-04-20T13:24:23.732Z,18.90
2023-04-20T13:26:53.875Z,18.70
2023-04-20T13:29:25.374Z,18.60
2023-04-20T13:31:53.674Z,18.30
2023-04-20T13:34:21.200Z,17.90
2023-04-20T13:36:48.823Z,17.80
2023-04-20T13:39:17.974Z,17.70
2023-04-20T13:41:45.472Z,17.60
2023-04-20T13:44:16.308Z,17.50
2023-04-20T13:46:44.335Z,17.40
2023-04-20T13:49:13.377Z,17.40
2023-04-20T13:51:41.006Z,17.40
2023-04-20T13:54:08.483Z,17.40
2023-04-20T13:56:42.684Z,17.30
2023-04-20T13:59:18.886Z,17.10
2023-04-20T14:01:48.575Z,17.10
2023-04-20T14:04:26.398Z,17.20
2023-04-20T14:06:53.598Z,17.30
2023-04-20T14:09:21.411Z,17.00
2023-04-20T14:11:50.397Z,16.80
2023-04-20T14:14:20.043Z,16.60
2023-04-20T14:16:48.338Z,16.50
2023-04-20T14:19:18.668Z,16.40
2023-04-20T14:21:47.476Z,16.20
2023-04-20T14:24:14.860Z,16.20
2023-04-20T14:26:44.376Z,16.10
2023-04-20T14:29:14.178Z,16.20
2023-04-20T14:31:41.421Z,16.30
2023-04-20T14:34:09.538Z,16.30
2023-04-20T14:36:36.682Z,16.20
2023-04-20T14:39:03.931Z,15.90
2023-04-20T14:41:33.581Z,15.70
2023-04-20T14:44:01.143Z,15.70
2023-04-20T14:46:28.191Z,15.80
2023-04-20T14:48:55.321Z,15.80
2023-04-20T14:51:22.653Z,15.70
2023-04-20T14:53:50.013Z,15.50
2023-04-20T14:56:17.369Z,15.30
2023-04-20T14:58:44.510Z,15.20
2023-04-20T15:01:11.712Z,15.20
2023-04-20T15:03:39.072Z,15.10
2023-04-20T15:06:24.580Z,15.00
2023-04-20T15:08:56.586Z,15.00
2023-04-20T15:11:27.661Z,14.90
2023-04-20T15:13:55.036Z,14.80
2023-04-20T15:16:22.225Z,14.90
2023-04-20T15:21:17.003Z,14.70
2023-04-20T15:23:44.131Z,14.60
2023-04-20T15:26:11.368Z,14.60
2023-04-20T15:28:38.501Z,14.50
2023-04-20T15:31:07.646Z,14.40
2023-04-20T15:33:34.621Z,14.30
2023-04-20T15:36:01.888Z,14.30
2023-04-20T15:38:29.425Z,14.30
2023-04-20T15:41:02.076Z,14.30
2023-04-20T15:43:29.226Z,14.30
2023-04-20T15:45:56.587Z,14.30
2023-04-20T15:48:23.897Z,14.30
2023-04-20T15:50:52.523Z,14.30
2023-04-20T15:53:19.942Z,14.30
2023-04-20T15:55:47.554Z,14.30
2023-04-20T15:58:14.642Z,14.30
2023-04-20T16:00:41.870Z,14.30
2023-04-20T16:03:09.031Z,14.20
2023-04-20T16:05:36.163Z,14.20
2023-04-20T16:08:03.320Z,14.10
2023-04-20T16:10:30.505Z,13.90
2023-04-20T16:12:57.602Z,13.90
2023-04-20T16:15:24.844Z,13.90
2023-04-20T16:17:51.815Z,13.80
2023-04-20T16:20:19.340Z,13.70
2023-04-20T16:22:46.344Z,13.70
2023-04-20T16:25:22.862Z,13.70
2023-04-20T16:27:51.695Z,13.60
2023-04-20T16:30:19.181Z,13.50
2023-04-20T16:32:46.391Z,13.50
2023-04-20T16:35:13.715Z,13.40
2023-04-20T16:40:14.062Z,13.30
2023-04-20T16:42:42.515Z,13.20
2023-04-20T16:45:09.649Z,13.20
2023-04-20T16:47:36.674Z,13.20
2023-04-20T16:50:07.167Z,13.20
2023-04-20T16:52:34.935Z,13.20
2023-04-20T16:55:02.213Z,13.10
2023-04-20T16:57:29.602Z,13.10
2023-04-20T16:59:59.856Z,13.00
2023-04-20T17:02:33.159Z,13.00
2023-04-20T17:05:04.089Z,13.00
2023-04-20T17:07:31.449Z,13.00
2023-04-20T17:09:59.061Z,12.90
2023-04-20T17:12:26.652Z,12.90
2023-04-20T17:14:54.809Z,12.80
2023-04-20T17:17:21.891Z,12.70
2023-04-20T17:19:49.071Z,12.70
2023-04-20T17:22:16.220Z,12.60
2023-04-20T17:24:43.478Z,12.60
2023-04-20T17:27:10.576Z,12.60
2023-04-20T17:29:38.729Z,12.60
2023-04-20T17:32:06.137Z,12.50
2023-04-20T17:34:33.703Z,12.50
2023-04-20T17:37:00.705Z,12.40
2023-04-20T17:39:27.688Z,12.40
2023-04-20T17:41:54.665Z,12.30
2023-04-20T17:44:21.741Z,12.20
2023-04-20T17:46:51.308Z,12.20
2023-04-20T17:49:18.374Z,12.20
2023-04-20T17:51:45.459Z,12.10
2023-04-20T17:54:12.406Z,12.10
2023-04-20T17:56:39.389Z,12.00
2023-04-20T17:59:06.441Z,12.00
2023-04-20T18:01:36.392Z,12.00
2023-04-20T18:04:03.978Z,12.00
2023-04-20T18:06:33.816Z,11.90
2023-04-20T18:09:01.373Z,11.90
2023-04-20T18:11:28.500Z,11.90
2023-04-20T18:13:55.528Z,11.90
2023-04-20T18:16:23.121Z,11.80
2023-04-20T18:19:00.066Z,11.80
2023-04-20T18:21:29.728Z,11.80
2023-04-20T18:23:56.831Z,11.80
2023-04-20T18:26:24.794Z,11.70
2023-04-20T18:28:51.827Z,11.70
2023-04-20T18:31:19.903Z,11.70
2023-04-20T18:33:46.906Z,11.70
2023-04-20T18:36:14.105Z,11.60
2023-04-20T18:38:41.465Z,11.60
2023-04-20T18:41:08.700Z,11.60
2023-04-20T18:43:35.676Z,11.50
2023-04-20T18:46:03.074Z,11.60
2023-04-20T18:48:30.056Z,11.60
2023-04-20T18:50:57.296Z,11.60
2023-04-20T18:53:24.277Z,11.50
2023-04-20T18:55:52.997Z,11.50
2023-04-20T18:58:19.966Z,11.40
2023-04-20T19:00:49.165Z,11.40
2023-04-20T19:03:16.452Z,11.40
2023-04-20T19:05:43.952Z,11.40
2023-04-20T19:08:11.082Z,11.40
2023-04-20T19:10:38.273Z,11.30
2023-04-20T19:13:05.295Z,11.30
2023-04-20T19:15:32.595Z,11.30
2023-04-20T19:17:59.833Z,11.30
2023-04-20T19:20:27.190Z,11.30
2023-04-20T19:22:54.164Z,11.30
2023-04-20T19:25:21.739Z,11.30
2023-04-20T19:27:48.919Z,11.30
2023-04-20T19:30:16.971Z,11.20
2023-04-20T19:32:44.049Z,11.20
2023-04-20T19:35:11.217Z,11.30
2023-04-20T19:37:38.313Z,11.20
2023-04-20T19:40:08.719Z,11.20
2023-04-20T19:42:36.420Z,11.10
2023-04-20T19:45:03.853Z,11.10
2023-04-20T19:47:30.988Z,11.10
2023-04-20T19:49:58.036Z,11.00
2023-04-20T19:52:25.194Z,11.00
2023-04-20T19:54:52.474Z,11.00
2023-04-20T19:57:19.619Z,10.90
2023-04-20T19:59:46.733Z,10.90
2023-04-20T20:02:17.910Z,10.90
2023-04-20T20:04:45.333Z,10.80
2023-04-20T20:07:12.558Z,10.80
2023-04-20T20:09:40.885Z,10.80
2023-04-20T20:12:10.043Z,10.80
2023-04-20T20:14:37.780Z,10.80
2023-04-20T20:17:05.120Z,10.70
2023-04-20T20:19:32.374Z,10.70
2023-04-20T20:22:00.182Z,10.60
2023-04-20T20:24:27.923Z,10.60
2023-04-20T20:26:55.197Z,10.50
2023-04-20T20:29:23.037Z,10.40
2023-04-20T20:31:50.193Z,10.40
2023-04-20T20:34:17.176Z,10.30
2023-04-20T20:36:45.978Z,10.30
2023-04-20T20:39:13.905Z,10.20
2023-04-20T20:41:42.430Z,10.20
2023-04-20T20:44:10.478Z,10.20
2023-04-20T20:46:38.116Z,10.20
2023-04-20T20:49:05.088Z,10.10
2023-04-20T20:51:32.285Z,10.10
2023-04-20T20:53:59.282Z,10.10
2023-04-20T20:56:26.985Z,10.00
2023-04-20T20:58:54.323Z,10.00
2023-04-20T21:01:21.646Z,10.00
2023-04-20T21:03:50.208Z,10.00
2023-04-20T21:06:17.585Z,10.00
2023-04-20T21:08:44.543Z,10.00
2023-04-20T21:11:11.644Z,10.00
2023-04-20T21:13:38.606Z,9.90
2023-04-20T21:16:05.980Z,9.90
2023-04-20T21:18:33.045Z,9.90
2023-04-20T21:21:00.311Z,9.90
2023-04-20T21:23:27.254Z,9.80
2023-04-20T21:25:54.545Z,9.80
2023-04-20T21:28:21.509Z,9.80
2023-04-20T21:30:49.128Z,9.80
2023-04-20T21:33:16.082Z,9.80
2023-04-20T21:35:43.185Z,9.80
2023-04-20T21:38:10.181Z,9.80
2023-04-20T21:40:37.450Z,9.80
2023-04-20T21:43:04.435Z,9.80
2023-04-20T21:45:32.690Z,9.80
2023-04-20T21:47:59.787Z,9.80
2023-04-20T21:50:28.637Z,9.80
2023-04-20T21:52:55.648Z,9.80
2023-04-20T21:55:22.656Z,9.70
2023-04-20T21:57:49.956Z,9.70
2023-04-20T22:00:18.242Z,9.70
2023-04-20T22:02:45.915Z,9.70
2023-04-20T22:05:13.221Z,9.70
2023-04-20T22:07:40.663Z,9.70
2023-04-20T22:10:07.920Z,9.70
2023-04-20T22:12:40.831Z,9.60
2023-04-20T22:15:09.373Z,9.60
2023-04-20T22:17:37.998Z,9.60
2023-04-20T22:20:09.425Z,9.60
2023-04-20T22:22:37.789Z,9.60
2023-04-20T22:25:05.389Z,9.60
2023-04-20T22:27:33.144Z,9.60
2023-04-20T22:30:00.178Z,9.60
2023-04-20T22:32:27.695Z,9.60
2023-04-20T22:34:54.707Z,9.60
2023-04-20T22:37:21.861Z,9.60
2023-04-20T22:39:49.088Z,9.60
2023-04-20T22:42:16.130Z,9.50
2023-04-20T22:44:43.108Z,9.50
2023-04-20T22:47:10.193Z,9.50
2023-04-20T22:49:37.645Z,9.40
2023-04-20T22:52:04.858Z,9.30
2023-04-20T22:54:31.985Z,9.30
2023-04-20T22:56:59.365Z,9.20
2023-04-20T22:59:26.341Z,9.20
2023-04-20T23:01:53.360Z,9.20
2023-04-20T23:04:20.667Z,9.10
2023-04-20T23:06:47.678Z,9.10
2023-04-20T23:09:17.614Z,9.10
2023-04-20T23:11:47.234Z,9.10
2023-04-20T23:14:14.314Z,9.10
2023-04-20T23:16:41.579Z,9.00
2023-04-20T23:19:08.576Z,9.00
2023-04-20T23:21:35.924Z,9.00
2023-04-20T23:24:02.987Z,9.00
2023-04-20T23:26:31.020Z,8.90
2023-04-20T23:28:57.945Z,8.90
2023-04-20T23:31:25.158Z,9.00
2023-04-20T23:33:52.130Z,8.90
2023-04-20T23:36:19.276Z,9.00
2023-04-20T23:38:46.300Z,8.90
2023-04-20T23:41:14.369Z,8.90
2023-04-20T23:43:41.568Z,8.90
2023-04-20T23:46:09.023Z,8.80
2023-04-20T23:48:35.945Z,8.80
2023-04-20T23:51:03.234Z,8.80
2023-04-20T23:53:30.305Z,8.80
2023-04-20T23:55:57.574Z,8.80
2023-04-20T23:58:25.133Z,8.70
