createdAt,value
2022-10-20T00:02:47.302Z,20.60
2022-10-20T00:08:31.481Z,20.67
2022-10-20T00:11:12.727Z,20.67
2022-10-20T00:19:35.069Z,20.45
2022-10-20T00:26:41.834Z,20.14
2022-10-20T00:35:03.953Z,20.10
2022-10-20T00:42:33.381Z,20.16
2022-10-20T00:49:42.113Z,20.33
2022-10-20T00:53:11.457Z,20.32
2022-10-20T00:55:57.598Z,20.27
2022-10-20T00:58:55.850Z,20.41
2022-10-20T01:04:39.851Z,20.32
2022-10-20T01:07:51.431Z,20.40
2022-10-20T01:10:31.615Z,20.34
2022-10-20T01:13:01.613Z,20.22
2022-10-20T01:16:17.646Z,20.37
2022-10-20T01:19:01.934Z,20.32
2022-10-20T01:26:01.565Z,20.28
2022-10-20T01:32:00.255Z,20.12
2022-10-20T01:35:39.255Z,20.24
2022-10-20T01:38:53.261Z,20.17
2022-10-20T01:41:50.745Z,20.11
2022-10-20T01:44:20.507Z,20.02
2022-10-20T01:47:40.726Z,20.14
2022-10-20T01:50:10.273Z,20.05
2022-10-20T01:52:43.179Z,20.00
2022-10-20T01:55:13.924Z,19.95
2022-10-20T01:58:14.726Z,20.01
2022-10-20T02:04:15.952Z,19.95
2022-10-20T02:11:16.359Z,20.01
2022-10-20T02:13:49.873Z,19.95
2022-10-20T02:19:07.267Z,19.91
2022-10-20T02:22:15.119Z,19.98
2022-10-20T02:25:07.880Z,19.93
2022-10-20T02:31:48.613Z,19.83
2022-10-20T02:34:17.939Z,19.75
2022-10-20T02:36:50.300Z,19.84
2022-10-20T02:39:52.111Z,19.87
2022-10-20T02:42:23.383Z,19.80
2022-10-20T02:49:11.752Z,19.54
2022-10-20T02:51:43.265Z,19.56
2022-10-20T02:54:15.113Z,19.60
2022-10-20T02:57:13.640Z,19.66
2022-10-20T03:04:36.087Z,19.62
2022-10-20T03:11:26.628Z,19.59
2022-10-20T03:14:18.261Z,19.60
2022-10-20T03:17:26.873Z,19.55
2022-10-20T03:24:38.339Z,19.35
2022-10-20T03:31:44.156Z,19.49
2022-10-20T03:34:36.844Z,19.51
2022-10-20T03:37:25.571Z,19.42
2022-10-20T03:40:10.073Z,19.53
2022-10-20T03:43:46.653Z,19.61
2022-10-20T03:46:18.510Z,19.57
2022-10-20T03:48:46.625Z,19.61
2022-10-20T03:51:15.193Z,19.56
2022-10-20T04:03:23.709Z,19.79
2022-10-20T04:06:29.961Z,19.86
2022-10-20T04:08:58.193Z,19.78
2022-10-20T04:11:27.257Z,19.88
2022-10-20T04:14:14.883Z,19.85
2022-10-20T04:19:58.447Z,19.69
2022-10-20T04:22:29.605Z,19.77
2022-10-20T04:24:59.151Z,19.80
2022-10-20T04:27:53.230Z,19.79
2022-10-20T04:31:06.831Z,19.77
2022-10-20T04:33:51.153Z,19.68
2022-10-20T04:36:47.771Z,19.71
2022-10-20T04:40:03.056Z,19.68
2022-10-20T04:43:02.066Z,19.68
2022-10-20T04:45:51.113Z,19.66
2022-10-20T04:48:28.003Z,19.66
2022-10-20T04:51:31.348Z,19.68
2022-10-20T04:53:59.955Z,19.68
2022-10-20T05:02:57.942Z,19.63
2022-10-20T05:05:28.098Z,19.51
2022-10-20T05:07:56.186Z,19.60
2022-10-20T05:10:25.186Z,19.57
2022-10-20T05:13:13.230Z,19.52
2022-10-20T05:16:19.262Z,19.54
2022-10-20T05:19:12.221Z,19.46
2022-10-20T05:21:51.619Z,19.44
2022-10-20T05:24:30.171Z,19.49
2022-10-20T05:27:06.489Z,19.49
2022-10-20T05:29:50.924Z,19.47
2022-10-20T05:32:27.952Z,19.34
2022-10-20T05:35:00.734Z,19.38
2022-10-20T05:37:32.573Z,19.37
2022-10-20T05:40:03.740Z,19.36
2022-10-20T05:42:40.588Z,19.37
2022-10-20T05:45:25.355Z,19.34
2022-10-20T05:47:55.801Z,19.33
2022-10-20T05:50:36.977Z,19.23
2022-10-20T05:53:08.186Z,19.30
2022-10-20T05:55:38.474Z,19.28
2022-10-20T05:58:07.930Z,19.27
2022-10-20T06:00:55.698Z,19.07
2022-10-20T06:03:27.507Z,19.15
2022-10-20T06:05:59.384Z,19.16
2022-10-20T06:08:39.065Z,19.14
2022-10-20T06:11:09.311Z,19.09
2022-10-20T06:13:55.339Z,19.06
2022-10-20T06:16:57.016Z,19.02
2022-10-20T06:19:26.567Z,18.90
2022-10-20T06:21:55.202Z,18.87
2022-10-20T06:24:48.248Z,18.85
2022-10-20T06:27:16.353Z,18.73
2022-10-20T06:29:47.353Z,18.73
2022-10-20T06:35:07.803Z,18.73
2022-10-20T06:37:44.745Z,18.70
2022-10-20T06:40:30.286Z,18.65
2022-10-20T06:42:58.304Z,18.50
2022-10-20T06:45:26.407Z,18.60
2022-10-20T06:48:08.958Z,18.42
2022-10-20T06:50:41.020Z,18.59
2022-10-20T06:53:09.922Z,18.49
2022-10-20T06:55:41.346Z,18.60
2022-10-20T06:58:11.132Z,18.48
2022-10-20T07:03:21.168Z,18.50
2022-10-20T07:05:49.527Z,18.58
2022-10-20T07:08:17.967Z,18.60
2022-10-20T07:10:47.456Z,18.60
2022-10-20T07:13:17.310Z,18.59
2022-10-20T07:15:56.501Z,18.61
2022-10-20T07:21:54.455Z,18.70
2022-10-20T07:24:22.590Z,18.62
2022-10-20T07:26:52.235Z,18.73
2022-10-20T07:29:29.605Z,18.77
2022-10-20T07:32:03.953Z,18.75
2022-10-20T07:37:58.556Z,18.92
2022-10-20T07:40:36.923Z,19.01
2022-10-20T07:43:10.736Z,19.05
2022-10-20T07:45:54.156Z,19.14
2022-10-20T07:48:22.233Z,19.17
2022-10-20T07:51:26.739Z,19.23
2022-10-20T07:57:30.272Z,19.29
2022-10-20T08:00:11.265Z,19.25
2022-10-20T08:05:24.023Z,19.37
2022-10-20T08:07:53.463Z,19.37
2022-10-20T08:10:21.586Z,19.38
2022-10-20T08:12:49.685Z,19.42
2022-10-20T08:15:25.423Z,19.47
2022-10-20T08:18:06.199Z,19.45
2022-10-20T08:20:41.602Z,19.42
2022-10-20T08:23:22.296Z,19.36
2022-10-20T08:26:25.903Z,19.34
2022-10-20T08:29:10.138Z,19.29
2022-10-20T08:32:13.473Z,19.24
2022-10-20T08:34:41.588Z,19.26
2022-10-20T08:37:10.937Z,19.29
2022-10-20T08:39:44.808Z,19.22
2022-10-20T08:42:13.314Z,19.44
2022-10-20T08:45:17.295Z,19.57
2022-10-20T08:47:47.121Z,19.64
2022-10-20T08:50:19.044Z,19.74
2022-10-20T08:52:50.169Z,19.76
2022-10-20T08:55:42.985Z,19.80
2022-10-20T08:58:15.686Z,19.98
2022-10-20T09:00:46.203Z,20.05
2022-10-20T09:03:24.206Z,20.11
2022-10-20T09:05:54.971Z,20.19
2022-10-20T09:08:37.612Z,20.15
2022-10-20T09:11:07.374Z,20.32
2022-10-20T09:14:23.627Z,20.37
2022-10-20T09:17:06.926Z,20.37
2022-10-20T09:19:37.672Z,20.38
2022-10-20T09:22:10.487Z,20.38
2022-10-20T09:24:46.886Z,20.40
2022-10-20T09:27:25.169Z,20.38
2022-10-20T09:29:54.064Z,20.44
2022-10-20T09:32:51.206Z,20.49
2022-10-20T09:38:43.161Z,20.53
2022-10-20T09:41:17.572Z,20.52
2022-10-20T09:43:58.031Z,20.54
2022-10-20T09:46:27.674Z,20.58
2022-10-20T09:49:05.238Z,20.64
2022-10-20T09:51:39.090Z,20.58
2022-10-20T09:54:23.681Z,20.78
2022-10-20T09:57:06.918Z,20.85
2022-10-20T09:59:45.181Z,20.83
2022-10-20T10:02:29.450Z,21.00
2022-10-20T10:05:22.609Z,21.08
2022-10-20T10:08:42.032Z,20.93
2022-10-20T10:11:51.018Z,21.19
2022-10-20T10:14:52.351Z,21.23
2022-10-20T10:18:13.328Z,21.30
2022-10-20T10:20:57.634Z,21.31
2022-10-20T10:23:36.865Z,21.37
2022-10-20T10:26:06.113Z,21.45
2022-10-20T10:29:02.766Z,21.48
2022-10-20T10:31:31.669Z,21.50
2022-10-20T10:34:32.057Z,21.53
2022-10-20T10:37:00.572Z,21.66
2022-10-20T10:40:01.790Z,21.65
2022-10-20T10:43:24.982Z,21.65
2022-10-20T10:50:04.799Z,21.64
2022-10-20T10:53:10.024Z,21.76
2022-10-20T10:56:38.893Z,21.82
2022-10-20T10:59:47.048Z,21.87
2022-10-20T11:02:49.033Z,21.94
2022-10-20T11:06:11.595Z,22.05
2022-10-20T11:09:04.850Z,22.11
2022-10-20T11:11:45.414Z,22.21
2022-10-20T11:14:51.086Z,22.28
2022-10-20T11:18:20.751Z,22.34
2022-10-20T11:20:59.609Z,22.31
2022-10-20T11:24:54.705Z,22.50
2022-10-20T11:27:28.562Z,22.57
2022-10-20T11:30:04.806Z,22.67
2022-10-20T11:32:58.325Z,22.84
2022-10-20T11:38:53.201Z,23.26
2022-10-20T11:41:23.872Z,23.36
2022-10-20T11:44:06.835Z,23.43
2022-10-20T11:46:37.770Z,23.47
2022-10-20T11:49:08.736Z,23.61
2022-10-20T11:52:16.415Z,23.78
2022-10-20T11:55:33.096Z,23.93
2022-10-20T11:58:14.236Z,24.01
2022-10-20T12:00:59.557Z,24.08
2022-10-20T12:04:09.665Z,24.24
2022-10-20T12:07:10.024Z,24.21
2022-10-20T12:10:43.360Z,24.32
2022-10-20T12:13:44.369Z,24.36
2022-10-20T12:16:22.570Z,24.36
2022-10-20T12:19:17.503Z,24.29
2022-10-20T12:22:15.326Z,24.37
2022-10-20T12:24:44.098Z,24.41
2022-10-20T12:27:21.661Z,24.41
2022-10-20T12:30:14.502Z,24.38
2022-10-20T12:33:18.031Z,24.26
2022-10-20T12:36:15.082Z,24.07
2022-10-20T12:38:52.901Z,23.92
2022-10-20T12:41:29.400Z,23.93
2022-10-20T12:44:16.301Z,23.62
2022-10-20T12:46:46.327Z,23.71
2022-10-20T12:49:26.057Z,23.63
2022-10-20T12:51:54.708Z,23.51
2022-10-20T12:57:31.893Z,23.71
2022-10-20T13:00:08.690Z,23.81
2022-10-20T13:02:56.376Z,24.02
2022-10-20T13:05:48.584Z,24.06
2022-10-20T13:08:42.272Z,24.12
2022-10-20T13:12:01.030Z,24.02
2022-10-20T13:14:55.472Z,24.05
2022-10-20T13:17:36.996Z,23.91
2022-10-20T13:20:24.438Z,24.05
2022-10-20T13:25:38.558Z,24.03
2022-10-20T13:28:19.950Z,24.00
2022-10-20T13:31:24.165Z,23.91
2022-10-20T13:41:52.336Z,24.11
2022-10-20T13:49:51.885Z,24.23
2022-10-20T13:53:35.469Z,24.19
2022-10-20T13:56:43.634Z,24.30
2022-10-20T14:03:45.485Z,24.39
2022-10-20T14:11:03.551Z,23.89
2022-10-20T14:13:43.010Z,23.76
2022-10-20T14:31:23.573Z,24.24
2022-10-20T14:37:35.888Z,24.12
2022-10-20T14:59:43.481Z,23.44
2022-10-20T15:08:43.538Z,23.65
2022-10-20T15:14:32.705Z,23.49
2022-10-20T15:26:53.570Z,23.52
2022-10-20T15:29:33.875Z,23.55
2022-10-20T15:32:02.741Z,23.69
2022-10-20T15:34:41.035Z,24.13
2022-10-20T15:37:27.818Z,24.76
2022-10-20T15:40:02.607Z,24.97
2022-10-20T15:42:40.375Z,25.31
2022-10-20T15:45:33.878Z,25.76
2022-10-20T15:48:24.931Z,26.07
2022-10-20T15:51:31.512Z,25.65
2022-10-20T15:54:08.397Z,24.96
2022-10-20T15:56:39.728Z,24.62
2022-10-20T16:00:01.748Z,24.21
2022-10-20T16:03:06.132Z,23.90
2022-10-20T16:05:35.197Z,23.63
2022-10-20T16:08:04.903Z,23.50
2022-10-20T16:11:02.818Z,23.45
2022-10-20T16:13:39.948Z,23.22
2022-10-20T16:16:47.775Z,23.26
2022-10-20T16:19:59.189Z,23.24
2022-10-20T16:22:58.602Z,23.20
2022-10-20T16:25:31.317Z,23.14
2022-10-20T16:28:01.822Z,23.13
2022-10-20T16:30:36.968Z,23.08
2022-10-20T16:36:05.535Z,22.85
2022-10-20T16:41:43.383Z,22.57
2022-10-20T16:44:24.886Z,22.45
2022-10-20T16:46:56.145Z,22.31
2022-10-20T16:49:25.402Z,22.08
2022-10-20T16:52:39.439Z,22.12
2022-10-20T16:59:21.878Z,21.85
2022-10-20T17:05:26.511Z,21.60
2022-10-20T17:07:56.447Z,21.48
2022-10-20T17:11:22.305Z,21.53
2022-10-20T17:19:13.046Z,21.26
2022-10-20T17:21:56.354Z,21.20
2022-10-20T17:28:07.239Z,21.10
2022-10-20T17:31:19.864Z,21.07
2022-10-20T17:34:44.709Z,20.99
2022-10-20T17:37:19.077Z,20.91
2022-10-20T17:40:34.282Z,20.89
2022-10-20T17:43:37.992Z,20.81
2022-10-20T17:46:14.795Z,20.60
2022-10-20T17:56:43.484Z,20.47
2022-10-20T18:00:51.083Z,20.48
2022-10-20T18:05:06.795Z,20.38
2022-10-20T18:12:27.074Z,20.25
2022-10-20T18:15:01.033Z,20.13
2022-10-20T18:17:47.335Z,20.06
2022-10-20T18:20:46.185Z,20.14
2022-10-20T18:23:15.603Z,20.02
2022-10-20T18:25:53.303Z,20.02
2022-10-20T18:28:34.311Z,20.03
2022-10-20T18:31:56.186Z,20.02
2022-10-20T18:40:11.503Z,19.87
2022-10-20T18:46:36.615Z,19.76
2022-10-20T18:49:36.473Z,19.77
2022-10-20T18:53:03.496Z,19.74
2022-10-20T19:01:01.517Z,19.64
2022-10-20T19:04:02.462Z,19.60
2022-10-20T19:07:29.664Z,19.63
2022-10-20T19:25:00.506Z,19.39
2022-10-20T19:27:32.588Z,19.35
2022-10-20T19:30:37.936Z,19.41
2022-10-20T19:36:49.677Z,19.36
2022-10-20T19:39:25.567Z,19.38
2022-10-20T19:46:03.133Z,19.40
2022-10-20T19:54:03.616Z,19.52
2022-10-20T19:56:39.797Z,19.42
2022-10-20T20:03:11.130Z,19.31
2022-10-20T20:05:40.042Z,19.39
2022-10-20T20:11:49.814Z,19.49
2022-10-20T20:21:37.100Z,19.50
2022-10-20T20:31:55.615Z,19.35
2022-10-20T20:41:43.420Z,19.45
2022-10-20T20:48:15.340Z,19.47
2022-10-20T20:51:10.232Z,19.53
2022-10-20T20:58:30.942Z,19.28
2022-10-20T21:01:45.153Z,19.51
2022-10-20T21:04:15.986Z,19.41
2022-10-20T21:11:16.656Z,19.44
2022-10-20T21:19:25.135Z,19.42
2022-10-20T21:22:52.883Z,19.46
2022-10-20T21:25:28.871Z,19.39
2022-10-20T21:27:57.292Z,19.34
2022-10-20T21:30:45.466Z,19.38
2022-10-20T21:51:46.468Z,19.18
2022-10-20T21:54:24.349Z,19.22
2022-10-20T22:04:44.527Z,19.25
2022-10-20T22:07:55.963Z,19.30
2022-10-20T22:10:57.469Z,19.33
2022-10-20T22:13:57.312Z,19.37
2022-10-20T22:20:18.712Z,19.37
2022-10-20T22:22:49.335Z,19.35
2022-10-20T22:25:20.243Z,19.34
2022-10-20T22:28:36.884Z,19.35
2022-10-20T22:31:34.917Z,19.19
2022-10-20T22:41:08.685Z,19.36
2022-10-20T22:44:36.483Z,19.47
2022-10-20T22:47:45.088Z,19.44
2022-10-20T22:50:35.110Z,19.53
2022-10-20T22:54:10.715Z,19.54
2022-10-20T23:05:33.973Z,19.61
2022-10-20T23:08:57.312Z,19.63
2022-10-20T23:11:25.438Z,19.65
2022-10-20T23:14:57.528Z,19.72
2022-10-20T23:17:36.706Z,19.72
2022-10-20T23:21:03.134Z,19.73
2022-10-20T23:23:54.207Z,19.68
2022-10-20T23:27:13.053Z,19.71
2022-10-20T23:31:14.109Z,19.67
2022-10-20T23:37:57.117Z,19.54
2022-10-20T23:41:21.740Z,19.55
2022-10-20T23:44:25.102Z,19.56
2022-10-20T23:51:00.606Z,19.57
2022-10-20T23:54:12.238Z,19.59
2022-10-20T23:56:53.998Z,19.57
