createdAt,value
2019-01-04T00:03:29.711Z,5.87
2019-01-04T00:08:34.106Z,6.00
2019-01-04T00:13:38.478Z,5.83
2019-01-04T00:18:42.860Z,6.63
2019-01-04T00:23:47.220Z,5.30
2019-01-04T00:28:51.691Z,5.90
2019-01-04T00:33:56.299Z,6.07
2019-01-04T00:39:00.709Z,4.93
2019-01-04T00:44:06.898Z,5.73
2019-01-04T00:49:11.358Z,5.20
2019-01-04T00:54:15.703Z,5.20
2019-01-04T00:59:38.289Z,5.13
2019-01-04T01:05:00.311Z,5.20
2019-01-04T01:10:10.549Z,5.72
2019-01-04T01:15:43.422Z,5.60
2019-01-04T01:21:06.208Z,5.10
2019-01-04T01:26:33.269Z,5.67
2019-01-04T01:31:43.755Z,5.67
2019-01-04T01:36:57.249Z,5.80
2019-01-04T01:42:10.673Z,5.60
2019-01-04T01:47:19.686Z,6.23
2019-01-04T01:52:32.893Z,6.67
2019-01-04T01:57:37.427Z,6.28
2019-01-04T02:02:41.805Z,6.10
2019-01-04T02:07:46.157Z,5.95
2019-01-04T02:12:50.548Z,6.40
2019-01-04T02:17:54.901Z,5.77
2019-01-04T02:22:59.283Z,7.00
2019-01-04T02:28:03.637Z,6.60
2019-01-04T02:33:08.094Z,6.20
2019-01-04T02:38:13.462Z,6.53
2019-01-04T02:43:17.832Z,7.00
2019-01-04T02:48:22.225Z,6.90
2019-01-04T02:53:26.568Z,7.10
2019-01-04T02:58:30.924Z,6.97
2019-01-04T03:03:35.792Z,6.50
2019-01-04T03:08:40.144Z,6.73
2019-01-04T03:13:44.510Z,6.20
2019-01-04T03:18:48.882Z,7.13
2019-01-04T03:23:53.240Z,7.70
2019-01-04T03:28:57.601Z,7.00
2019-01-04T03:34:02.015Z,8.17
2019-01-04T03:39:06.548Z,7.03
2019-01-04T03:44:10.924Z,6.93
2019-01-04T03:49:15.282Z,6.73
2019-01-04T03:54:19.714Z,7.13
2019-01-04T03:59:24.104Z,6.93
2019-01-04T04:04:28.575Z,6.50
2019-01-04T04:09:32.971Z,8.10
2019-01-04T04:14:37.331Z,7.67
2019-01-04T04:19:41.739Z,7.87
2019-01-04T04:24:46.099Z,8.13
2019-01-04T04:29:50.458Z,7.40
2019-01-04T04:34:54.808Z,7.30
2019-01-04T04:39:59.168Z,7.57
2019-01-04T04:45:03.540Z,7.27
2019-01-04T04:50:08.028Z,7.57
2019-01-04T04:55:12.383Z,7.00
2019-01-04T05:00:16.764Z,7.20
2019-01-04T05:05:21.154Z,7.87
2019-01-04T05:10:25.504Z,7.43
2019-01-04T05:15:29.888Z,7.63
2019-01-04T05:20:34.237Z,8.10
2019-01-04T05:25:38.617Z,8.03
2019-01-04T05:30:43.003Z,8.00
2019-01-04T05:35:47.329Z,8.67
2019-01-04T05:40:51.684Z,9.10
2019-01-04T05:45:56.055Z,9.00
2019-01-04T05:51:00.409Z,9.30
2019-01-04T05:56:04.764Z,9.27
2019-01-04T06:01:09.280Z,9.90
2019-01-04T06:06:13.638Z,8.93
2019-01-04T06:11:18.042Z,10.90
2019-01-04T06:16:22.439Z,10.57
2019-01-04T06:21:26.811Z,10.73
2019-01-04T06:26:31.187Z,9.73
2019-01-04T06:31:35.580Z,10.57
2019-01-04T06:36:39.914Z,11.20
2019-01-04T06:41:44.289Z,11.13
2019-01-04T06:47:16.443Z,10.23
2019-01-04T06:52:20.929Z,10.13
2019-01-04T06:57:25.303Z,10.90
2019-01-04T07:02:29.808Z,9.97
2019-01-04T07:07:34.195Z,10.80
2019-01-04T07:12:38.576Z,10.90
2019-01-04T07:17:42.991Z,11.07
2019-01-04T07:22:47.366Z,10.83
2019-01-04T07:27:51.723Z,11.10
2019-01-04T07:32:56.108Z,12.20
2019-01-04T07:38:00.461Z,12.45
2019-01-04T07:43:04.849Z,12.43
2019-01-04T07:48:09.237Z,12.20
2019-01-04T07:53:13.596Z,12.63
2019-01-04T07:58:17.993Z,12.67
2019-01-04T08:03:22.387Z,14.20
2019-01-04T08:08:26.845Z,15.30
2019-01-04T08:13:31.214Z,14.83
2019-01-04T08:18:35.611Z,16.80
2019-01-04T08:23:39.980Z,16.67
2019-01-04T08:28:44.363Z,17.47
2019-01-04T08:33:48.776Z,16.57
2019-01-04T08:38:53.160Z,15.60
2019-01-04T08:43:57.532Z,14.17
2019-01-04T08:49:01.916Z,12.70
2019-01-04T08:54:06.535Z,13.07
2019-01-04T08:59:10.910Z,12.37
2019-01-04T09:04:15.299Z,11.53
2019-01-04T09:09:19.683Z,11.63
2019-01-04T09:14:24.076Z,11.23
2019-01-04T09:19:28.496Z,9.07
2019-01-04T09:24:32.849Z,9.07
2019-01-04T09:29:37.203Z,8.60
2019-01-04T09:34:41.654Z,9.03
2019-01-04T09:39:46.006Z,8.67
2019-01-04T09:44:50.372Z,9.20
2019-01-04T09:49:54.747Z,9.33
2019-01-04T09:54:59.087Z,9.07
2019-01-04T10:00:03.630Z,8.93
2019-01-04T10:05:08.716Z,8.73
2019-01-04T10:10:13.145Z,7.97
2019-01-04T10:15:17.511Z,8.73
2019-01-04T10:20:21.893Z,8.00
2019-01-04T10:25:26.292Z,7.30
2019-01-04T10:30:30.743Z,7.50
2019-01-04T10:35:35.092Z,6.93
2019-01-04T10:40:39.548Z,7.20
2019-01-04T10:45:43.906Z,7.00
2019-01-04T10:50:48.276Z,6.77
2019-01-04T10:55:52.748Z,6.50
2019-01-04T11:00:57.107Z,6.17
2019-01-04T11:06:01.466Z,6.23
2019-01-04T11:11:05.811Z,6.87
2019-01-04T11:16:11.109Z,6.73
2019-01-04T11:21:15.506Z,6.10
2019-01-04T11:26:32.097Z,6.70
2019-01-04T11:31:56.452Z,6.30
2019-01-04T11:37:09.964Z,6.00
2019-01-04T11:42:23.619Z,6.13
2019-01-04T11:47:36.867Z,6.40
2019-01-04T11:52:44.244Z,5.83
2019-01-04T11:57:48.631Z,5.67
2019-01-04T12:02:52.984Z,5.93
2019-01-04T12:07:57.341Z,6.23
2019-01-04T12:13:01.716Z,6.37
2019-01-04T12:18:06.064Z,6.53
2019-01-04T12:23:11.263Z,7.67
2019-01-04T12:28:15.850Z,7.33
2019-01-04T12:33:20.232Z,7.40
2019-01-04T12:38:24.629Z,7.50
2019-01-04T12:43:28.998Z,7.47
2019-01-04T12:48:33.402Z,7.23
2019-01-04T12:53:37.950Z,7.00
2019-01-04T12:58:42.306Z,7.43
2019-01-04T13:03:46.662Z,7.40
2019-01-04T13:08:51.969Z,7.07
2019-01-04T13:13:56.367Z,7.23
2019-01-04T13:19:00.762Z,6.33
2019-01-04T13:24:05.103Z,6.43
2019-01-04T13:29:09.456Z,6.13
2019-01-04T13:34:13.814Z,5.40
2019-01-04T13:39:18.190Z,5.80
2019-01-04T13:44:22.570Z,5.60
2019-01-04T13:49:26.922Z,5.47
2019-01-04T13:54:31.300Z,5.67
2019-01-04T13:59:35.736Z,5.67
2019-01-04T14:04:40.108Z,5.30
2019-01-04T14:09:45.252Z,5.73
2019-01-04T14:14:49.672Z,5.50
2019-01-04T14:19:54.044Z,5.37
2019-01-04T14:24:58.419Z,5.50
2019-01-04T14:30:02.866Z,5.37
2019-01-04T14:35:09.354Z,5.30
2019-01-04T14:40:13.713Z,5.57
2019-01-04T14:45:18.099Z,5.50
2019-01-04T14:50:22.473Z,5.30
2019-01-04T14:55:26.839Z,4.57
2019-01-04T15:00:31.175Z,4.93
2019-01-04T15:05:35.593Z,5.23
2019-01-04T15:10:41.023Z,5.93
2019-01-04T15:15:45.392Z,5.83
2019-01-04T15:20:50.158Z,6.33
2019-01-04T15:25:54.596Z,6.37
2019-01-04T15:30:58.944Z,6.33
2019-01-04T15:36:03.447Z,5.73
2019-01-04T15:41:07.789Z,6.27
2019-01-04T15:46:12.182Z,5.80
2019-01-04T15:51:16.660Z,6.27
2019-01-04T15:56:21.035Z,6.17
2019-01-04T16:01:25.387Z,5.80
2019-01-04T16:06:29.798Z,5.20
2019-01-04T16:11:34.171Z,5.40
2019-01-04T16:16:38.539Z,5.80
2019-01-04T16:21:43.006Z,5.63
2019-01-04T16:26:47.395Z,5.93
2019-01-04T16:31:51.758Z,5.17
2019-01-04T16:36:56.154Z,4.87
2019-01-04T16:42:00.534Z,4.67
2019-01-04T16:47:04.886Z,4.45
2019-01-04T16:52:09.425Z,4.07
2019-01-04T16:57:13.858Z,3.90
2019-01-04T17:02:18.245Z,4.00
2019-01-04T17:07:22.584Z,4.37
2019-01-04T17:12:27.003Z,4.40
2019-01-04T17:17:31.473Z,3.83
2019-01-04T17:22:35.822Z,4.03
2019-01-04T17:27:40.162Z,3.90
2019-01-04T17:32:44.541Z,4.10
2019-01-04T17:37:48.938Z,4.00
2019-01-04T17:42:53.280Z,4.05
2019-01-04T17:47:58.070Z,3.63
2019-01-04T17:53:02.442Z,4.00
2019-01-04T17:58:06.811Z,4.10
2019-01-04T18:03:11.309Z,3.60
2019-01-04T18:08:15.842Z,3.67
2019-01-04T18:13:20.254Z,3.33
2019-01-04T18:18:24.677Z,3.33
2019-01-04T18:23:29.151Z,3.43
2019-01-04T18:28:33.498Z,3.37
2019-01-04T18:33:37.891Z,3.40
2019-01-04T18:38:42.301Z,3.07
2019-01-04T18:43:46.637Z,3.40
2019-01-04T18:48:51.001Z,3.27
2019-01-04T18:53:55.407Z,3.10
2019-01-04T18:58:59.800Z,3.30
2019-01-04T19:04:06.011Z,3.87
2019-01-04T19:09:11.382Z,3.43
2019-01-04T19:14:15.900Z,3.40
2019-01-04T19:19:20.506Z,3.43
2019-01-04T19:24:24.924Z,4.20
2019-01-04T19:29:29.349Z,3.97
2019-01-04T19:34:33.803Z,4.13
2019-01-04T19:39:38.261Z,4.50
2019-01-04T19:44:42.652Z,4.53
2019-01-04T19:49:47.057Z,5.50
2019-01-04T19:54:52.556Z,5.53
2019-01-04T20:00:03.425Z,5.83
2019-01-04T20:05:09.071Z,6.23
2019-01-04T20:10:51.880Z,6.57
2019-01-04T20:16:12.359Z,5.90
2019-01-04T20:21:27.089Z,6.97
2019-01-04T20:26:39.135Z,7.50
2019-01-04T20:31:47.563Z,6.93
2019-01-04T20:37:08.748Z,8.27
2019-01-04T20:42:31.134Z,8.13
2019-01-04T20:47:45.983Z,8.23
2019-01-04T20:52:54.716Z,8.37
2019-01-04T20:58:06.552Z,8.43
2019-01-04T21:03:15.561Z,8.10
2019-01-04T21:08:38.129Z,9.33
2019-01-04T21:13:46.894Z,8.33
2019-01-04T21:18:52.942Z,8.73
2019-01-04T21:24:11.518Z,9.37
2019-01-04T21:29:20.268Z,9.67
2019-01-04T21:34:42.560Z,8.77
2019-01-04T21:39:54.924Z,9.60
2019-01-04T21:45:17.160Z,9.53
2019-01-04T21:50:25.890Z,9.80
2019-01-04T21:55:37.956Z,10.20
2019-01-04T22:00:55.996Z,9.90
2019-01-04T22:06:10.831Z,9.97
2019-01-04T22:11:17.415Z,10.27
2019-01-04T22:16:32.144Z,9.43
2019-01-04T22:21:43.862Z,9.73
2019-01-04T22:26:58.770Z,9.53
2019-01-04T22:32:10.755Z,10.10
2019-01-04T22:37:32.219Z,10.03
2019-01-04T22:42:40.830Z,10.40
2019-01-04T22:48:04.371Z,9.80
2019-01-04T22:53:10.467Z,9.90
2019-01-04T22:58:19.331Z,10.60
2019-01-04T23:03:28.099Z,9.93
2019-01-04T23:08:43.373Z,9.93
2019-01-04T23:13:49.439Z,9.73
2019-01-04T23:19:01.501Z,10.63
2019-01-04T23:24:10.072Z,9.87
2019-01-04T23:29:22.179Z,9.60
2019-01-04T23:34:34.304Z,9.27
2019-01-04T23:39:40.371Z,9.90
2019-01-04T23:45:02.585Z,8.63
2019-01-04T23:50:11.052Z,8.07
2019-01-04T23:55:26.129Z,7.80
