createdAt,value
2019-01-14T00:00:03.697Z,96.3
2019-01-14T00:01:03.156Z,95.6
2019-01-14T00:02:02.713Z,95.2
2019-01-14T00:03:03.063Z,95.6
2019-01-14T00:04:03.254Z,98
2019-01-14T00:05:02.745Z,95.9
2019-01-14T00:06:10.597Z,97.7
2019-01-14T00:07:03.069Z,97.3
2019-01-14T00:08:02.914Z,97.3
2019-01-14T00:09:06.372Z,98.4
2019-01-14T00:10:03.427Z,97.5
2019-01-14T00:11:02.770Z,97.3
2019-01-14T00:12:03.467Z,97.3
2019-01-14T00:13:02.583Z,97
2019-01-14T00:14:02.925Z,96.8
2019-01-14T00:15:03.006Z,98.9
2019-01-14T00:16:03.257Z,97.7
2019-01-14T00:17:02.633Z,97.5
2019-01-14T00:18:03.423Z,98
2019-01-14T00:19:03.299Z,98.7
2019-01-14T00:20:03.415Z,97.7
2019-01-14T00:21:03.534Z,99.1
2019-01-14T00:22:03.163Z,97.7
2019-01-14T00:23:03.722Z,98.2
2019-01-14T00:24:03.712Z,97.3
2019-01-14T00:25:03.299Z,96.6
2019-01-14T00:26:03.780Z,96.8
2019-01-14T00:27:03.399Z,96.8
2019-01-14T00:28:03.631Z,95.9
2019-01-14T00:29:03.350Z,95.2
2019-01-14T00:30:02.564Z,95.2
2019-01-14T00:31:03.169Z,96.1
2019-01-14T00:32:03.468Z,97
2019-01-14T00:33:03.281Z,95.4
2019-01-14T00:34:02.881Z,95.4
2019-01-14T00:35:03.091Z,95.6
2019-01-14T00:36:03.313Z,95.2
2019-01-14T00:37:03.454Z,94.5
2019-01-14T00:38:02.920Z,96.3
2019-01-14T00:39:03.712Z,93.8
2019-01-14T00:40:03.468Z,94.9
2019-01-14T00:41:03.241Z,94.2
2019-01-14T00:42:03.511Z,94.7
2019-01-14T00:43:03.406Z,92.8
2019-01-14T00:44:03.215Z,94.2
2019-01-14T00:45:03.356Z,92.4
2019-01-14T00:46:03.439Z,94.2
2019-01-14T00:47:03.760Z,93.1
2019-01-14T00:48:03.416Z,94.5
2019-01-14T00:49:02.925Z,94.2
2019-01-14T00:50:03.730Z,93.5
2019-01-14T00:51:03.347Z,92.8
2019-01-14T00:52:03.308Z,94.9
2019-01-14T00:53:03.507Z,93.5
2019-01-14T00:54:02.909Z,94.5
2019-01-14T00:55:03.651Z,93.5
2019-01-14T00:56:03.291Z,94.9
2019-01-14T00:57:03.390Z,93.8
2019-01-14T00:58:02.882Z,92.8
2019-01-14T00:59:03.627Z,94.5
2019-01-14T01:00:02.920Z,94.7
2019-01-14T01:01:03.699Z,94.2
2019-01-14T01:02:04.351Z,93.5
2019-01-14T01:03:03.307Z,93.3
2019-01-14T01:04:03.656Z,92.8
2019-01-14T01:05:03.726Z,92.1
2019-01-14T01:06:02.903Z,91.7
2019-01-14T01:07:03.363Z,91.4
2019-01-14T01:08:02.997Z,91.2
2019-01-14T01:09:03.580Z,93.1
2019-01-14T01:10:02.973Z,93.3
2019-01-14T01:11:02.942Z,91.9
2019-01-14T01:12:02.814Z,91.9
2019-01-14T01:13:03.517Z,92.4
2019-01-14T01:14:03.556Z,90.7
2019-01-14T01:15:03.405Z,92.1
2019-01-14T01:16:03.682Z,92.1
2019-01-14T01:17:03.839Z,92.6
2019-01-14T01:18:03.121Z,92.6
2019-01-14T01:19:02.947Z,92.8
2019-01-14T01:20:03.383Z,91.7
2019-01-14T01:21:03.365Z,94.7
2019-01-14T01:22:03.341Z,93.3
2019-01-14T01:23:03.156Z,93.8
2019-01-14T01:24:03.867Z,95.2
2019-01-14T01:25:03.771Z,93.3
2019-01-14T01:26:03.770Z,94.9
2019-01-14T01:27:03.352Z,95.6
2019-01-14T01:28:03.487Z,96.6
2019-01-14T01:29:03.589Z,96.1
2019-01-14T01:30:02.846Z,96.8
2019-01-14T01:31:03.362Z,97.3
2019-01-14T01:32:03.164Z,96.3
2019-01-14T01:33:03.058Z,96.1
2019-01-14T01:34:03.121Z,97.3
2019-01-14T01:35:03.080Z,97.7
2019-01-14T01:36:03.571Z,97
2019-01-14T01:37:03.404Z,97
2019-01-14T01:38:03.536Z,96.6
2019-01-14T01:39:03.410Z,96.8
2019-01-14T01:40:03.595Z,97.3
2019-01-14T01:41:03.382Z,97.3
2019-01-14T01:42:03.193Z,98.4
2019-01-14T01:43:03.025Z,97
2019-01-14T01:44:03.152Z,97.7
2019-01-14T01:45:03.319Z,98.2
2019-01-14T01:46:03.073Z,97.7
2019-01-14T01:47:03.562Z,98.9
2019-01-14T01:48:03.112Z,100.5
2019-01-14T01:49:03.425Z,100.8
2019-01-14T01:50:03.251Z,99.8
2019-01-14T01:51:03.475Z,99.8
2019-01-14T01:52:03.571Z,100.8
2019-01-14T01:53:03.444Z,100.5
2019-01-14T01:54:03.296Z,101.7
2019-01-14T01:55:03.623Z,102.4
2019-01-14T01:56:03.254Z,101.9
2019-01-14T01:57:02.794Z,102.4
2019-01-14T01:58:03.254Z,102.2
2019-01-14T01:59:03.357Z,101.5
2019-01-14T02:00:03.276Z,101.9
2019-01-14T02:01:03.628Z,100.3
2019-01-14T02:02:03.702Z,100.8
2019-01-14T02:03:02.908Z,99.8
2019-01-14T02:04:03.433Z,99.6
2019-01-14T02:05:03.592Z,100.5
2019-01-14T02:06:02.660Z,99.8
2019-01-14T02:07:02.947Z,98.9
2019-01-14T02:08:02.818Z,98.7
2019-01-14T02:09:02.818Z,97.5
2019-01-14T02:10:03.890Z,100.1
2019-01-14T02:11:02.990Z,97.3
2019-01-14T02:12:03.436Z,98.9
2019-01-14T02:13:03.737Z,100.1
2019-01-14T02:14:03.150Z,100.3
2019-01-14T02:15:03.041Z,100.3
2019-01-14T02:16:03.245Z,100.1
2019-01-14T02:17:03.319Z,99.4
2019-01-14T02:18:03.233Z,98
2019-01-14T02:19:03.351Z,97.3
2019-01-14T02:20:03.669Z,97.3
2019-01-14T02:21:03.632Z,98.2
2019-01-14T02:22:02.831Z,97.7
2019-01-14T02:23:03.649Z,96.1
2019-01-14T02:24:03.347Z,97.3
2019-01-14T02:25:03.526Z,97.7
2019-01-14T02:26:03.046Z,95.2
2019-01-14T02:27:03.618Z,95.9
2019-01-14T02:28:03.262Z,95.9
2019-01-14T02:29:03.396Z,95.6
2019-01-14T02:30:03.624Z,96.6
2019-01-14T02:31:03.295Z,97.3
2019-01-14T02:32:03.735Z,96.3
2019-01-14T02:33:03.075Z,96.3
2019-01-14T02:34:03.468Z,97.3
2019-01-14T02:35:03.893Z,97.7
2019-01-14T02:36:03.145Z,97.7
2019-01-14T02:37:03.665Z,98
2019-01-14T02:38:03.444Z,98.2
2019-01-14T02:39:03.069Z,98.2
2019-01-14T02:40:03.471Z,98.4
2019-01-14T02:41:03.569Z,98.4
2019-01-14T02:42:03.541Z,97.5
2019-01-14T02:43:03.054Z,98
2019-01-14T02:44:03.102Z,96.6
2019-01-14T02:45:03.009Z,97
2019-01-14T02:46:02.896Z,94.9
2019-01-14T02:47:03.106Z,96.1
2019-01-14T02:48:01.921Z,94.9
2019-01-14T02:49:03.214Z,94.2
2019-01-14T02:50:03.763Z,94
2019-01-14T02:51:03.133Z,92.1
2019-01-14T02:52:03.115Z,93.8
2019-01-14T02:53:03.379Z,91.4
2019-01-14T02:54:03.086Z,91.4
2019-01-14T02:55:03.124Z,90.5
2019-01-14T02:56:03.106Z,90.3
2019-01-14T02:57:03.411Z,88.9
2019-01-14T02:58:03.651Z,90.5
2019-01-14T02:59:02.906Z,89.6
2019-01-14T03:00:03.487Z,89.6
2019-01-14T03:01:03.791Z,90.3
2019-01-14T03:02:03.666Z,90.3
2019-01-14T03:03:03.168Z,91.2
2019-01-14T03:04:03.040Z,90.5
2019-01-14T03:05:03.631Z,94
2019-01-14T03:06:03.534Z,92.6
2019-01-14T03:07:03.527Z,93.8
2019-01-14T03:08:03.747Z,95.6
2019-01-14T03:09:03.570Z,92.8
2019-01-14T03:10:03.497Z,95.4
2019-01-14T03:11:03.117Z,93.8
2019-01-14T03:12:02.846Z,95.2
2019-01-14T03:13:02.980Z,92.4
2019-01-14T03:14:02.895Z,93.8
2019-01-14T03:15:03.724Z,91.9
2019-01-14T03:16:03.559Z,91
2019-01-14T03:17:03.040Z,93.3
2019-01-14T03:18:03.078Z,93.1
2019-01-14T03:19:02.926Z,93.1
2019-01-14T03:20:02.983Z,94
2019-01-14T03:21:02.990Z,94
2019-01-14T03:22:03.670Z,91.9
2019-01-14T03:23:03.749Z,93.1
2019-01-14T03:24:03.749Z,93.3
2019-01-14T03:25:03.839Z,93.3
2019-01-14T03:26:03.283Z,93.3
2019-01-14T03:27:02.793Z,92.8
2019-01-14T03:28:03.361Z,92.8
2019-01-14T03:29:02.756Z,93.5
2019-01-14T03:30:03.102Z,94
2019-01-14T03:31:02.898Z,94
2019-01-14T03:32:03.102Z,92.6
2019-01-14T03:33:02.879Z,93.3
2019-01-14T03:34:02.924Z,93.3
2019-01-14T03:35:03.584Z,93.3
2019-01-14T03:36:03.096Z,93.3
2019-01-14T03:37:05.948Z,93.3
2019-01-14T03:38:02.879Z,92.1
2019-01-14T03:39:03.821Z,92.1
2019-01-14T03:40:03.724Z,90.7
2019-01-14T03:41:03.004Z,90.7
2019-01-14T03:42:03.640Z,91.4
2019-01-14T03:43:03.428Z,91.2
2019-01-14T03:44:03.412Z,91.2
2019-01-14T03:45:03.112Z,91.2
2019-01-14T03:46:03.214Z,91.7
2019-01-14T03:47:03.304Z,92.4
2019-01-14T03:48:02.946Z,91.7
2019-01-14T03:49:03.600Z,92.1
2019-01-14T03:50:03.054Z,91.4
2019-01-14T03:51:02.996Z,91.4
2019-01-14T03:52:03.450Z,91.9
2019-01-14T03:53:03.380Z,91.9
2019-01-14T03:54:03.561Z,93.1
2019-01-14T03:55:03.873Z,93.1
2019-01-14T03:56:03.721Z,93.3
2019-01-14T03:57:03.599Z,92.8
2019-01-14T03:58:03.527Z,92.1
2019-01-14T03:59:03.083Z,91.9
2019-01-14T04:00:02.921Z,91.9
2019-01-14T04:01:03.257Z,92.8
2019-01-14T04:02:04.060Z,92.8
2019-01-14T04:03:03.644Z,92.8
2019-01-14T04:04:03.056Z,93.3
2019-01-14T04:05:03.571Z,93.3
2019-01-14T04:06:03.642Z,91.9
2019-01-14T04:07:03.337Z,91.9
2019-01-14T04:08:03.214Z,90
2019-01-14T04:09:02.708Z,90
2019-01-14T04:10:03.015Z,91.2
2019-01-14T04:11:03.704Z,92.8
2019-01-14T04:12:03.579Z,92.8
2019-01-14T04:13:03.312Z,92.8
2019-01-14T04:14:03.660Z,94.2
2019-01-14T04:15:03.762Z,95.6
2019-01-14T04:16:03.613Z,97.5
2019-01-14T04:17:02.847Z,97.5
2019-01-14T04:18:03.640Z,98
2019-01-14T04:19:03.176Z,98
2019-01-14T04:20:03.200Z,98.4
2019-01-14T04:21:02.829Z,96.6
2019-01-14T04:22:03.782Z,98
2019-01-14T04:23:03.458Z,98
2019-01-14T04:24:03.639Z,101.5
2019-01-14T04:25:03.251Z,102.2
2019-01-14T04:26:03.520Z,102.2
2019-01-14T04:27:02.655Z,102.4
2019-01-14T04:28:03.421Z,101.7
2019-01-14T04:29:03.252Z,101.7
2019-01-14T04:30:03.742Z,101.9
2019-01-14T04:31:03.673Z,100.5
2019-01-14T04:32:02.843Z,100.5
2019-01-14T04:33:02.272Z,100.5
2019-01-14T04:34:03.667Z,100.3
2019-01-14T04:35:03.506Z,99.6
2019-01-14T04:36:02.718Z,100.5
2019-01-14T04:37:03.706Z,100.5
2019-01-14T04:38:02.794Z,101.5
2019-01-14T04:39:03.288Z,102.2
2019-01-14T04:40:03.220Z,102.2
2019-01-14T04:41:03.737Z,101.7
2019-01-14T04:42:02.789Z,102.2
2019-01-14T04:43:02.916Z,102.2
2019-01-14T04:44:02.201Z,102.2
2019-01-14T04:45:02.850Z,102.4
2019-01-14T04:46:03.689Z,101.2
2019-01-14T04:47:03.638Z,101.2
2019-01-14T04:48:02.954Z,102.2
2019-01-14T04:49:03.064Z,102.2
2019-01-14T04:50:03.284Z,99.6
2019-01-14T04:51:03.377Z,101.9
2019-01-14T04:52:03.092Z,100.1
2019-01-14T04:53:03.557Z,101.5
2019-01-14T04:54:02.762Z,102.9
2019-01-14T04:55:03.388Z,100.5
2019-01-14T04:56:04.787Z,101.7
2019-01-14T04:57:03.382Z,100.5
2019-01-14T04:58:03.141Z,102.9
2019-01-14T04:59:03.328Z,102.2
2019-01-14T05:00:02.956Z,102.9
2019-01-14T05:01:03.625Z,103.3
2019-01-14T05:02:02.977Z,103.8
2019-01-14T05:03:03.741Z,104
2019-01-14T05:04:03.382Z,105.4
2019-01-14T05:05:02.938Z,104.7
2019-01-14T05:06:02.951Z,103.6
2019-01-14T05:07:03.550Z,106.4
2019-01-14T05:08:03.044Z,104.3
2019-01-14T05:09:03.806Z,106.4
2019-01-14T05:10:03.787Z,106.6
2019-01-14T05:11:03.311Z,106.1
2019-01-14T05:12:03.094Z,105.7
2019-01-14T05:13:03.057Z,104
2019-01-14T05:14:03.266Z,104.5
2019-01-14T05:15:03.129Z,103.3
2019-01-14T05:16:02.941Z,104
2019-01-14T05:17:02.867Z,102.6
2019-01-14T05:18:03.132Z,101.5
2019-01-14T05:19:03.045Z,101.9
2019-01-14T05:20:03.057Z,100.5
2019-01-14T05:21:03.246Z,101
2019-01-14T05:22:03.068Z,101.2
2019-01-14T05:23:03.209Z,100.3
2019-01-14T05:24:03.430Z,99.8
2019-01-14T05:25:03.641Z,97.7
2019-01-14T05:26:03.107Z,97
2019-01-14T05:27:03.248Z,97.5
2019-01-14T05:28:02.930Z,97.5
2019-01-14T05:29:03.629Z,97.3
2019-01-14T05:30:03.422Z,96.8
2019-01-14T05:31:03.218Z,98.4
2019-01-14T05:32:03.226Z,96.8
2019-01-14T05:33:02.772Z,99.4
2019-01-14T05:34:03.163Z,98.7
2019-01-14T05:35:03.661Z,99.4
2019-01-14T05:36:03.738Z,100.5
2019-01-14T05:37:02.953Z,98.9
2019-01-14T05:38:03.326Z,99.1
2019-01-14T05:39:03.007Z,98.7
2019-01-14T05:40:03.386Z,99.6
2019-01-14T05:41:03.010Z,97
2019-01-14T05:42:03.205Z,100.1
2019-01-14T05:43:03.221Z,97.5
2019-01-14T05:44:03.438Z,98.2
2019-01-14T05:45:03.636Z,97.3
2019-01-14T05:46:03.223Z,98.4
2019-01-14T05:47:03.201Z,98.7
2019-01-14T05:48:03.183Z,99.1
2019-01-14T05:49:03.717Z,97.7
2019-01-14T05:50:03.403Z,97.7
2019-01-14T05:51:03.634Z,98.4
2019-01-14T05:52:03.437Z,98.4
2019-01-14T05:53:03.520Z,98
2019-01-14T05:54:03.632Z,98.2
2019-01-14T05:55:04.083Z,96.3
2019-01-14T05:56:02.987Z,96.6
2019-01-14T05:57:02.721Z,97.3
2019-01-14T05:58:02.808Z,98
2019-01-14T05:59:02.853Z,98.2
2019-01-14T06:00:03.764Z,98.2
2019-01-14T06:01:03.132Z,97.7
2019-01-14T06:02:03.155Z,98.2
2019-01-14T06:03:03.002Z,98
2019-01-14T06:04:03.638Z,97.5
2019-01-14T06:05:02.891Z,96.1
2019-01-14T06:06:03.617Z,96.6
2019-01-14T06:07:03.745Z,97
2019-01-14T06:08:03.027Z,96.3
2019-01-14T06:09:03.000Z,97.5
2019-01-14T06:10:03.780Z,97.5
2019-01-14T06:11:03.640Z,97.7
2019-01-14T06:12:03.014Z,98.2
2019-01-14T06:13:03.511Z,95.9
2019-01-14T06:14:02.679Z,96.8
2019-01-14T06:15:03.747Z,96.3
2019-01-14T06:16:03.125Z,95.9
2019-01-14T06:17:03.263Z,96.8
2019-01-14T06:18:03.150Z,96.8
2019-01-14T06:19:03.700Z,97.7
2019-01-14T06:20:03.222Z,97.7
2019-01-14T06:21:03.161Z,97
2019-01-14T06:22:03.221Z,97.7
2019-01-14T06:23:03.648Z,97.5
2019-01-14T06:24:03.486Z,96.8
2019-01-14T06:25:03.559Z,98.7
2019-01-14T06:26:02.657Z,96.1
2019-01-14T06:27:02.907Z,98.2
2019-01-14T06:28:02.919Z,98
2019-01-14T06:29:03.355Z,96.1
2019-01-14T06:30:03.255Z,97.7
2019-01-14T06:31:03.751Z,97
2019-01-14T06:32:03.215Z,99.4
2019-01-14T06:33:03.202Z,97
2019-01-14T06:34:03.664Z,97.7
2019-01-14T06:35:03.465Z,96.3
2019-01-14T06:36:03.200Z,97.7
2019-01-14T06:37:03.608Z,96.1
2019-01-14T06:38:02.816Z,97
2019-01-14T06:39:02.961Z,97.3
2019-01-14T06:40:03.770Z,97.5
2019-01-14T06:41:03.667Z,98.4
2019-01-14T06:42:07.817Z,98.4
2019-01-14T06:43:03.746Z,98.2
2019-01-14T06:44:03.358Z,98.7
2019-01-14T06:45:03.142Z,99.1
2019-01-14T06:46:03.406Z,101.2
2019-01-14T06:47:03.752Z,100.3
2019-01-14T06:48:03.447Z,100.1
2019-01-14T06:49:03.022Z,100.3
2019-01-14T06:50:02.828Z,101.5
2019-01-14T06:51:03.258Z,102.9
2019-01-14T06:52:03.396Z,101.5
2019-01-14T06:53:02.920Z,102.9
2019-01-14T06:54:03.294Z,103.3
2019-01-14T06:55:03.113Z,104.7
2019-01-14T06:56:03.645Z,102.6
2019-01-14T06:57:03.589Z,105.7
2019-01-14T06:58:03.364Z,104.5
2019-01-14T06:59:02.978Z,103.6
2019-01-14T07:00:03.163Z,103.3
2019-01-14T07:01:02.837Z,100.8
2019-01-14T07:02:02.653Z,103.3
2019-01-14T07:03:03.276Z,102.4
2019-01-14T07:04:03.149Z,101
2019-01-14T07:05:03.741Z,101.2
2019-01-14T07:06:03.234Z,100.5
2019-01-14T07:07:03.475Z,100.8
2019-01-14T07:08:03.180Z,99.8
2019-01-14T07:09:03.343Z,99.1
2019-01-14T07:10:03.389Z,97.5
2019-01-14T07:11:03.032Z,97.7
2019-01-14T07:12:02.933Z,98.2
2019-01-14T07:13:02.752Z,97.5
2019-01-14T07:14:03.077Z,97.7
2019-01-14T07:15:03.270Z,97.5
2019-01-14T07:16:03.556Z,97
2019-01-14T07:17:03.221Z,97
2019-01-14T07:18:03.477Z,96.6
2019-01-14T07:19:03.516Z,94.7
2019-01-14T07:20:02.920Z,95.9
2019-01-14T07:21:03.473Z,95.9
2019-01-14T07:22:02.976Z,97.7
2019-01-14T07:23:03.537Z,97.3
2019-01-14T07:24:02.778Z,96.3
2019-01-14T07:25:02.871Z,96.8
2019-01-14T07:26:03.371Z,95.4
2019-01-14T07:27:02.774Z,95.2
2019-01-14T07:28:02.800Z,95.2
2019-01-14T07:29:03.342Z,95.2
2019-01-14T07:30:02.932Z,94.7
2019-01-14T07:31:03.459Z,95.4
2019-01-14T07:32:03.020Z,96.1
2019-01-14T07:33:03.105Z,93.5
2019-01-14T07:34:02.971Z,95.2
2019-01-14T07:35:03.226Z,95.2
2019-01-14T07:36:03.473Z,94.2
2019-01-14T07:37:03.147Z,94.2
2019-01-14T07:38:07.439Z,94.2
2019-01-14T07:39:03.380Z,93.8
2019-01-14T07:40:02.752Z,94.2
2019-01-14T07:41:03.299Z,96.1
2019-01-14T07:42:03.095Z,93.3
2019-01-14T07:43:03.347Z,92.1
2019-01-14T07:44:03.636Z,93.1
2019-01-14T07:45:03.287Z,91.4
2019-01-14T07:46:03.509Z,92.4
2019-01-14T07:47:03.057Z,90.5
2019-01-14T07:48:03.621Z,90
2019-01-14T07:49:02.870Z,89.1
2019-01-14T07:50:03.741Z,89.8
2019-01-14T07:51:03.287Z,90.3
2019-01-14T07:52:03.272Z,88.6
2019-01-14T07:53:03.601Z,90.7
2019-01-14T07:54:03.763Z,91.7
2019-01-14T07:55:03.385Z,89.8
2019-01-14T07:56:03.357Z,88.4
2019-01-14T07:57:02.835Z,89.1
2019-01-14T07:58:02.985Z,88.9
2019-01-14T07:59:03.186Z,89.3
2019-01-14T08:00:03.707Z,89.3
2019-01-14T08:01:03.748Z,88.6
2019-01-14T08:02:03.319Z,90.5
2019-01-14T08:03:03.244Z,91
2019-01-14T08:04:03.470Z,90.3
2019-01-14T08:05:03.164Z,91.9
2019-01-14T08:06:03.724Z,92.6
2019-01-14T08:07:02.957Z,91.9
2019-01-14T08:08:03.438Z,93.3
2019-01-14T08:09:03.843Z,93.1
2019-01-14T08:10:03.350Z,91.9
2019-01-14T08:11:02.862Z,93.5
2019-01-14T08:12:03.132Z,92.8
2019-01-14T08:13:03.132Z,93.8
2019-01-14T08:14:03.443Z,91
2019-01-14T08:15:03.230Z,91.7
2019-01-14T08:16:03.537Z,92.4
2019-01-14T08:17:03.689Z,91.7
2019-01-14T08:18:02.962Z,92.4
2019-01-14T08:19:03.294Z,92.1
2019-01-14T08:20:03.834Z,91.2
2019-01-14T08:21:03.722Z,92.8
2019-01-14T08:22:02.968Z,91.4
2019-01-14T08:23:03.597Z,93.8
2019-01-14T08:24:03.469Z,91.9
2019-01-14T08:25:03.592Z,91.2
2019-01-14T08:26:03.038Z,93.5
2019-01-14T08:27:03.002Z,93.5
2019-01-14T08:28:03.378Z,92.8
2019-01-14T08:29:03.402Z,93.1
2019-01-14T08:30:02.967Z,92.8
2019-01-14T08:31:03.566Z,93.1
2019-01-14T08:32:03.426Z,92.6
2019-01-14T08:33:03.624Z,91.9
2019-01-14T08:34:02.828Z,91.2
2019-01-14T08:35:03.198Z,91.9
2019-01-14T08:36:03.305Z,91.2
2019-01-14T08:37:03.522Z,91.2
2019-01-14T08:38:03.627Z,90
2019-01-14T08:39:03.466Z,90.3
2019-01-14T08:40:03.777Z,88.9
2019-01-14T08:41:03.483Z,89.1
2019-01-14T08:42:03.060Z,89.1
2019-01-14T08:43:02.960Z,88.9
2019-01-14T08:44:03.266Z,90.5
2019-01-14T08:45:03.363Z,89.1
2019-01-14T08:46:02.420Z,91.4
2019-01-14T08:47:03.325Z,90
2019-01-14T08:48:02.841Z,91
2019-01-14T08:49:03.665Z,91.4
2019-01-14T08:50:02.953Z,92.8
2019-01-14T08:51:03.264Z,91.7
2019-01-14T08:52:03.670Z,91
2019-01-14T08:53:03.674Z,90.5
2019-01-14T08:54:02.748Z,90.7
2019-01-14T08:55:03.454Z,90.3
2019-01-14T08:56:02.930Z,90.3
2019-01-14T08:57:03.391Z,91.4
2019-01-14T08:58:03.343Z,91.7
2019-01-14T08:59:03.290Z,89.8
2019-01-14T09:00:03.240Z,90.3
2019-01-14T09:01:02.862Z,88.4
2019-01-14T09:02:03.577Z,89.6
2019-01-14T09:03:03.342Z,88.6
2019-01-14T09:04:03.026Z,87.5
2019-01-14T09:05:03.018Z,89.1
2019-01-14T09:06:03.106Z,87.5
2019-01-14T09:07:03.257Z,87.9
2019-01-14T09:08:03.142Z,87.5
2019-01-14T09:09:02.906Z,88.2
2019-01-14T09:10:03.166Z,88.4
2019-01-14T09:11:03.349Z,89.1
2019-01-14T09:12:02.984Z,88.9
2019-01-14T09:13:03.555Z,89.8
2019-01-14T09:14:03.437Z,88.6
2019-01-14T09:15:03.297Z,89.3
2019-01-14T09:16:03.171Z,89.1
2019-01-14T09:17:03.693Z,88.9
2019-01-14T09:18:03.587Z,88.2
2019-01-14T09:19:03.255Z,88.9
2019-01-14T09:20:03.445Z,86.3
2019-01-14T09:21:02.792Z,86.8
2019-01-14T09:22:02.927Z,84.9
2019-01-14T09:23:03.441Z,87
2019-01-14T09:24:03.530Z,84.9
2019-01-14T09:25:03.702Z,86.1
2019-01-14T09:26:03.494Z,87.5
2019-01-14T09:27:02.896Z,86.3
2019-01-14T09:28:03.337Z,87
2019-01-14T09:29:01.925Z,85.8
2019-01-14T09:30:03.195Z,86.3
2019-01-14T09:31:03.692Z,87
2019-01-14T09:32:03.531Z,84.9
2019-01-14T09:33:03.491Z,87.7
2019-01-14T09:34:03.556Z,85.4
2019-01-14T09:35:03.058Z,86.5
2019-01-14T09:36:02.995Z,88.4
2019-01-14T09:37:03.367Z,87.2
2019-01-14T09:38:03.544Z,88.9
2019-01-14T09:39:02.906Z,89.6
2019-01-14T09:40:03.840Z,90.5
2019-01-14T09:41:04.286Z,90
2019-01-14T09:42:03.151Z,92.6
2019-01-14T09:43:03.569Z,92.1
2019-01-14T09:44:03.398Z,92.1
2019-01-14T09:45:02.868Z,93.1
2019-01-14T09:46:03.557Z,93.1
2019-01-14T09:47:03.796Z,92.4
2019-01-14T09:48:03.371Z,92.4
2019-01-14T09:49:02.878Z,91.9
2019-01-14T09:50:03.069Z,88.9
2019-01-14T09:51:03.449Z,89.1
2019-01-14T09:52:03.762Z,88.4
2019-01-14T09:53:03.391Z,87
2019-01-14T09:54:02.878Z,88.2
2019-01-14T09:55:06.122Z,88.2
2019-01-14T09:56:02.858Z,87
2019-01-14T09:57:03.740Z,87.7
2019-01-14T09:58:03.081Z,88.4
2019-01-14T09:59:02.924Z,86.1
2019-01-14T10:00:03.055Z,87.2
2019-01-14T10:01:02.838Z,87.7
2019-01-14T10:02:02.888Z,90
2019-01-14T10:03:03.463Z,88.2
2019-01-14T10:04:03.120Z,89.6
2019-01-14T10:05:02.956Z,91.9
2019-01-14T10:06:03.393Z,91.4
2019-01-14T10:07:03.040Z,92.4
2019-01-14T10:08:03.174Z,91.2
2019-01-14T10:09:04.272Z,91
2019-01-14T10:10:03.236Z,90.5
2019-01-14T10:11:03.069Z,91.7
2019-01-14T10:12:03.179Z,90.7
2019-01-14T10:13:03.022Z,90.3
2019-01-14T10:14:02.825Z,91.9
2019-01-14T10:15:02.985Z,92.1
2019-01-14T10:16:03.222Z,93.3
2019-01-14T10:17:03.689Z,93.5
2019-01-14T10:18:03.014Z,93.1
2019-01-14T10:19:02.723Z,94.5
2019-01-14T10:20:03.380Z,93.5
2019-01-14T10:21:02.828Z,93.1
2019-01-14T10:22:03.729Z,93.3
2019-01-14T10:23:03.038Z,93.5
2019-01-14T10:24:03.718Z,94
2019-01-14T10:25:03.722Z,93.1
2019-01-14T10:26:02.999Z,95.4
2019-01-14T10:27:03.224Z,92.8
2019-01-14T10:28:03.512Z,95.6
2019-01-14T10:29:02.911Z,94.5
2019-01-14T10:30:03.058Z,95.4
2019-01-14T10:31:03.609Z,96.6
2019-01-14T10:32:03.097Z,94.7
2019-01-14T10:33:03.047Z,97.3
2019-01-14T10:34:03.014Z,95.2
2019-01-14T10:35:03.019Z,96.1
2019-01-14T10:36:02.964Z,96.6
2019-01-14T10:37:03.547Z,94.5
2019-01-14T10:38:03.054Z,94.5
2019-01-14T10:39:03.032Z,94.2
2019-01-14T10:40:03.739Z,94.9
2019-01-14T10:41:02.968Z,94
2019-01-14T10:42:05.447Z,94.2
2019-01-14T10:43:03.373Z,93.3
2019-01-14T10:44:03.068Z,92.4
2019-01-14T10:45:03.708Z,92.6
2019-01-14T10:46:03.017Z,92.4
2019-01-14T10:47:02.893Z,94.2
2019-01-14T10:48:03.486Z,93.1
2019-01-14T10:49:07.315Z,96.6
2019-01-14T10:50:02.968Z,96.1
2019-01-14T10:51:02.442Z,98.7
2019-01-14T10:52:03.540Z,97.7
2019-01-14T10:53:03.291Z,97.5
2019-01-14T10:54:03.201Z,98.4
2019-01-14T10:55:03.276Z,98.4
2019-01-14T10:56:02.992Z,99.8
2019-01-14T10:57:03.578Z,99.8
2019-01-14T10:58:02.655Z,101.7
2019-01-14T10:59:03.009Z,100.1
2019-01-14T11:00:03.198Z,101.2
2019-01-14T11:01:03.609Z,101.2
2019-01-14T11:02:03.454Z,99.8
2019-01-14T11:03:03.601Z,97.7
2019-01-14T11:04:03.398Z,97.7
2019-01-14T11:05:02.885Z,98.4
2019-01-14T11:06:03.077Z,98.7
2019-01-14T11:07:03.593Z,98
2019-01-14T11:08:03.013Z,97.3
2019-01-14T11:09:06.393Z,98
2019-01-14T11:10:03.608Z,97.7
2019-01-14T11:11:02.754Z,99.1
2019-01-14T11:12:03.594Z,99.6
2019-01-14T11:13:03.158Z,98.9
2019-01-14T11:14:03.509Z,97.5
2019-01-14T11:15:03.563Z,98
2019-01-14T11:16:03.455Z,98.2
2019-01-14T11:17:02.824Z,97.7
2019-01-14T11:18:03.060Z,97.5
2019-01-14T11:19:03.408Z,99.1
2019-01-14T11:20:03.071Z,98.7
2019-01-14T11:21:02.800Z,98.9
2019-01-14T11:22:02.883Z,98.2
2019-01-14T11:23:02.845Z,98.4
2019-01-14T11:24:03.614Z,99.6
2019-01-14T11:25:03.474Z,97.3
2019-01-14T11:26:03.287Z,101
2019-01-14T11:27:03.065Z,97.3
2019-01-14T11:28:03.222Z,100.3
2019-01-14T11:29:03.428Z,99.1
2019-01-14T11:30:02.735Z,99.4
2019-01-14T11:31:03.188Z,100.5
2019-01-14T11:32:03.287Z,97.3
2019-01-14T11:33:03.329Z,100.5
2019-01-14T11:34:03.044Z,99.4
2019-01-14T11:35:03.762Z,101.5
2019-01-14T11:36:02.925Z,99.1
2019-01-14T11:37:03.374Z,98.7
2019-01-14T11:38:03.155Z,98
2019-01-14T11:39:05.553Z,97
2019-01-14T11:40:03.248Z,98
2019-01-14T11:41:03.001Z,98.9
2019-01-14T11:42:03.637Z,98.9
2019-01-14T11:43:03.093Z,99.6
2019-01-14T11:44:03.109Z,100.5
2019-01-14T11:45:03.187Z,99.6
2019-01-14T11:46:03.193Z,98.9
2019-01-14T11:47:03.825Z,98.7
2019-01-14T11:48:03.175Z,96.3
2019-01-14T11:49:02.715Z,99.1
2019-01-14T11:50:03.509Z,95.2
2019-01-14T11:51:03.682Z,98.4
2019-01-14T11:52:03.472Z,96.3
2019-01-14T11:53:03.044Z,97
2019-01-14T11:54:02.948Z,95.4
2019-01-14T11:55:03.288Z,96.6
2019-01-14T11:56:02.678Z,96.8
2019-01-14T11:57:02.727Z,94.9
2019-01-14T11:58:03.508Z,94
2019-01-14T11:59:03.243Z,94
2019-01-14T12:00:03.148Z,93.5
2019-01-14T12:01:02.932Z,94.7
2019-01-14T12:02:02.766Z,94
2019-01-14T12:03:02.991Z,94.2
2019-01-14T12:04:03.191Z,93.8
2019-01-14T12:05:03.283Z,95.2
2019-01-14T12:06:03.518Z,96.1
2019-01-14T12:07:03.420Z,95.2
2019-01-14T12:08:03.331Z,96.3
2019-01-14T12:09:02.845Z,98
2019-01-14T12:10:03.695Z,96.3
2019-01-14T12:11:03.375Z,96.3
2019-01-14T12:12:03.622Z,98.9
2019-01-14T12:13:02.993Z,95.6
2019-01-14T12:14:03.529Z,98.2
2019-01-14T12:15:02.824Z,97.3
2019-01-14T12:16:03.470Z,98.7
2019-01-14T12:17:02.988Z,98.7
2019-01-14T12:18:03.218Z,98
2019-01-14T12:19:03.678Z,99.8
2019-01-14T12:20:02.221Z,98.2
2019-01-14T12:21:03.592Z,99.4
2019-01-14T12:22:03.031Z,99.1
2019-01-14T12:23:02.497Z,98
2019-01-14T12:24:03.610Z,98.9
2019-01-14T12:25:03.577Z,97.7
2019-01-14T12:26:03.128Z,97.5
2019-01-14T12:27:06.343Z,95.4
2019-01-14T12:28:03.224Z,94.2
2019-01-14T12:29:02.969Z,95.2
2019-01-14T12:30:02.931Z,94.9
2019-01-14T12:31:03.721Z,96.3
2019-01-14T12:32:03.076Z,93.8
2019-01-14T12:33:02.834Z,94
2019-01-14T12:34:02.797Z,94.5
2019-01-14T12:35:03.596Z,94.7
2019-01-14T12:36:03.097Z,95.4
2019-01-14T12:37:02.821Z,96.8
2019-01-14T12:38:06.855Z,97.7
2019-01-14T12:39:03.809Z,98.2
2019-01-14T12:40:03.617Z,96.8
2019-01-14T12:41:02.909Z,97.3
2019-01-14T12:42:03.626Z,95.6
2019-01-14T12:43:03.642Z,96.6
2019-01-14T12:44:03.513Z,97
2019-01-14T12:45:03.343Z,99.1
2019-01-14T12:46:03.600Z,97.5
2019-01-14T12:47:03.398Z,101
2019-01-14T12:48:03.298Z,98.2
2019-01-14T12:49:03.103Z,98.2
2019-01-14T12:50:03.211Z,97.5
2019-01-14T12:51:03.724Z,98
2019-01-14T12:52:03.942Z,98.4
2019-01-14T12:53:03.837Z,98
2019-01-14T12:54:02.752Z,98.4
2019-01-14T12:55:03.504Z,97.5
2019-01-14T12:56:03.235Z,96.6
2019-01-14T12:57:03.021Z,96.8
2019-01-14T12:58:03.446Z,96.8
2019-01-14T12:59:03.673Z,96.8
2019-01-14T13:00:03.372Z,97
2019-01-14T13:01:03.018Z,97.5
2019-01-14T13:02:02.639Z,97.7
2019-01-14T13:03:03.494Z,97.5
2019-01-14T13:04:02.868Z,97.5
2019-01-14T13:05:03.490Z,95.6
2019-01-14T13:06:02.146Z,96.3
2019-01-14T13:07:03.540Z,94.2
2019-01-14T13:08:03.583Z,94.2
2019-01-14T13:09:03.656Z,93.5
2019-01-14T13:10:03.831Z,93.8
2019-01-14T13:11:03.322Z,92.8
2019-01-14T13:12:03.021Z,90.5
2019-01-14T13:13:03.037Z,90.5
2019-01-14T13:14:03.812Z,90.3
2019-01-14T13:15:03.888Z,89.6
2019-01-14T13:16:03.050Z,90
2019-01-14T13:17:02.729Z,88.9
2019-01-14T13:18:05.898Z,87.9
2019-01-14T13:19:02.758Z,87.2
2019-01-14T13:20:03.226Z,88.9