createdAt,value
2022-09-28T00:02:25.815Z,5.10
2022-09-28T00:04:52.787Z,4.53
2022-09-28T00:07:19.653Z,3.60
2022-09-28T00:09:46.551Z,3.97
2022-09-28T00:12:13.484Z,4.22
2022-09-28T00:14:40.728Z,6.70
2022-09-28T00:17:08.405Z,6.45
2022-09-28T00:19:35.366Z,9.75
2022-09-28T00:22:02.208Z,6.63
2022-09-28T00:24:30.576Z,4.45
2022-09-28T00:27:01.280Z,7.00
2022-09-28T00:29:30.091Z,9.75
2022-09-28T00:32:02.461Z,10.90
2022-09-28T00:34:32.079Z,11.65
2022-09-28T00:36:59.708Z,5.82
2022-09-28T00:39:27.229Z,7.10
2022-09-28T00:41:55.110Z,5.82
2022-09-28T00:44:24.846Z,14.07
2022-09-28T00:47:21.649Z,7.43
2022-09-28T00:50:03.138Z,6.63
2022-09-28T00:52:45.085Z,14.85
2022-09-28T00:55:28.864Z,14.07
2022-09-28T00:57:59.242Z,14.68
2022-09-28T01:00:26.339Z,16.25
2022-09-28T01:02:53.474Z,19.63
2022-09-28T01:05:22.534Z,21.05
2022-09-28T01:07:49.629Z,15.60
2022-09-28T01:10:16.731Z,20.25
2022-09-28T01:12:43.728Z,22.35
2022-09-28T01:15:11.112Z,29.42
2022-09-28T01:18:07.555Z,26.17
2022-09-28T01:20:51.367Z,26.42
2022-09-28T01:23:24.425Z,33.03
2022-09-28T01:26:25.432Z,25.50
2022-09-28T01:29:02.562Z,25.33
2022-09-28T01:31:33.221Z,33.58
2022-09-28T01:34:10.560Z,28.55
2022-09-28T01:36:44.328Z,24.55
2022-09-28T01:39:16.841Z,21.50
2022-09-28T01:41:48.321Z,21.98
2022-09-28T01:44:20.051Z,15.30
2022-09-28T01:46:50.180Z,23.20
2022-09-28T01:49:36.199Z,13.93
2022-09-28T01:52:20.574Z,15.15
2022-09-28T01:54:54.526Z,24.95
2022-09-28T01:57:33.633Z,21.15
2022-09-28T02:00:13.187Z,17.38
2022-09-28T02:02:54.038Z,17.17
2022-09-28T02:05:32.583Z,10.65
2022-09-28T02:08:20.554Z,14.65
2022-09-28T02:11:15.669Z,13.35
2022-09-28T02:13:51.037Z,5.07
2022-09-28T02:16:36.600Z,11.80
2022-09-28T02:19:04.683Z,11.77
2022-09-28T02:21:43.138Z,10.13
2022-09-28T02:24:23.357Z,21.08
2022-09-28T02:26:55.454Z,13.43
2022-09-28T02:29:23.427Z,16.65
2022-09-28T02:31:51.830Z,11.50
2022-09-28T02:34:19.737Z,13.20
2022-09-28T02:36:47.949Z,11.95
2022-09-28T02:39:17.879Z,12.70
2022-09-28T02:42:19.475Z,9.48
2022-09-28T02:45:12.869Z,6.75
2022-09-28T02:48:05.258Z,10.70
2022-09-28T02:50:51.037Z,9.07
2022-09-28T02:53:35.381Z,12.38
2022-09-28T02:56:11.802Z,13.13
2022-09-28T02:59:02.568Z,16.17
2022-09-28T03:01:48.413Z,13.90
2022-09-28T03:04:36.694Z,13.00
2022-09-28T03:07:17.934Z,16.77
2022-09-28T03:10:10.275Z,16.20
2022-09-28T03:12:39.313Z,11.05
2022-09-28T03:15:31.687Z,9.23
2022-09-28T03:18:00.331Z,7.80
2022-09-28T03:20:29.088Z,8.95
2022-09-28T03:23:22.721Z,14.32
2022-09-28T03:25:43.271Z,8.10
2022-09-28T03:28:10.173Z,17.88
2022-09-28T03:30:39.990Z,12.63
2022-09-28T03:33:07.283Z,11.23
2022-09-28T03:35:34.411Z,11.18
2022-09-28T03:38:01.278Z,13.60
2022-09-28T03:40:30.851Z,18.35
2022-09-28T03:42:57.806Z,13.77
2022-09-28T03:45:25.479Z,18.90
2022-09-28T03:47:52.951Z,8.60
2022-09-28T03:50:19.818Z,8.85
2022-09-28T03:52:48.611Z,16.83
2022-09-28T03:55:15.896Z,14.07
2022-09-28T03:57:43.081Z,18.73
2022-09-28T04:00:10.871Z,11.35
2022-09-28T04:02:40.819Z,9.75
2022-09-28T04:05:09.386Z,15.95
2022-09-28T04:07:37.858Z,11.15
2022-09-28T04:10:05.030Z,9.35
2022-09-28T04:12:32.409Z,11.55
2022-09-28T04:14:59.286Z,7.05
2022-09-28T04:17:26.282Z,6.63
2022-09-28T04:19:53.581Z,7.43
2022-09-28T04:22:39.979Z,8.25
2022-09-28T04:25:07.461Z,6.70
2022-09-28T04:27:53.485Z,10.23
2022-09-28T04:30:20.782Z,7.15
2022-09-28T04:32:47.952Z,5.05
2022-09-28T04:35:15.158Z,6.65
2022-09-28T04:37:42.109Z,5.05
2022-09-28T04:40:09.808Z,4.35
2022-09-28T04:42:37.539Z,3.42
2022-09-28T04:45:04.973Z,5.88
2022-09-28T04:47:34.995Z,6.15
2022-09-28T04:50:17.206Z,6.07
2022-09-28T04:53:02.684Z,7.20
2022-09-28T04:55:32.487Z,4.70
2022-09-28T04:58:03.419Z,6.50
2022-09-28T05:00:33.243Z,7.95
2022-09-28T05:03:07.813Z,7.07
2022-09-28T05:05:53.628Z,9.13
2022-09-28T05:08:39.509Z,6.38
2022-09-28T05:11:10.144Z,7.15
2022-09-28T05:13:45.676Z,9.93
2022-09-28T05:16:16.456Z,7.35
2022-09-28T05:19:03.625Z,5.15
2022-09-28T05:21:31.010Z,5.22
2022-09-28T05:23:58.472Z,5.43
2022-09-28T05:26:26.126Z,6.45
2022-09-28T05:28:53.193Z,19.30
2022-09-28T05:31:38.744Z,11.13
2022-09-28T05:34:08.272Z,12.98
2022-09-28T05:36:35.876Z,9.60
2022-09-28T05:39:04.140Z,8.15
2022-09-28T05:41:31.447Z,7.93
2022-09-28T05:44:00.073Z,8.70
2022-09-28T05:46:27.246Z,9.25
2022-09-28T05:48:54.578Z,7.60
2022-09-28T05:51:24.706Z,11.10
2022-09-28T05:53:55.457Z,6.88
2022-09-28T05:56:23.583Z,6.47
2022-09-28T05:58:52.331Z,12.73
2022-09-28T06:01:21.633Z,9.85
2022-09-28T06:03:49.271Z,6.72
2022-09-28T06:06:16.645Z,8.52
2022-09-28T06:08:48.484Z,11.55
2022-09-28T06:11:33.946Z,9.95
2022-09-28T06:16:35.220Z,10.30
2022-09-28T06:19:02.621Z,10.73
2022-09-28T06:21:56.221Z,6.80
2022-09-28T06:24:25.419Z,9.95
2022-09-28T06:26:52.484Z,8.65
2022-09-28T06:29:20.376Z,6.60
2022-09-28T06:31:48.331Z,8.05
2022-09-28T06:34:15.667Z,7.45
2022-09-28T06:36:44.237Z,13.95
2022-09-28T06:39:11.231Z,15.55
2022-09-28T06:41:38.279Z,11.00
2022-09-28T06:44:14.180Z,8.82
2022-09-28T06:46:59.447Z,8.02
2022-09-28T06:49:46.242Z,5.40
2022-09-28T06:52:39.133Z,6.45
2022-09-28T06:55:33.687Z,5.57
2022-09-28T06:58:05.082Z,5.22
2022-09-28T07:00:37.072Z,5.18
2022-09-28T07:03:06.742Z,6.53
2022-09-28T07:05:54.316Z,2.30
2022-09-28T07:08:39.639Z,3.55
2022-09-28T07:11:41.972Z,5.28
2022-09-28T07:14:45.591Z,4.15
2022-09-28T07:17:14.136Z,5.55
2022-09-28T07:19:42.908Z,5.63
2022-09-28T07:22:18.561Z,3.97
2022-09-28T07:24:48.586Z,8.10
2022-09-28T07:27:59.728Z,3.65
2022-09-28T07:30:47.156Z,7.75
2022-09-28T07:33:19.075Z,7.15
2022-09-28T07:35:53.514Z,9.52
2022-09-28T07:38:22.744Z,4.88
2022-09-28T07:41:07.977Z,8.75
2022-09-28T07:43:35.963Z,9.23
2022-09-28T07:46:03.813Z,7.72
2022-09-28T07:48:36.802Z,9.73
2022-09-28T07:51:04.368Z,7.75
2022-09-28T07:53:38.711Z,9.40
2022-09-28T07:56:25.478Z,11.73
2022-09-28T07:59:04.514Z,6.28
2022-09-28T08:01:40.534Z,7.25
2022-09-28T08:04:10.175Z,5.10
2022-09-28T08:06:40.633Z,4.50
2022-09-28T08:09:09.995Z,4.43
2022-09-28T08:12:13.506Z,4.78
2022-09-28T08:14:57.618Z,7.40
2022-09-28T08:17:47.370Z,8.15
2022-09-28T08:20:35.005Z,8.82
2022-09-28T08:23:07.257Z,10.35
2022-09-28T08:25:38.959Z,5.93
2022-09-28T08:28:09.936Z,8.15
2022-09-28T08:30:45.850Z,8.38
2022-09-28T08:33:34.027Z,11.00
2022-09-28T08:36:20.802Z,7.47
2022-09-28T08:39:26.289Z,12.25
2022-09-28T08:42:21.099Z,7.00
2022-09-28T08:45:19.867Z,8.38
2022-09-28T08:48:30.745Z,4.80
2022-09-28T08:51:23.721Z,2.03
2022-09-28T08:54:39.073Z,8.27
2022-09-28T08:57:14.538Z,7.22
2022-09-28T08:59:58.499Z,5.57
2022-09-28T09:02:39.739Z,11.18
2022-09-28T09:05:20.923Z,6.30
2022-09-28T09:08:35.166Z,8.20
2022-09-28T09:11:27.269Z,5.68
2022-09-28T09:13:57.291Z,3.00
2022-09-28T09:16:40.785Z,3.58
2022-09-28T09:19:27.529Z,4.93
2022-09-28T09:22:46.546Z,4.95
2022-09-28T09:25:54.995Z,2.83
2022-09-28T09:28:35.428Z,2.60
2022-09-28T09:31:38.254Z,10.20
2022-09-28T09:34:41.552Z,7.20
2022-09-28T09:38:01.490Z,8.02
2022-09-28T09:44:28.153Z,4.50
2022-09-28T09:47:38.283Z,5.40
2022-09-28T09:50:30.210Z,1.95
2022-09-28T09:53:16.386Z,1.33
2022-09-28T09:55:51.068Z,2.30
2022-09-28T09:58:41.455Z,7.70
2022-09-28T10:01:29.410Z,6.43
2022-09-28T10:04:20.153Z,4.38
2022-09-28T10:06:49.939Z,4.15
2022-09-28T10:09:26.582Z,5.05
2022-09-28T10:11:56.826Z,1.42
2022-09-28T10:14:25.605Z,4.32
2022-09-28T10:17:02.531Z,6.22
2022-09-28T10:20:05.460Z,3.70
2022-09-28T10:23:02.200Z,4.57
2022-09-28T10:25:33.737Z,3.08
2022-09-28T10:28:03.207Z,5.28
2022-09-28T10:30:34.059Z,2.22
2022-09-28T10:33:02.595Z,2.45
2022-09-28T10:35:47.901Z,4.25
2022-09-28T10:38:18.959Z,1.77
2022-09-28T10:40:55.376Z,3.35
2022-09-28T10:44:06.455Z,2.60
2022-09-28T10:47:14.697Z,5.82
2022-09-28T10:49:47.283Z,17.73
2022-09-28T10:52:36.550Z,4.82
2022-09-28T10:55:33.720Z,2.28
2022-09-28T10:58:01.181Z,3.40
2022-09-28T11:00:43.345Z,1.67
2022-09-28T11:03:26.782Z,3.90
2022-09-28T11:06:00.572Z,2.25
2022-09-28T11:08:35.612Z,9.77
2022-09-28T11:11:13.931Z,1.85
2022-09-28T11:13:42.946Z,5.07
2022-09-28T11:16:23.521Z,4.88
2022-09-28T11:18:51.134Z,8.52
2022-09-28T11:21:26.680Z,1.42
2022-09-28T11:24:06.556Z,3.33
2022-09-28T11:26:41.051Z,1.40
2022-09-28T11:29:26.974Z,3.13
2022-09-28T11:32:43.280Z,2.10
2022-09-28T11:36:03.778Z,4.45
2022-09-28T11:38:50.923Z,5.90
2022-09-28T11:41:37.984Z,19.45
2022-09-28T11:44:33.679Z,2.15
2022-09-28T11:47:27.099Z,2.58
2022-09-28T11:50:01.337Z,2.40
2022-09-28T11:52:39.813Z,1.65
2022-09-28T11:55:33.364Z,2.28
2022-09-28T11:58:25.909Z,5.30
2022-09-28T12:01:08.436Z,2.60
2022-09-28T12:04:03.876Z,2.33
2022-09-28T12:06:41.195Z,2.38
2022-09-28T12:09:19.934Z,5.57
2022-09-28T12:12:10.199Z,2.15
2022-09-28T12:14:47.409Z,3.03
2022-09-28T12:17:23.520Z,2.40
2022-09-28T12:20:38.613Z,2.83
2022-09-28T12:23:14.358Z,2.03
2022-09-28T12:25:46.943Z,4.72
2022-09-28T12:28:25.677Z,7.05
2022-09-28T12:30:54.848Z,10.20
2022-09-28T12:33:21.835Z,5.63
2022-09-28T12:35:48.638Z,1.45
2022-09-28T12:38:31.011Z,5.15
2022-09-28T12:41:07.142Z,1.20
2022-09-28T12:43:55.553Z,2.05
2022-09-28T12:46:31.271Z,2.42
2022-09-28T12:50:33.421Z,1.42
2022-09-28T12:52:19.144Z,3.72
2022-09-28T12:54:54.894Z,10.32
2022-09-28T12:57:54.793Z,2.67
2022-09-28T13:00:24.766Z,5.68
2022-09-28T13:03:18.740Z,1.40
2022-09-28T13:05:57.902Z,5.75
2022-09-28T13:08:51.044Z,1.55
2022-09-28T13:11:44.116Z,3.30
2022-09-28T13:14:36.467Z,2.97
2022-09-28T13:17:22.031Z,3.70
2022-09-28T13:20:04.033Z,6.00
2022-09-28T13:22:30.887Z,6.82
2022-09-28T13:25:02.200Z,4.88
2022-09-28T13:27:40.649Z,5.32
2022-09-28T13:30:08.514Z,3.17
2022-09-28T13:32:38.994Z,2.10
2022-09-28T13:35:06.974Z,5.55
2022-09-28T13:37:34.839Z,8.05
2022-09-28T13:40:06.235Z,2.15
2022-09-28T13:42:45.280Z,4.35
2022-09-28T13:45:42.745Z,3.65
2022-09-28T13:48:20.627Z,2.90
2022-09-28T13:51:35.751Z,4.20
2022-09-28T13:54:21.066Z,2.13
2022-09-28T13:57:03.084Z,13.20
2022-09-28T13:59:32.486Z,6.75
2022-09-28T14:02:06.785Z,2.45
2022-09-28T14:04:57.249Z,6.95
2022-09-28T14:10:20.976Z,8.57
2022-09-28T14:12:51.409Z,4.03
2022-09-28T14:15:30.209Z,8.95
2022-09-28T14:18:33.640Z,5.47
2022-09-28T14:21:19.351Z,7.93
2022-09-28T14:24:11.237Z,10.73
2022-09-28T14:27:23.671Z,6.72
2022-09-28T14:30:25.814Z,7.63
2022-09-28T14:33:00.296Z,7.88
2022-09-28T14:35:40.416Z,7.30
2022-09-28T14:38:36.026Z,8.60
2022-09-28T14:41:10.104Z,5.85
2022-09-28T14:43:57.419Z,11.18
2022-09-28T14:46:34.046Z,7.40
2022-09-28T14:49:25.520Z,7.35
2022-09-28T14:51:55.998Z,10.85
2022-09-28T14:54:24.056Z,10.98
2022-09-28T14:56:54.280Z,15.70
2022-09-28T14:59:39.231Z,12.10
2022-09-28T15:02:19.336Z,6.90
2022-09-28T15:04:52.550Z,4.88
2022-09-28T15:07:42.383Z,10.80
2022-09-28T15:10:28.398Z,16.52
2022-09-28T15:12:57.248Z,8.95
2022-09-28T15:15:35.552Z,9.73
2022-09-28T15:18:44.038Z,14.70
2022-09-28T15:21:12.422Z,18.92
2022-09-28T15:23:41.910Z,13.60
2022-09-28T15:26:22.635Z,9.32
2022-09-28T15:28:49.725Z,13.57
2022-09-28T15:31:23.530Z,10.38
2022-09-28T15:34:09.162Z,22.20
2022-09-28T15:36:46.491Z,10.35
2022-09-28T15:39:21.078Z,9.30
2022-09-28T15:41:50.509Z,11.18
2022-09-28T15:44:35.367Z,14.77
2022-09-28T15:47:25.025Z,8.35
2022-09-28T15:49:59.641Z,7.05
2022-09-28T15:52:56.546Z,21.52
2022-09-28T15:55:26.435Z,18.58
2022-09-28T15:58:16.677Z,17.35
2022-09-28T16:00:46.449Z,9.75
2022-09-28T16:03:16.118Z,8.23
2022-09-28T16:05:49.819Z,16.52
2022-09-28T16:08:37.061Z,12.35
2022-09-28T16:11:22.006Z,12.45
2022-09-28T16:14:02.866Z,10.70
2022-09-28T16:16:35.286Z,14.52
2022-09-28T16:19:03.676Z,15.15
2022-09-28T16:21:40.214Z,16.60
2022-09-28T16:24:08.672Z,16.45
2022-09-28T16:26:39.054Z,18.20
2022-09-28T16:29:25.992Z,12.68
2022-09-28T16:31:53.300Z,15.02
2022-09-28T16:34:24.890Z,12.15
2022-09-28T16:36:51.805Z,13.68
2022-09-28T16:39:19.848Z,12.55
2022-09-28T16:41:55.470Z,12.52
2022-09-28T16:44:28.520Z,17.45
2022-09-28T16:46:58.539Z,11.52
2022-09-28T16:49:26.413Z,16.33
2022-09-28T16:51:53.324Z,18.70
2022-09-28T16:54:40.769Z,17.45
2022-09-28T16:57:11.638Z,17.45
2022-09-28T16:59:38.694Z,19.00
2022-09-28T17:02:48.637Z,15.00
2022-09-28T17:05:07.315Z,13.93
2022-09-28T17:07:34.683Z,13.00
2022-09-28T17:10:01.681Z,15.80
2022-09-28T17:12:29.013Z,19.85
2022-09-28T17:14:56.037Z,18.27
2022-09-28T17:17:22.913Z,17.77
2022-09-28T17:19:49.764Z,17.45
2022-09-28T17:22:18.436Z,14.07
2022-09-28T17:24:46.229Z,13.82
2022-09-28T17:27:18.346Z,16.15
2022-09-28T17:29:45.500Z,20.58
2022-09-28T17:32:18.135Z,14.82
2022-09-28T17:34:51.527Z,13.88
2022-09-28T17:37:23.121Z,16.70
2022-09-28T17:39:49.947Z,19.35
2022-09-28T17:42:17.410Z,16.55
2022-09-28T17:44:44.309Z,20.02
2022-09-28T17:47:11.843Z,9.68
2022-09-28T17:49:39.025Z,16.90
2022-09-28T17:52:05.933Z,13.45
2022-09-28T17:54:33.972Z,12.68
2022-09-28T17:57:01.391Z,13.20
2022-09-28T17:59:28.889Z,8.35
2022-09-28T18:01:59.309Z,15.18
2022-09-28T18:04:50.683Z,15.82
2022-09-28T18:07:15.970Z,16.15
2022-09-28T18:09:42.912Z,19.52
2022-09-28T18:12:09.889Z,14.68
2022-09-28T18:14:37.089Z,13.90
2022-09-28T18:17:04.069Z,13.05
2022-09-28T18:19:32.302Z,10.30
2022-09-28T18:21:59.561Z,12.07
2022-09-28T18:24:26.720Z,12.80
2022-09-28T18:26:53.789Z,12.27
2022-09-28T18:29:20.670Z,10.05
2022-09-28T18:31:48.919Z,13.82
2022-09-28T18:34:15.934Z,15.82
2022-09-28T18:36:42.910Z,15.80
2022-09-28T18:39:09.812Z,16.70
2022-09-28T18:41:36.900Z,11.48
2022-09-28T18:44:03.794Z,11.52
2022-09-28T18:46:36.873Z,14.52
2022-09-28T18:49:04.777Z,15.38
2022-09-28T18:51:31.727Z,12.93
2022-09-28T18:53:58.635Z,9.75
2022-09-28T18:56:26.979Z,9.70
2022-09-28T18:58:54.118Z,12.43
2022-09-28T19:01:30.360Z,15.77
2022-09-28T19:04:02.167Z,14.07
2022-09-28T19:06:29.926Z,9.65
2022-09-28T19:08:57.034Z,21.17
2022-09-28T19:11:24.966Z,16.38
2022-09-28T19:13:53.437Z,11.52
2022-09-28T19:16:26.056Z,15.20
2022-09-28T19:18:53.876Z,9.35
2022-09-28T19:21:21.171Z,14.45
2022-09-28T19:23:49.828Z,7.35
2022-09-28T19:26:21.105Z,8.80
2022-09-28T19:28:49.014Z,11.02
2022-09-28T19:31:16.870Z,17.08
2022-09-28T19:33:46.583Z,18.58
2022-09-28T19:36:19.961Z,15.85
2022-09-28T19:38:46.860Z,14.90
2022-09-28T19:41:39.287Z,23.17
2022-09-28T19:44:21.292Z,12.40
2022-09-28T19:46:48.273Z,19.25
2022-09-28T19:49:19.757Z,21.65
2022-09-28T19:54:38.259Z,15.35
2022-09-28T19:57:08.110Z,14.65
2022-09-28T19:59:36.836Z,21.27
2022-09-28T20:02:06.090Z,19.17
2022-09-28T20:04:33.308Z,14.07
2022-09-28T20:07:00.246Z,7.97
2022-09-28T20:09:27.208Z,17.75
2022-09-28T20:11:54.427Z,11.70
2022-09-28T20:14:23.418Z,11.80
2022-09-28T20:16:52.891Z,22.00
2022-09-28T20:19:21.727Z,17.63
2022-09-28T20:21:49.145Z,17.15
2022-09-28T20:24:18.741Z,8.52
2022-09-28T20:26:46.154Z,14.25
2022-09-28T20:29:13.495Z,9.55
2022-09-28T20:31:40.673Z,15.85
2022-09-28T20:34:07.960Z,11.70
2022-09-28T20:36:35.038Z,10.55
2022-09-28T20:39:04.363Z,18.88
2022-09-28T20:41:36.922Z,9.82
2022-09-28T20:44:06.330Z,9.00
2022-09-28T20:46:35.382Z,14.52
2022-09-28T20:49:02.925Z,10.25
2022-09-28T20:51:29.861Z,9.77
2022-09-28T20:53:58.946Z,10.27
2022-09-28T20:56:28.446Z,8.75
2022-09-28T20:58:55.668Z,13.05
2022-09-28T21:01:25.448Z,15.63
2022-09-28T21:03:59.704Z,11.40
2022-09-28T21:06:31.770Z,12.90
2022-09-28T21:08:59.128Z,13.05
2022-09-28T21:11:28.197Z,12.75
2022-09-28T21:14:00.316Z,10.93
2022-09-28T21:16:29.109Z,7.72
2022-09-28T21:18:56.051Z,10.20
2022-09-28T21:21:24.449Z,12.32
2022-09-28T21:23:56.158Z,9.18
2022-09-28T21:26:25.662Z,14.23
2022-09-28T21:29:03.841Z,17.05
2022-09-28T21:31:37.187Z,8.25
2022-09-28T21:34:05.228Z,6.95
2022-09-28T21:36:33.058Z,14.52
2022-09-28T21:38:59.986Z,5.13
2022-09-28T21:41:26.918Z,8.52
2022-09-28T21:43:53.837Z,9.50
2022-09-28T21:46:20.945Z,19.92
2022-09-28T21:48:52.494Z,17.60
2022-09-28T21:51:19.829Z,10.57
2022-09-28T21:53:48.544Z,12.52
2022-09-28T21:56:15.446Z,16.58
2022-09-28T21:58:42.317Z,11.23
2022-09-28T22:01:18.322Z,10.32
2022-09-28T22:03:51.195Z,7.57
2022-09-28T22:06:20.475Z,13.38
2022-09-28T22:08:48.665Z,15.00
2022-09-28T22:11:18.814Z,11.73
2022-09-28T22:13:46.894Z,20.25
2022-09-28T22:16:16.614Z,18.00
2022-09-28T22:18:44.628Z,11.75
2022-09-28T22:21:22.856Z,12.52
2022-09-28T22:23:50.225Z,16.98
2022-09-28T22:26:25.252Z,11.15
2022-09-28T22:31:33.315Z,12.82
2022-09-28T22:34:00.808Z,16.92
2022-09-28T22:36:28.549Z,25.40
2022-09-28T22:38:56.824Z,27.60
2022-09-28T22:41:25.033Z,22.17
2022-09-28T22:43:53.410Z,18.30
2022-09-28T22:46:23.685Z,16.10
2022-09-28T22:48:53.772Z,19.65
2022-09-28T22:51:21.638Z,26.20
2022-09-28T22:53:48.558Z,24.98
2022-09-28T22:56:18.682Z,25.13
2022-09-28T22:58:46.510Z,19.10
2022-09-28T23:01:19.826Z,17.50
2022-09-28T23:03:47.563Z,28.35
2022-09-28T23:06:16.706Z,27.55
2022-09-28T23:08:44.849Z,24.95
2022-09-28T23:11:11.754Z,26.02
2022-09-28T23:13:39.085Z,16.33
2022-09-28T23:16:08.178Z,22.40
2022-09-28T23:18:37.327Z,15.73
2022-09-28T23:21:06.623Z,11.82
2022-09-28T23:23:34.595Z,20.02
2022-09-28T23:26:14.207Z,8.45
2022-09-28T23:28:41.172Z,22.23
2022-09-28T23:31:19.902Z,14.60
2022-09-28T23:33:47.115Z,18.30
2022-09-28T23:36:14.884Z,13.15
2022-09-28T23:38:41.804Z,13.85
2022-09-28T23:41:09.395Z,14.18
2022-09-28T23:43:36.440Z,12.40
2022-09-28T23:46:04.865Z,16.38
2022-09-28T23:48:32.429Z,14.77
2022-09-28T23:50:59.559Z,13.95
2022-09-28T23:53:26.939Z,16.40
2022-09-28T23:55:54.388Z,24.10
2022-09-28T23:58:21.713Z,26.58
