createdAt,value
2022-11-04T05:54:35.617Z,97447.00
2022-11-04T05:57:06.097Z,97452.00
2022-11-04T05:59:34.199Z,97457.00
2022-11-04T06:02:02.359Z,97471.00
2022-11-04T06:04:30.441Z,97482.00
2022-11-04T06:06:58.813Z,97490.00
2022-11-04T06:09:41.064Z,97496.00
2022-11-04T06:12:12.497Z,97490.00
2022-11-04T06:14:40.579Z,97466.00
2022-11-04T06:17:08.823Z,97442.00
2022-11-04T06:19:36.906Z,97460.00
2022-11-04T06:22:05.099Z,97481.00
2022-11-04T06:24:33.285Z,97490.00
2022-11-04T06:27:01.385Z,97486.00
2022-11-04T06:29:30.830Z,97490.00
2022-11-04T06:31:59.022Z,97497.00
2022-11-04T06:34:27.070Z,97502.00
2022-11-04T06:36:55.306Z,97519.00
2022-11-04T06:39:23.403Z,97532.00
2022-11-04T06:41:51.947Z,97548.00
2022-11-04T06:44:21.111Z,97554.00
2022-11-04T06:46:51.100Z,97554.00
2022-11-04T06:49:20.089Z,97566.00
2022-11-04T06:51:48.300Z,97563.00
2022-11-04T06:54:16.553Z,97579.00
2022-11-04T06:56:44.645Z,97583.00
2022-11-04T06:59:15.267Z,97596.00
2022-11-04T07:01:43.671Z,97591.00
2022-11-04T07:04:13.182Z,97589.00
2022-11-04T07:06:44.180Z,97593.00
2022-11-04T07:09:13.398Z,97587.00
2022-11-04T07:11:41.635Z,97590.00
2022-11-04T07:14:09.954Z,97591.00
2022-11-04T07:16:38.185Z,97585.00
2022-11-04T07:19:06.603Z,97590.00
2022-11-04T07:21:35.968Z,97591.00
2022-11-04T07:24:03.994Z,97583.00
2022-11-04T07:26:32.213Z,97607.00
2022-11-04T07:29:01.058Z,97613.00
2022-11-04T07:31:29.288Z,97612.00
2022-11-04T07:33:57.361Z,97599.00
2022-11-04T07:36:25.420Z,97599.00
2022-11-04T07:38:55.149Z,97577.00
2022-11-04T07:41:23.435Z,97570.00
2022-11-04T07:43:51.943Z,97550.00
2022-11-04T07:46:20.413Z,97531.00
2022-11-04T07:48:48.670Z,97515.00
2022-11-04T07:51:18.300Z,97516.00
2022-11-04T07:53:46.626Z,97520.00
2022-11-04T07:56:16.541Z,97522.00
2022-11-04T07:58:44.596Z,97525.00
2022-11-04T08:01:13.587Z,97523.00
2022-11-04T08:03:41.672Z,97524.00
2022-11-04T08:06:10.670Z,97523.00
2022-11-04T08:08:38.765Z,97516.00
2022-11-04T08:11:11.425Z,97513.00
2022-11-04T08:13:43.846Z,97513.00
2022-11-04T08:16:13.306Z,97500.00
2022-11-04T08:18:41.739Z,97502.00
2022-11-04T08:21:09.875Z,97534.00
2022-11-04T08:23:37.903Z,97540.00
2022-11-04T08:26:08.809Z,97542.00
2022-11-04T08:28:36.862Z,97542.00
2022-11-04T08:31:10.625Z,97570.00
2022-11-04T08:33:38.744Z,97576.00
2022-11-04T08:36:09.329Z,97584.00
2022-11-04T08:38:37.568Z,97587.00
2022-11-04T08:41:06.422Z,97590.00
2022-11-04T08:43:34.990Z,97613.00
2022-11-04T08:46:03.221Z,97616.00
2022-11-04T08:48:34.734Z,97613.00
2022-11-04T08:51:03.051Z,97616.00
2022-11-04T08:53:31.114Z,97618.00
2022-11-04T08:55:59.310Z,97627.00
2022-11-04T08:58:27.526Z,97621.00
2022-11-04T09:00:56.019Z,97626.00
2022-11-04T09:03:24.254Z,97620.00
2022-11-04T09:05:54.142Z,97620.00
2022-11-04T09:08:22.302Z,97612.00
2022-11-04T09:10:50.504Z,97615.00
2022-11-04T09:13:18.899Z,97613.00
2022-11-04T09:15:49.040Z,97602.00
2022-11-04T09:18:17.346Z,97612.00
2022-11-04T09:20:45.478Z,97605.00
2022-11-04T09:23:15.114Z,97599.00
2022-11-04T09:25:43.258Z,97592.00
2022-11-04T09:28:11.467Z,97614.00
2022-11-04T09:30:39.684Z,97610.00
2022-11-04T09:33:08.200Z,97628.00
2022-11-04T09:35:36.648Z,97624.00
2022-11-04T09:38:04.711Z,97621.00
2022-11-04T09:40:35.729Z,97633.00
2022-11-04T09:43:13.418Z,97623.00
2022-11-04T09:45:46.298Z,97615.00
2022-11-04T09:48:15.628Z,97618.00
2022-11-04T09:50:46.132Z,97592.00
2022-11-04T09:53:17.806Z,97595.00
2022-11-04T09:55:51.789Z,97586.00
2022-11-04T09:58:19.919Z,97577.00
2022-11-04T10:00:52.309Z,97566.00
2022-11-04T10:03:25.473Z,97578.00
2022-11-04T10:05:59.946Z,97574.00
2022-11-04T10:09:03.428Z,97569.00
2022-11-04T10:11:35.842Z,97575.00
2022-11-04T10:14:16.587Z,97574.00
2022-11-04T10:16:51.131Z,97581.00
2022-11-04T10:19:39.617Z,97579.00
2022-11-04T10:22:12.240Z,97588.00
2022-11-04T10:24:43.191Z,97577.00
2022-11-04T10:27:14.797Z,97576.00
2022-11-04T10:29:44.580Z,97557.00
2022-11-04T10:32:20.982Z,97564.00
2022-11-04T10:34:52.143Z,97554.00
2022-11-04T10:37:20.262Z,97562.00
2022-11-04T10:39:48.405Z,97553.00
2022-11-04T10:42:19.529Z,97546.00
2022-11-04T10:44:47.866Z,97561.00
2022-11-04T10:47:22.576Z,97565.00
2022-11-04T10:52:55.336Z,97557.00
2022-11-04T10:55:32.026Z,97569.00
2022-11-04T10:58:01.506Z,97558.00
2022-11-04T11:00:37.523Z,97554.00
2022-11-04T11:03:08.318Z,97559.00
2022-11-04T11:05:36.508Z,97569.00
2022-11-04T11:08:04.757Z,97576.00
2022-11-04T11:10:33.653Z,97571.00
2022-11-04T11:13:04.728Z,97572.00
2022-11-04T11:15:35.184Z,97573.00
2022-11-04T11:18:15.182Z,97572.00
2022-11-04T11:20:44.129Z,97580.00
2022-11-04T11:23:37.076Z,97583.00
2022-11-04T11:26:05.208Z,97580.00
2022-11-04T11:28:38.349Z,97581.00
2022-11-04T11:31:13.187Z,97581.00
2022-11-04T11:33:43.101Z,97576.00
2022-11-04T11:36:15.859Z,97568.00
2022-11-04T11:38:57.302Z,97563.00
2022-11-04T11:41:31.577Z,97552.00
2022-11-04T11:44:03.345Z,97554.00
2022-11-04T11:46:32.422Z,97538.00
2022-11-04T11:49:02.517Z,97540.00
2022-11-04T11:51:32.676Z,97533.00
2022-11-04T11:54:23.713Z,97522.00
2022-11-04T12:02:37.488Z,97531.00
2022-11-04T12:10:51.671Z,97535.00
2022-11-04T12:13:25.659Z,97540.00
2022-11-04T12:16:06.435Z,97543.00
2022-11-04T12:18:59.485Z,97471.00
2022-11-04T12:21:33.577Z,97589.00
2022-11-04T12:24:14.950Z,97484.00
2022-11-04T12:26:45.330Z,97544.00
2022-11-04T12:29:27.490Z,97463.00
2022-11-04T12:32:00.784Z,97518.00
2022-11-04T12:34:38.785Z,97581.00
2022-11-04T12:37:13.713Z,97494.00
2022-11-04T12:39:50.447Z,97525.00
2022-11-04T12:42:24.643Z,97531.00
2022-11-04T12:45:02.681Z,97551.00
2022-11-04T12:47:36.188Z,97495.00
2022-11-04T12:50:23.916Z,97519.00
2022-11-04T12:53:11.840Z,97573.00
2022-11-04T12:55:50.281Z,97639.00
2022-11-04T12:58:25.260Z,97531.00
2022-11-04T13:00:59.530Z,97581.00
2022-11-04T13:03:31.567Z,97644.00
2022-11-04T13:06:04.700Z,97549.00
2022-11-04T13:08:34.590Z,97533.00
2022-11-04T13:11:06.606Z,97557.00
2022-11-04T13:13:35.673Z,97553.00
2022-11-04T13:16:04.604Z,97604.00
2022-11-04T13:18:36.436Z,97621.00
2022-11-04T13:21:05.946Z,97535.00
2022-11-04T13:23:42.466Z,97536.00
2022-11-04T13:26:23.112Z,97633.00
2022-11-04T13:29:07.440Z,97581.00
2022-11-04T13:31:48.097Z,97541.00
2022-11-04T13:34:23.736Z,97581.00
2022-11-04T13:36:54.160Z,97596.00
2022-11-04T13:39:25.353Z,97584.00
2022-11-04T13:42:26.943Z,97594.00
2022-11-04T13:44:57.008Z,97631.00
2022-11-04T13:47:28.296Z,97599.00
2022-11-04T13:49:57.737Z,97562.00
2022-11-04T13:52:27.468Z,97539.00
2022-11-04T13:54:57.401Z,97601.00
2022-11-04T13:57:26.067Z,97548.00
2022-11-04T14:00:09.141Z,97575.00
2022-11-04T14:02:46.946Z,97541.00
2022-11-04T14:05:55.064Z,97592.00
2022-11-04T14:08:24.466Z,97562.00
2022-11-04T14:11:08.042Z,97571.00
2022-11-04T14:14:10.412Z,97598.00
2022-11-04T14:16:42.467Z,97602.00
2022-11-04T14:19:56.537Z,97604.00
2022-11-04T14:22:35.712Z,97604.00
2022-11-04T14:25:19.842Z,97531.00
2022-11-04T14:27:48.577Z,97604.00
2022-11-04T14:30:45.074Z,97565.00
2022-11-04T14:33:30.367Z,97614.00
2022-11-04T14:35:58.487Z,97649.00
2022-11-04T14:38:28.698Z,97558.00
2022-11-04T14:41:17.040Z,97615.00
2022-11-04T14:43:46.118Z,97585.00
2022-11-04T14:46:14.657Z,97603.00
2022-11-04T14:48:44.117Z,97626.00
2022-11-04T14:51:23.077Z,97635.00
2022-11-04T14:53:51.091Z,97618.00
2022-11-04T14:56:24.246Z,97628.00
2022-11-04T14:58:55.363Z,97613.00
2022-11-04T15:01:23.503Z,97672.00
2022-11-04T15:04:11.355Z,97620.00
2022-11-04T15:06:55.594Z,97660.00
2022-11-04T15:09:24.940Z,97699.00
2022-11-04T15:12:15.711Z,97653.00
2022-11-04T15:14:43.701Z,97658.00
2022-11-04T15:17:12.086Z,97598.00
2022-11-04T15:19:40.124Z,97656.00
2022-11-04T15:22:09.904Z,97674.00
2022-11-04T15:24:38.013Z,97649.00
2022-11-04T15:27:07.680Z,97667.00
2022-11-04T15:29:35.970Z,97657.00
2022-11-04T15:32:05.745Z,97668.00
2022-11-04T15:34:35.177Z,97670.00
2022-11-04T15:37:06.192Z,97676.00
2022-11-04T15:39:36.214Z,97674.00
2022-11-04T15:42:22.928Z,97675.00
2022-11-04T15:44:53.406Z,97668.00
2022-11-04T15:47:24.496Z,97672.00
2022-11-04T15:49:54.119Z,97665.00
2022-11-04T15:52:26.250Z,97668.00
2022-11-04T15:54:55.142Z,97669.00
2022-11-04T15:57:25.359Z,97668.00
2022-11-04T15:59:57.857Z,97662.00
2022-11-04T16:02:27.940Z,97667.00
2022-11-04T16:05:07.156Z,97671.00
2022-11-04T16:07:37.518Z,97675.00
2022-11-04T16:10:25.759Z,97672.00
2022-11-04T16:12:56.802Z,97680.00
2022-11-04T16:15:35.709Z,97680.00
2022-11-04T16:18:03.881Z,97678.00
2022-11-04T16:20:32.075Z,97686.00
2022-11-04T16:23:01.648Z,97694.00
2022-11-04T16:25:31.502Z,97685.00
2022-11-04T16:28:00.654Z,97698.00
2022-11-04T16:30:28.995Z,97692.00
2022-11-04T16:33:10.836Z,97697.00
2022-11-04T16:35:42.870Z,97694.00
2022-11-04T16:38:10.966Z,97690.00
2022-11-04T16:40:39.341Z,97683.00
2022-11-04T16:43:07.835Z,97693.00
2022-11-04T16:45:38.001Z,97689.00
2022-11-04T16:48:08.154Z,97695.00
2022-11-04T16:50:36.662Z,97700.00
2022-11-04T16:53:04.825Z,97701.00
2022-11-04T16:55:33.393Z,97706.00
2022-11-04T16:58:05.720Z,97697.00
2022-11-04T17:00:34.081Z,97708.00
2022-11-04T17:03:02.504Z,97709.00
2022-11-04T17:05:31.935Z,97709.00
2022-11-04T17:08:05.027Z,97711.00
2022-11-04T17:10:35.469Z,97714.00
2022-11-04T17:13:03.721Z,97713.00
2022-11-04T17:15:32.364Z,97720.00
2022-11-04T17:18:00.468Z,97725.00
2022-11-04T17:20:30.152Z,97722.00
2022-11-04T17:23:04.252Z,97743.00
2022-11-04T17:25:32.372Z,97732.00
2022-11-04T17:28:00.636Z,97747.00
2022-11-04T17:30:28.859Z,97739.00
2022-11-04T17:32:57.407Z,97746.00
2022-11-04T17:35:25.520Z,97748.00
2022-11-04T17:37:53.889Z,97742.00
2022-11-04T17:40:24.410Z,97767.00
2022-11-04T17:43:12.218Z,97757.00
2022-11-04T17:45:41.529Z,97753.00
2022-11-04T17:48:10.374Z,97756.00
2022-11-04T17:50:39.158Z,97768.00
2022-11-04T17:53:08.398Z,97761.00
2022-11-04T17:55:40.695Z,97772.00
2022-11-04T17:58:08.880Z,97778.00
2022-11-04T18:00:36.955Z,97781.00
2022-11-04T18:03:06.778Z,97783.00
2022-11-04T18:05:35.538Z,97777.00
2022-11-04T18:08:06.835Z,97785.00
2022-11-04T18:10:34.900Z,97792.00
2022-11-04T18:13:04.399Z,97787.00
2022-11-04T18:15:34.178Z,97797.00
2022-11-04T18:18:02.285Z,97797.00
2022-11-04T18:20:34.322Z,97800.00
2022-11-04T18:23:05.222Z,97803.00
2022-11-04T18:25:33.383Z,97799.00
2022-11-04T18:28:02.275Z,97808.00
2022-11-04T18:30:31.848Z,97807.00
2022-11-04T18:32:59.892Z,97810.00
2022-11-04T18:35:27.947Z,97803.00
2022-11-04T18:37:56.021Z,97807.00
2022-11-04T18:40:27.128Z,97805.00
2022-11-04T18:42:55.194Z,97809.00
2022-11-04T18:45:26.146Z,97814.00
2022-11-04T18:47:55.622Z,97808.00
2022-11-04T18:50:23.714Z,97814.00
2022-11-04T18:52:57.315Z,97822.00
2022-11-04T18:55:25.379Z,97822.00
2022-11-04T18:57:55.363Z,97821.00
2022-11-04T19:00:24.434Z,97822.00
2022-11-04T19:02:52.516Z,97826.00
2022-11-04T19:05:21.972Z,97821.00
2022-11-04T19:07:50.156Z,97828.00
2022-11-04T19:10:18.336Z,97834.00
2022-11-04T19:13:04.039Z,97834.00
2022-11-04T19:15:32.185Z,97844.00
2022-11-04T19:18:00.293Z,97844.00
2022-11-04T19:20:29.799Z,97850.00
2022-11-04T19:22:57.831Z,97848.00
2022-11-04T19:25:27.938Z,97853.00
2022-11-04T19:28:26.714Z,97851.00
2022-11-04T19:30:44.066Z,97854.00
2022-11-04T19:33:12.140Z,97866.00
2022-11-04T19:35:41.693Z,97881.00
2022-11-04T19:38:09.888Z,97876.00
2022-11-04T19:40:38.402Z,97880.00
2022-11-04T19:43:22.209Z,97885.00
2022-11-04T19:45:51.318Z,97889.00
2022-11-04T19:48:19.505Z,97885.00
2022-11-04T19:50:49.758Z,97904.00
2022-11-04T19:53:18.194Z,97906.00
2022-11-04T19:55:50.840Z,97912.00
2022-11-04T19:58:19.160Z,97910.00
2022-11-04T20:00:47.494Z,97910.00
2022-11-04T20:03:18.022Z,97916.00
2022-11-04T20:05:46.180Z,97919.00
2022-11-04T20:08:15.835Z,97919.00
2022-11-04T20:10:44.073Z,97928.00
2022-11-04T20:13:32.445Z,97931.00
2022-11-04T20:16:00.648Z,97941.00
2022-11-04T20:18:28.675Z,97937.00
2022-11-04T20:20:56.856Z,97943.00
2022-11-04T20:23:26.322Z,97927.00
2022-11-04T20:25:54.483Z,97936.00
2022-11-04T20:28:22.573Z,97934.00
2022-11-04T20:30:50.625Z,97939.00
2022-11-04T20:33:18.668Z,97947.00
2022-11-04T20:35:46.898Z,97939.00
2022-11-04T20:38:15.041Z,97946.00
2022-11-04T20:40:47.190Z,97956.00
2022-11-04T20:43:15.603Z,97958.00
2022-11-04T20:45:47.019Z,97956.00
2022-11-04T20:48:17.832Z,97956.00
2022-11-04T20:50:46.188Z,97960.00
2022-11-04T20:53:14.287Z,97977.00
2022-11-04T20:55:42.415Z,97973.00
2022-11-04T20:58:13.679Z,97977.00
2022-11-04T21:00:42.941Z,97979.00
2022-11-04T21:03:11.125Z,97985.00
2022-11-04T21:05:42.192Z,97987.00
2022-11-04T21:08:10.644Z,97976.00
2022-11-04T21:10:39.018Z,97991.00
2022-11-04T21:13:07.077Z,97987.00
2022-11-04T21:15:42.516Z,97996.00
2022-11-04T21:18:13.776Z,98002.00
2022-11-04T21:20:42.264Z,98004.00
2022-11-04T21:23:10.422Z,98001.00
2022-11-04T21:25:44.096Z,98009.00
2022-11-04T21:28:14.475Z,98008.00
2022-11-04T21:30:45.574Z,98014.00
2022-11-04T21:33:13.637Z,98017.00
2022-11-04T21:35:43.006Z,98012.00
2022-11-04T21:38:12.146Z,98017.00
2022-11-04T21:40:40.370Z,98015.00
2022-11-04T21:43:08.640Z,97997.00
2022-11-04T21:45:36.743Z,98022.00
2022-11-04T21:48:08.347Z,98009.00
2022-11-04T21:50:36.591Z,98012.00
2022-11-04T21:53:04.837Z,98026.00
2022-11-04T21:55:32.880Z,98024.00
2022-11-04T21:58:01.000Z,98023.00
2022-11-04T22:00:29.059Z,98001.00
2022-11-04T22:02:57.238Z,98036.00
2022-11-04T22:05:26.695Z,98028.00
2022-11-04T22:08:12.142Z,98031.00
2022-11-04T22:10:40.580Z,98029.00
2022-11-04T22:13:08.974Z,98031.00
2022-11-04T22:15:54.838Z,98037.00
2022-11-04T22:18:22.890Z,98038.00
2022-11-04T22:20:52.432Z,98026.00
2022-11-04T22:23:20.526Z,98033.00
2022-11-04T22:25:50.439Z,98027.00
2022-11-04T22:28:19.349Z,98028.00
2022-11-04T22:30:47.361Z,98029.00
2022-11-04T22:33:15.457Z,98027.00
2022-11-04T22:35:45.994Z,98026.00
2022-11-04T22:38:15.464Z,98040.00
2022-11-04T22:40:43.553Z,98040.00
2022-11-04T22:43:11.858Z,98034.00
2022-11-04T22:45:40.094Z,98048.00
2022-11-04T22:48:11.224Z,98044.00
2022-11-04T22:50:39.465Z,98049.00
2022-11-04T22:53:07.683Z,98048.00
2022-11-04T22:55:37.958Z,98043.00
2022-11-04T22:58:06.025Z,98044.00
2022-11-04T23:00:36.305Z,98045.00
2022-11-04T23:03:04.584Z,98057.00
2022-11-04T23:05:35.659Z,98049.00
2022-11-04T23:08:05.877Z,98054.00
2022-11-04T23:10:55.510Z,98065.00
2022-11-04T23:13:40.964Z,98056.00
2022-11-04T23:16:28.532Z,98059.00
2022-11-04T23:18:56.625Z,98053.00
2022-11-04T23:21:42.906Z,98054.00
2022-11-04T23:24:28.118Z,98063.00
2022-11-04T23:26:57.595Z,98072.00
2022-11-04T23:29:43.185Z,98065.00
2022-11-04T23:32:11.301Z,98069.00
2022-11-04T23:34:56.826Z,98070.00
2022-11-04T23:37:27.382Z,98080.00
2022-11-04T23:39:55.401Z,98076.00
2022-11-04T23:42:24.888Z,98074.00
2022-11-04T23:45:11.641Z,98081.00
2022-11-04T23:47:57.534Z,98082.00
2022-11-04T23:50:44.422Z,98084.00
2022-11-04T23:53:30.872Z,98081.00
2022-11-04T23:56:16.337Z,98084.00
2022-11-04T23:59:03.543Z,98082.00
