createdAt,value
2018-08-16T00:00:08.600Z,18.50
2018-08-16T00:02:36.854Z,18.40
2018-08-16T00:05:05.027Z,18.40
2018-08-16T00:07:40.148Z,18.30
2018-08-16T00:10:11.119Z,18.30
2018-08-16T00:12:39.285Z,18.20
2018-08-16T00:15:08.000Z,18.30
2018-08-16T00:17:36.122Z,18.20
2018-08-16T00:20:04.645Z,18.20
2018-08-16T00:22:32.892Z,18.20
2018-08-16T00:25:01.145Z,18.30
2018-08-16T00:27:29.268Z,18.20
2018-08-16T00:29:57.410Z,18.20
2018-08-16T00:32:25.740Z,18.20
2018-08-16T00:34:54.249Z,18.10
2018-08-16T00:37:22.368Z,18.20
2018-08-16T00:39:50.558Z,18.10
2018-08-16T00:42:18.695Z,18.10
2018-08-16T00:44:46.901Z,18.20
2018-08-16T00:47:15.017Z,18.20
2018-08-16T00:49:43.246Z,18.20
2018-08-16T00:52:11.377Z,18.20
2018-08-16T00:54:40.085Z,18.30
2018-08-16T00:57:08.205Z,18.30
2018-08-16T00:59:36.375Z,18.30
2018-08-16T01:02:04.536Z,18.30
2018-08-16T01:04:32.684Z,18.30
2018-08-16T01:07:00.807Z,18.30
2018-08-16T01:09:28.932Z,18.30
2018-08-16T01:11:57.081Z,18.30
2018-08-16T01:14:25.200Z,18.20
2018-08-16T01:16:53.349Z,18.20
2018-08-16T01:19:21.465Z,18.20
2018-08-16T01:21:49.676Z,18.20
2018-08-16T01:24:17.897Z,18.10
2018-08-16T01:26:46.021Z,18.10
2018-08-16T01:29:14.232Z,18.00
2018-08-16T01:31:42.365Z,18.00
2018-08-16T01:34:10.486Z,18.00
2018-08-16T01:36:38.620Z,18.00
2018-08-16T01:39:07.987Z,17.90
2018-08-16T01:41:36.623Z,17.90
2018-08-16T01:44:04.898Z,17.80
2018-08-16T01:46:33.069Z,17.80
2018-08-16T01:49:01.266Z,17.80
2018-08-16T01:51:29.385Z,17.70
2018-08-16T01:53:57.537Z,17.70
2018-08-16T01:56:26.338Z,17.70
2018-08-16T01:58:54.500Z,17.70
2018-08-16T02:01:22.698Z,17.70
2018-08-16T02:03:50.808Z,17.70
2018-08-16T02:06:19.030Z,17.70
2018-08-16T02:08:47.145Z,17.60
2018-08-16T02:11:15.512Z,17.60
2018-08-16T02:13:43.705Z,17.60
2018-08-16T02:16:11.805Z,17.60
2018-08-16T02:18:39.947Z,17.60
2018-08-16T02:21:08.080Z,17.60
2018-08-16T02:23:36.207Z,17.60
2018-08-16T02:26:04.336Z,17.60
2018-08-16T02:28:32.495Z,17.50
2018-08-16T02:31:00.613Z,17.60
2018-08-16T02:33:28.786Z,17.60
2018-08-16T02:35:56.886Z,17.60
2018-08-16T02:38:25.021Z,17.60
2018-08-16T02:40:53.487Z,17.70
2018-08-16T02:43:21.604Z,17.70
2018-08-16T02:45:49.783Z,17.70
2018-08-16T02:48:17.909Z,17.60
2018-08-16T02:50:46.150Z,17.60
2018-08-16T02:53:14.277Z,17.60
2018-08-16T02:55:42.469Z,17.60
2018-08-16T02:58:10.656Z,17.60
2018-08-16T03:00:38.871Z,17.60
2018-08-16T03:03:06.992Z,17.60
2018-08-16T03:05:35.121Z,17.60
2018-08-16T03:08:03.304Z,17.60
2018-08-16T03:10:31.424Z,17.60
2018-08-16T03:12:59.583Z,17.60
2018-08-16T03:15:27.689Z,17.60
2018-08-16T03:17:55.869Z,17.60
2018-08-16T03:20:24.044Z,17.60
2018-08-16T03:22:52.181Z,17.50
2018-08-16T03:25:20.288Z,17.50
2018-08-16T03:27:48.416Z,17.50
2018-08-16T03:30:16.600Z,17.50
2018-08-16T03:32:44.775Z,17.50
2018-08-16T03:35:13.147Z,17.50
2018-08-16T03:37:41.322Z,17.40
2018-08-16T03:40:09.433Z,17.40
2018-08-16T03:42:37.824Z,17.40
2018-08-16T03:45:06.416Z,17.30
2018-08-16T03:47:34.542Z,17.30
2018-08-16T03:50:02.797Z,17.30
2018-08-16T03:52:30.922Z,17.30
2018-08-16T03:54:59.162Z,17.20
2018-08-16T03:57:27.274Z,17.20
2018-08-16T03:59:55.396Z,17.20
2018-08-16T04:02:23.574Z,17.10
2018-08-16T04:04:51.756Z,17.10
2018-08-16T04:07:19.894Z,17.10
2018-08-16T04:09:48.061Z,17.10
2018-08-16T04:12:16.285Z,17.10
2018-08-16T04:14:44.410Z,17.10
2018-08-16T04:17:12.676Z,17.00
2018-08-16T04:19:40.825Z,17.00
2018-08-16T04:22:09.028Z,17.00
2018-08-16T04:24:37.181Z,17.00
2018-08-16T04:27:05.302Z,17.00
2018-08-16T04:29:33.605Z,17.00
2018-08-16T04:32:01.737Z,16.90
2018-08-16T04:34:29.886Z,17.00
2018-08-16T04:36:58.031Z,17.00
2018-08-16T04:39:26.189Z,17.00
2018-08-16T04:41:54.504Z,17.00
2018-08-16T04:44:22.576Z,17.10
2018-08-16T04:46:50.945Z,17.10
2018-08-16T04:49:19.080Z,17.10
2018-08-16T04:51:47.282Z,17.20
2018-08-16T04:54:15.424Z,17.20
2018-08-16T04:56:43.813Z,17.20
2018-08-16T04:59:11.989Z,17.20
2018-08-16T05:01:40.154Z,17.20
2018-08-16T05:04:08.268Z,17.10
2018-08-16T05:06:36.420Z,17.20
2018-08-16T05:09:07.203Z,17.20
2018-08-16T05:11:35.715Z,17.20
2018-08-16T05:14:04.001Z,17.20
2018-08-16T05:16:32.161Z,17.20
2018-08-16T05:19:00.296Z,17.30
2018-08-16T05:21:28.453Z,17.30
2018-08-16T05:23:56.861Z,17.40
2018-08-16T05:26:24.923Z,17.50
2018-08-16T05:28:53.396Z,17.50
2018-08-16T05:31:21.613Z,17.70
2018-08-16T05:33:49.809Z,17.80
2018-08-16T05:36:17.977Z,17.80
2018-08-16T05:38:46.089Z,18.00
2018-08-16T05:41:14.267Z,18.10
2018-08-16T05:43:42.422Z,18.10
2018-08-16T05:46:10.524Z,18.20
2018-08-16T05:48:38.780Z,18.30
2018-08-16T05:51:06.897Z,18.40
2018-08-16T05:53:35.221Z,18.60
2018-08-16T05:56:03.376Z,18.70
2018-08-16T05:58:31.506Z,18.80
2018-08-16T06:00:59.733Z,18.90
2018-08-16T06:03:28.036Z,19.10
2018-08-16T06:05:56.206Z,19.20
2018-08-16T06:08:24.342Z,19.30
2018-08-16T06:10:52.477Z,19.30
2018-08-16T06:13:20.593Z,19.40
2018-08-16T06:15:48.755Z,19.40
2018-08-16T06:21:13.457Z,19.60
2018-08-16T06:23:41.595Z,19.60
2018-08-16T06:26:09.994Z,19.60
2018-08-16T06:28:38.156Z,19.70
2018-08-16T06:31:06.326Z,19.80
2018-08-16T06:33:34.477Z,19.90
2018-08-16T06:36:02.618Z,20.00
2018-08-16T06:38:30.766Z,20.10
2018-08-16T06:40:59.161Z,20.20
2018-08-16T06:43:27.320Z,20.30
2018-08-16T06:45:55.593Z,20.50
2018-08-16T06:48:23.730Z,20.60
2018-08-16T06:50:51.870Z,20.80
2018-08-16T06:53:20.133Z,21.00
2018-08-16T06:55:48.404Z,21.10
2018-08-16T06:58:16.670Z,21.30
2018-08-16T07:00:44.876Z,21.40
2018-08-16T07:03:13.076Z,21.50
2018-08-16T07:05:41.749Z,21.60
2018-08-16T07:08:10.035Z,21.70
2018-08-16T07:10:38.180Z,21.90
2018-08-16T07:13:06.320Z,22.00
2018-08-16T07:15:34.485Z,22.20
2018-08-16T07:18:02.633Z,22.40
2018-08-16T07:20:30.843Z,22.60
2018-08-16T07:22:59.077Z,22.90
2018-08-16T07:25:27.276Z,23.10
2018-08-16T07:27:55.467Z,23.30
2018-08-16T07:30:23.690Z,23.60
2018-08-16T07:32:51.888Z,23.70
2018-08-16T07:35:20.196Z,23.90
2018-08-16T07:37:48.325Z,24.00
2018-08-16T07:40:16.512Z,23.90
2018-08-16T07:42:44.675Z,23.80
2018-08-16T07:45:12.832Z,23.80
2018-08-16T07:47:41.109Z,23.70
2018-08-16T07:50:10.326Z,23.70
2018-08-16T07:52:39.093Z,23.70
2018-08-16T07:55:07.657Z,23.90
2018-08-16T07:57:35.864Z,23.90
2018-08-16T08:00:05.092Z,24.00
2018-08-16T08:02:33.308Z,24.10
2018-08-16T08:05:01.452Z,24.30
2018-08-16T08:07:29.745Z,24.40
2018-08-16T08:09:57.884Z,24.60
2018-08-16T08:12:26.018Z,24.80
2018-08-16T08:14:54.177Z,25.00
2018-08-16T08:17:22.312Z,25.10
2018-08-16T08:19:50.581Z,25.10
2018-08-16T08:22:18.724Z,25.20
2018-08-16T08:24:46.887Z,25.20
2018-08-16T08:27:15.057Z,25.30
2018-08-16T08:29:49.771Z,25.30
2018-08-16T08:32:18.005Z,25.30
2018-08-16T08:34:46.243Z,25.40
2018-08-16T08:37:25.975Z,25.40
2018-08-16T08:39:54.105Z,25.60
2018-08-16T08:42:22.280Z,25.80
2018-08-16T08:44:50.413Z,25.90
2018-08-16T08:47:18.545Z,26.00
2018-08-16T08:49:46.779Z,26.10
2018-08-16T08:52:14.962Z,26.20
2018-08-16T08:54:56.439Z,26.30
2018-08-16T08:57:36.616Z,26.40
2018-08-16T09:00:07.103Z,26.50
2018-08-16T09:02:35.271Z,26.60
2018-08-16T09:05:04.036Z,26.70
2018-08-16T09:07:32.286Z,26.70
2018-08-16T09:11:16.850Z,26.80
2018-08-16T09:13:58.615Z,26.80
2018-08-16T09:16:28.449Z,27.10
2018-08-16T09:18:56.856Z,27.20
2018-08-16T09:21:25.147Z,27.40
2018-08-16T09:23:53.622Z,27.50
2018-08-16T09:26:27.425Z,27.60
2018-08-16T09:28:55.567Z,27.60
2018-08-16T09:31:35.093Z,27.70
2018-08-16T09:34:23.843Z,27.70
2018-08-16T09:36:51.995Z,27.70
2018-08-16T09:39:20.332Z,27.90
2018-08-16T09:41:48.398Z,28.20
2018-08-16T09:44:16.635Z,28.50
2018-08-16T09:47:11.277Z,28.60
2018-08-16T09:49:49.608Z,28.60
2018-08-16T09:52:18.222Z,28.70
2018-08-16T09:54:46.451Z,28.80
2018-08-16T09:57:15.192Z,28.80
2018-08-16T09:59:43.447Z,28.80
2018-08-16T10:02:12.782Z,28.80
2018-08-16T10:04:40.928Z,28.90
2018-08-16T10:07:09.469Z,29.10
2018-08-16T10:09:37.650Z,29.30
2018-08-16T10:12:05.780Z,29.50
2018-08-16T10:14:33.940Z,29.70
2018-08-16T10:17:02.077Z,29.80
2018-08-16T10:19:30.467Z,29.80
2018-08-16T10:21:58.688Z,29.80
2018-08-16T10:24:26.812Z,29.80
2018-08-16T10:26:55.056Z,30.00
2018-08-16T10:29:23.213Z,30.20
2018-08-16T10:31:51.721Z,30.40
2018-08-16T10:34:19.940Z,30.50
2018-08-16T10:36:48.113Z,30.60
2018-08-16T10:39:17.935Z,30.50
2018-08-16T10:41:46.184Z,30.50
2018-08-16T10:44:14.608Z,30.50
2018-08-16T10:46:42.756Z,30.40
2018-08-16T10:49:10.925Z,30.30
2018-08-16T10:51:39.354Z,30.30
2018-08-16T10:54:07.618Z,30.30
2018-08-16T10:56:35.804Z,30.40
2018-08-16T10:59:04.086Z,30.50
2018-08-16T11:01:32.258Z,30.60
2018-08-16T11:04:00.410Z,30.80
2018-08-16T11:06:28.591Z,31.00
2018-08-16T11:08:56.740Z,31.10
2018-08-16T11:11:24.893Z,31.30
2018-08-16T11:13:53.059Z,31.40
2018-08-16T11:16:21.229Z,31.40
2018-08-16T11:18:49.484Z,31.30
2018-08-16T11:21:18.604Z,31.50
2018-08-16T11:23:46.748Z,31.60
2018-08-16T11:26:14.910Z,31.70
2018-08-16T11:28:43.094Z,31.90
2018-08-16T11:31:11.342Z,32.10
2018-08-16T11:33:39.504Z,32.40
2018-08-16T11:36:07.673Z,32.50
2018-08-16T11:38:35.833Z,32.50
2018-08-16T11:41:04.073Z,32.50
2018-08-16T11:43:32.211Z,32.60
2018-08-16T11:46:00.360Z,32.90
2018-08-16T11:48:28.614Z,33.30
2018-08-16T11:50:56.765Z,34.50
2018-08-16T11:53:24.888Z,34.90
2018-08-16T12:00:48.890Z,35.00
2018-08-16T12:03:17.086Z,35.10
2018-08-16T12:05:45.220Z,35.30
2018-08-16T12:08:13.365Z,35.50
2018-08-16T12:10:41.963Z,35.80
2018-08-16T12:13:10.106Z,36.00
2018-08-16T12:15:38.236Z,36.20
2018-08-16T12:18:06.395Z,36.30
2018-08-16T12:20:34.545Z,36.00
2018-08-16T12:23:02.843Z,35.60
2018-08-16T12:25:30.977Z,35.40
2018-08-16T12:27:59.225Z,35.20
2018-08-16T12:30:27.357Z,35.20
2018-08-16T12:32:55.570Z,35.10
2018-08-16T12:35:23.699Z,35.00
2018-08-16T12:37:51.850Z,34.70
2018-08-16T12:40:20.104Z,34.40
2018-08-16T12:42:48.308Z,34.10
2018-08-16T12:45:16.562Z,33.90
2018-08-16T12:47:44.730Z,33.70
2018-08-16T12:50:12.857Z,33.50
2018-08-16T12:52:41.016Z,33.10
2018-08-16T12:55:09.198Z,32.70
2018-08-16T12:57:37.337Z,32.50
2018-08-16T13:00:09.052Z,32.40
2018-08-16T13:02:37.200Z,32.30
2018-08-16T13:05:06.177Z,32.20
2018-08-16T13:07:34.289Z,32.30
2018-08-16T13:10:02.523Z,32.40
2018-08-16T13:12:30.792Z,32.50
2018-08-16T13:14:59.030Z,32.50
2018-08-16T13:17:27.141Z,32.50
2018-08-16T13:19:55.372Z,32.60
2018-08-16T13:22:23.497Z,32.50
2018-08-16T13:24:51.672Z,32.40
2018-08-16T13:27:19.797Z,32.30
2018-08-16T13:29:47.933Z,32.50
2018-08-16T13:32:16.048Z,32.70
2018-08-16T13:34:44.165Z,33.00
2018-08-16T13:37:12.757Z,33.20
2018-08-16T13:39:40.789Z,33.30
2018-08-16T13:42:09.038Z,33.20
2018-08-16T13:44:37.205Z,33.10
2018-08-16T13:47:05.453Z,33.00
2018-08-16T13:49:34.168Z,32.90
2018-08-16T13:52:02.357Z,32.80
2018-08-16T13:54:30.495Z,32.90
2018-08-16T13:56:58.617Z,33.00
2018-08-16T13:59:26.842Z,33.10
2018-08-16T14:01:54.954Z,33.20
2018-08-16T14:04:23.119Z,33.30
2018-08-16T14:06:51.241Z,33.30
2018-08-16T14:09:19.632Z,33.40
2018-08-16T14:11:47.747Z,33.50
2018-08-16T14:14:15.863Z,33.50
2018-08-16T14:16:44.022Z,33.50
2018-08-16T14:19:12.189Z,33.50
2018-08-16T14:21:40.324Z,33.40
2018-08-16T14:24:08.473Z,33.20
2018-08-16T14:26:36.599Z,33.00
2018-08-16T14:29:04.724Z,33.10
2018-08-16T14:31:32.879Z,33.20
2018-08-16T14:34:01.252Z,33.20
2018-08-16T14:36:29.368Z,33.10
2018-08-16T14:38:57.479Z,33.10
2018-08-16T14:41:25.725Z,33.10
2018-08-16T14:43:53.842Z,32.90
2018-08-16T14:46:23.060Z,32.90
2018-08-16T14:48:51.170Z,32.80
2018-08-16T14:51:19.312Z,32.90
2018-08-16T14:53:47.433Z,32.90
2018-08-16T14:56:15.565Z,32.90
2018-08-16T14:58:43.709Z,32.90
2018-08-16T15:01:11.856Z,32.90
2018-08-16T15:03:40.085Z,32.90
2018-08-16T15:06:08.355Z,32.70
2018-08-16T15:08:36.516Z,32.50
2018-08-16T15:11:04.630Z,32.50
2018-08-16T15:13:32.766Z,32.30
2018-08-16T15:16:01.061Z,32.30
2018-08-16T15:18:29.193Z,32.30
2018-08-16T15:20:57.305Z,32.20
2018-08-16T15:23:25.444Z,32.20
2018-08-16T15:25:53.555Z,32.30
2018-08-16T15:28:21.745Z,32.40
2018-08-16T15:30:50.036Z,32.50
2018-08-16T15:33:18.167Z,32.50
2018-08-16T15:35:46.547Z,32.60
2018-08-16T15:38:14.652Z,32.60
2018-08-16T15:40:42.789Z,32.60
2018-08-16T15:43:11.361Z,32.50
2018-08-16T15:45:39.473Z,32.40
2018-08-16T15:48:14.538Z,32.30
2018-08-16T15:50:43.941Z,32.20
2018-08-16T15:53:12.154Z,32.10
2018-08-16T15:55:40.274Z,32.00
2018-08-16T15:58:09.606Z,31.90
2018-08-16T16:00:37.989Z,31.70
2018-08-16T16:03:06.333Z,31.60
2018-08-16T16:05:34.528Z,31.60
2018-08-16T16:08:02.883Z,31.60
2018-08-16T16:10:31.001Z,31.50
2018-08-16T16:12:59.258Z,31.60
2018-08-16T16:15:27.382Z,31.60
2018-08-16T16:17:55.513Z,31.70
2018-08-16T16:20:23.714Z,31.70
2018-08-16T16:22:51.840Z,31.70
2018-08-16T16:25:20.041Z,31.70
2018-08-16T16:27:48.182Z,31.70
2018-08-16T16:30:16.325Z,31.70
2018-08-16T16:32:44.471Z,31.60
2018-08-16T16:35:12.581Z,31.60
2018-08-16T16:37:40.772Z,31.50
2018-08-16T16:40:09.959Z,31.50
2018-08-16T16:42:38.575Z,31.40
2018-08-16T16:45:06.973Z,31.40
2018-08-16T16:47:35.074Z,31.30
2018-08-16T16:50:03.265Z,31.30
2018-08-16T16:52:31.391Z,31.20
2018-08-16T16:54:59.503Z,31.10
2018-08-16T16:57:27.661Z,31.00
2018-08-16T16:59:55.820Z,31.00
2018-08-16T17:02:23.961Z,30.90
2018-08-16T17:04:52.170Z,30.90
2018-08-16T17:07:20.343Z,30.90
2018-08-16T17:09:48.450Z,30.80
2018-08-16T17:12:16.589Z,30.80
2018-08-16T17:14:44.755Z,30.80
2018-08-16T17:17:12.877Z,30.80
2018-08-16T17:19:41.018Z,30.80
2018-08-16T17:22:09.260Z,30.70
2018-08-16T17:24:37.395Z,30.70
2018-08-16T17:27:05.546Z,30.70
2018-08-16T17:29:33.673Z,30.70
2018-08-16T17:32:01.904Z,30.70
2018-08-16T17:34:29.994Z,30.60
2018-08-16T17:36:58.118Z,30.50
2018-08-16T17:39:26.290Z,30.50
2018-08-16T17:41:54.449Z,30.40
2018-08-16T17:44:22.576Z,30.30
2018-08-16T17:46:50.685Z,30.30
2018-08-16T17:49:18.807Z,30.20
2018-08-16T17:51:46.954Z,30.20
2018-08-16T17:54:15.056Z,30.20
2018-08-16T17:56:43.205Z,30.20
2018-08-16T17:59:11.408Z,30.10
2018-08-16T18:01:39.558Z,30.10
2018-08-16T18:04:07.662Z,30.00
2018-08-16T18:06:35.802Z,30.00
2018-08-16T18:09:04.989Z,30.00
2018-08-16T18:11:33.107Z,29.90
2018-08-16T18:14:01.263Z,29.90
2018-08-16T18:16:29.375Z,29.80
2018-08-16T18:18:57.496Z,29.80
2018-08-16T18:21:25.621Z,29.70
2018-08-16T18:23:53.734Z,29.70
2018-08-16T18:26:21.908Z,29.60
2018-08-16T18:28:50.077Z,29.50
2018-08-16T18:31:18.284Z,29.40
2018-08-16T18:33:46.445Z,29.30
2018-08-16T18:36:14.670Z,29.20
2018-08-16T18:38:42.812Z,29.20
2018-08-16T18:41:11.344Z,29.00
2018-08-16T19:18:11.516Z,26.60
2018-08-16T19:20:39.689Z,26.60
2018-08-16T19:23:08.744Z,26.50
2018-08-16T19:25:36.904Z,26.40
2018-08-16T19:28:05.161Z,26.30
2018-08-16T19:30:34.330Z,26.20
2018-08-16T19:33:02.506Z,26.20
2018-08-16T19:35:30.720Z,26.00
2018-08-16T19:37:58.882Z,25.90
2018-08-16T19:40:27.061Z,25.80
2018-08-16T19:42:55.196Z,25.70
2018-08-16T19:45:23.338Z,25.60
2018-08-16T19:47:52.526Z,25.60
2018-08-16T19:50:20.625Z,25.40
2018-08-16T19:52:48.765Z,25.40
2018-08-16T19:55:16.906Z,25.30
2018-08-16T19:57:45.104Z,25.20
2018-08-16T20:00:13.333Z,25.00
2018-08-16T20:02:41.476Z,24.90
2018-08-16T20:05:09.610Z,24.80
2018-08-16T20:07:37.780Z,24.80
2018-08-16T20:10:07.753Z,24.80
2018-08-16T20:12:35.995Z,24.70
2018-08-16T20:15:04.769Z,24.60
2018-08-16T20:17:32.974Z,24.50
2018-08-16T20:20:01.189Z,24.30
2018-08-16T20:22:29.320Z,24.20
2018-08-16T20:24:57.628Z,24.20
2018-08-16T20:27:25.732Z,24.00
2018-08-16T20:29:53.893Z,24.00
2018-08-16T20:32:22.173Z,23.90
2018-08-16T20:34:50.357Z,23.70
2018-08-16T20:37:18.534Z,23.50
2018-08-16T20:39:46.680Z,23.50
2018-08-16T20:42:14.889Z,23.40
2018-08-16T20:44:43.024Z,23.50
2018-08-16T20:47:11.193Z,23.30
2018-08-16T20:49:39.345Z,23.30
2018-08-16T20:52:07.529Z,23.30
2018-08-16T20:54:35.749Z,23.30
2018-08-16T20:57:03.930Z,23.20
2018-08-16T20:59:32.076Z,23.20
2018-08-16T21:02:00.255Z,23.10
2018-08-16T21:04:28.410Z,23.10
2018-08-16T21:06:56.548Z,23.20
2018-08-16T21:09:24.785Z,23.30
2018-08-16T21:11:52.989Z,23.30
2018-08-16T21:14:21.129Z,23.40
2018-08-16T21:16:49.845Z,23.40
2018-08-16T21:19:18.084Z,23.50
2018-08-16T21:21:46.591Z,23.50
2018-08-16T21:24:14.672Z,23.50
2018-08-16T21:26:42.897Z,23.50
2018-08-16T21:29:11.038Z,23.50
2018-08-16T21:31:39.164Z,23.50
2018-08-16T21:34:07.440Z,23.50
2018-08-16T21:36:35.632Z,23.50
2018-08-16T21:39:05.012Z,23.50
2018-08-16T21:41:33.212Z,23.50
2018-08-16T21:44:01.337Z,23.40
2018-08-16T21:46:29.577Z,23.30
2018-08-16T21:48:57.885Z,23.30
2018-08-16T21:51:26.368Z,23.20
2018-08-16T21:53:54.533Z,23.20
2018-08-16T21:56:22.723Z,23.20
2018-08-16T21:58:51.056Z,23.20
2018-08-16T22:01:19.221Z,23.10
2018-08-16T22:03:47.391Z,23.10
2018-08-16T22:06:26.773Z,23.10
2018-08-16T22:08:55.008Z,23.00
2018-08-16T22:11:23.161Z,23.00
2018-08-16T22:13:51.645Z,23.00
2018-08-16T22:16:19.999Z,22.90
2018-08-16T22:18:48.116Z,22.90
2018-08-16T22:21:16.261Z,22.90
2018-08-16T22:23:44.456Z,22.80
2018-08-16T22:26:12.655Z,22.80
2018-08-16T22:28:40.787Z,22.70
2018-08-16T22:31:08.921Z,22.50
2018-08-16T22:33:37.056Z,22.50
2018-08-16T22:36:05.404Z,22.40
2018-08-16T22:38:33.624Z,22.30
2018-08-16T22:41:01.720Z,22.20
2018-08-16T22:43:29.966Z,22.10
2018-08-16T22:45:58.150Z,22.00
2018-08-16T22:48:26.315Z,22.00
2018-08-16T22:50:54.472Z,22.00
2018-08-16T22:53:22.652Z,22.00
2018-08-16T22:55:50.832Z,21.90
2018-08-16T22:58:18.972Z,21.90
2018-08-16T23:00:47.185Z,21.60
2018-08-16T23:03:15.461Z,21.60
2018-08-16T23:05:43.596Z,21.50
2018-08-16T23:08:11.880Z,21.40
2018-08-16T23:10:40.013Z,21.40
2018-08-16T23:13:08.524Z,21.50
2018-08-16T23:15:36.681Z,21.50
2018-08-16T23:18:04.808Z,21.40
2018-08-16T23:20:32.982Z,21.40
2018-08-16T23:23:01.127Z,21.30
2018-08-16T23:25:29.582Z,21.20
2018-08-16T23:27:57.746Z,21.20
2018-08-16T23:30:25.880Z,21.20
2018-08-16T23:32:54.061Z,21.20
2018-08-16T23:35:22.383Z,21.20
2018-08-16T23:37:50.589Z,21.20
2018-08-16T23:40:19.091Z,21.20
2018-08-16T23:42:47.364Z,21.20
2018-08-16T23:45:16.566Z,21.20
2018-08-16T23:47:55.960Z,21.20
2018-08-16T23:50:24.156Z,21.20
2018-08-16T23:52:52.298Z,21.20
2018-08-16T23:55:20.440Z,21.30
2018-08-16T23:57:48.587Z,21.20
