createdAt,value
2018-03-06T00:00:22.365Z,68.88
2018-03-06T00:01:34.306Z,68.79
2018-03-06T00:02:47.428Z,68.79
2018-03-06T00:03:58.970Z,68.79
2018-03-06T00:05:09.264Z,69.54
2018-03-06T00:06:19.772Z,69.64
2018-03-06T00:07:30.237Z,69.45
2018-03-06T00:08:40.595Z,69.45
2018-03-06T00:09:50.817Z,69.17
2018-03-06T00:11:02.913Z,69.82
2018-03-06T00:12:16.251Z,70.2
2018-03-06T00:13:26.995Z,70.01
2018-03-06T00:14:37.237Z,69.64
2018-03-06T00:15:47.149Z,69.82
2018-03-06T00:16:57.388Z,69.79
2018-03-06T00:18:07.596Z,70.39
2018-03-06T00:19:17.856Z,70.55
2018-03-06T00:20:28.091Z,70.39
2018-03-06T00:21:39.980Z,70.55
2018-03-06T00:22:50.232Z,70.55
2018-03-06T00:24:00.757Z,70.45
2018-03-06T00:25:11.013Z,70.55
2018-03-06T00:26:21.535Z,70.36
2018-03-06T00:27:33.538Z,70.45
2018-03-06T00:28:46.684Z,70.26
2018-03-06T00:29:58.049Z,70.45
2018-03-06T00:31:08.400Z,70.93
2018-03-06T00:32:18.739Z,71.02
2018-03-06T00:33:29.346Z,70.68
2018-03-06T00:34:39.531Z,71.02
2018-03-06T00:35:49.746Z,71.02
2018-03-06T00:37:00.911Z,71.12
2018-03-06T00:38:14.360Z,71.53
2018-03-06T00:39:27.846Z,71.59
2018-03-06T00:40:37.830Z,71.15
2018-03-06T00:41:48.135Z,71.34
2018-03-06T00:42:58.059Z,71.34
2018-03-06T00:44:08.246Z,71.34
2018-03-06T00:45:21.607Z,71.25
2018-03-06T00:46:32.840Z,71.31
2018-03-06T00:47:43.131Z,71.34
2018-03-06T00:48:53.423Z,71.44
2018-03-06T00:50:03.417Z,71.06
2018-03-06T00:51:15.275Z,71.15
2018-03-06T00:52:27.816Z,71.34
2018-03-06T00:53:38.008Z,70.97
2018-03-06T00:54:48.297Z,71.06
2018-03-06T00:55:58.676Z,70.68
2018-03-06T00:57:08.891Z,71.15
2018-03-06T00:58:20.553Z,70.58
2018-03-06T00:59:32.894Z,70.64
2018-03-06T01:00:43.743Z,70.55
2018-03-06T01:01:53.689Z,71.31
2018-03-06T01:03:03.904Z,70.64
2018-03-06T01:04:14.096Z,70.55
2018-03-06T01:05:24.038Z,70.93
2018-03-06T01:06:36.626Z,71.02
2018-03-06T01:07:49.828Z,71.02
2018-03-06T01:08:59.890Z,71.02
2018-03-06T01:10:10.108Z,71.21
2018-03-06T01:11:20.402Z,71.21
2018-03-06T01:12:30.599Z,71.12
2018-03-06T01:13:40.916Z,70.64
2018-03-06T01:14:54.268Z,70.93
2018-03-06T01:16:06.574Z,71.25
2018-03-06T01:17:16.771Z,71.12
2018-03-06T01:18:26.966Z,71.12
2018-03-06T01:19:37.176Z,70.64
2018-03-06T01:20:47.396Z,70.55
2018-03-06T01:21:57.496Z,70.64
2018-03-06T01:23:09.519Z,70.64
2018-03-06T01:24:22.895Z,70.64
2018-03-06T01:25:34.866Z,70.45
2018-03-06T01:26:45.229Z,70.64
2018-03-06T01:27:55.396Z,70.55
2018-03-06T01:29:05.617Z,70.74
2018-03-06T01:30:17.530Z,71.12
2018-03-06T01:31:29.843Z,70.83
2018-03-06T01:32:40.227Z,70.64
2018-03-06T01:33:50.466Z,70.93
2018-03-06T01:35:00.415Z,70.93
2018-03-06T01:36:10.677Z,70.74
2018-03-06T01:37:24.421Z,70.93
2018-03-06T01:38:37.102Z,70.93
2018-03-06T01:39:47.271Z,70.64
2018-03-06T01:40:56.977Z,70.87
2018-03-06T01:42:07.156Z,71.02
2018-03-06T01:43:18.344Z,71.15
2018-03-06T01:44:31.270Z,71.06
2018-03-06T01:45:42.519Z,70.78
2018-03-06T01:46:52.810Z,70.78
2018-03-06T01:48:03.101Z,71.15
2018-03-06T01:49:12.851Z,71.15
2018-03-06T01:50:24.594Z,70.68
2018-03-06T01:51:37.528Z,70.58
2018-03-06T01:52:47.450Z,70.87
2018-03-06T01:53:57.633Z,70.49
2018-03-06T01:55:07.920Z,71.15
2018-03-06T01:56:18.162Z,70.58
2018-03-06T01:57:30.830Z,70.58
2018-03-06T01:58:43.386Z,70.39
2018-03-06T01:59:53.817Z,70.3
2018-03-06T02:01:04.267Z,70.39
2018-03-06T02:02:14.477Z,70.58
2018-03-06T02:03:24.697Z,70.39
2018-03-06T02:04:35.956Z,70.39
2018-03-06T02:05:49.974Z,70.39
2018-03-06T02:07:01.595Z,70.45
2018-03-06T02:08:11.919Z,70.68
2018-03-06T02:09:22.114Z,71.15
2018-03-06T02:10:32.323Z,71.06
2018-03-06T02:11:42.629Z,70.87
2018-03-06T02:12:54.699Z,70.58
2018-03-06T02:14:08.331Z,70.68
2018-03-06T02:15:20.167Z,70.55
2018-03-06T02:16:30.396Z,70.78
2018-03-06T02:17:40.612Z,70.49
2018-03-06T02:18:50.802Z,71.12
2018-03-06T02:20:01.064Z,71.12
2018-03-06T02:21:11.344Z,70.83
2018-03-06T02:22:23.442Z,70.93
2018-03-06T02:23:36.883Z,70.74
2018-03-06T02:24:48.772Z,71.12
2018-03-06T02:25:59.030Z,70.83
2018-03-06T02:27:09.231Z,71.02
2018-03-06T02:28:19.452Z,71.12
2018-03-06T02:29:29.604Z,70.83
2018-03-06T02:30:41.529Z,71.31
2018-03-06T02:31:53.192Z,70.74
2018-03-06T02:33:03.371Z,71.12
2018-03-06T02:34:13.569Z,71.02
2018-03-06T02:35:23.307Z,71.4
2018-03-06T02:36:33.498Z,71.21
2018-03-06T02:37:43.671Z,71.21
2018-03-06T02:38:54.841Z,71.31
2018-03-06T02:40:07.198Z,71.4
2018-03-06T02:41:18.429Z,71.21
2018-03-06T02:42:28.632Z,71.31
2018-03-06T02:43:38.840Z,71.88
2018-03-06T02:44:49.036Z,71.88
2018-03-06T02:46:00.115Z,71.88
2018-03-06T02:47:12.369Z,71.69
2018-03-06T02:48:23.570Z,71.88
2018-03-06T02:49:33.727Z,71.31
2018-03-06T02:50:43.897Z,71.59
2018-03-06T02:51:54.064Z,71.4
2018-03-06T02:53:04.402Z,71.02
2018-03-06T02:54:15.151Z,71.88
2018-03-06T02:55:28.113Z,71.78
2018-03-06T02:56:38.297Z,71.31
2018-03-06T02:57:48.241Z,71.31
2018-03-06T02:58:58.411Z,71.02
2018-03-06T03:00:08.661Z,70.93
2018-03-06T03:01:18.850Z,71.78
2018-03-06T03:02:31.572Z,71.59
2018-03-06T03:03:44.731Z,71.69
2018-03-06T03:04:55.808Z,71.78
2018-03-06T03:06:06.022Z,71.69
2018-03-06T03:07:16.314Z,71.78
2018-03-06T03:08:26.482Z,71.59
2018-03-06T03:09:36.660Z,71.59
2018-03-06T03:10:47.889Z,71.69
2018-03-06T03:12:01.244Z,71.78
2018-03-06T03:13:12.121Z,71.88
2018-03-06T03:14:22.394Z,71.69
2018-03-06T03:15:32.312Z,71.78
2018-03-06T03:16:42.487Z,71.5
2018-03-06T03:17:52.439Z,71.5
2018-03-06T03:19:02.690Z,72.06
2018-03-06T03:20:15.196Z,71.5
2018-03-06T03:21:28.508Z,71.02
2018-03-06T03:22:39.592Z,71.21
2018-03-06T03:23:49.767Z,71.5
2018-03-06T03:24:59.936Z,71.4
2018-03-06T03:26:10.201Z,71.4
2018-03-06T03:27:23.837Z,71.21
2018-03-06T03:28:35.686Z,71.21
2018-03-06T03:29:45.947Z,71.31
2018-03-06T03:30:56.161Z,71.02
2018-03-06T03:32:06.371Z,71.5
2018-03-06T03:33:18.914Z,71.4
2018-03-06T03:34:32.798Z,71.31
2018-03-06T03:35:43.035Z,71.21
2018-03-06T03:36:53.326Z,71.31
2018-03-06T03:38:03.522Z,71.12
2018-03-06T03:39:13.744Z,71.4
2018-03-06T03:40:27.176Z,71.5
2018-03-06T03:41:38.724Z,71.4
2018-03-06T03:42:48.903Z,71.5
2018-03-06T03:43:59.114Z,71.5
2018-03-06T03:45:09.038Z,71.12
2018-03-06T03:46:23.146Z,70.93
2018-03-06T03:47:35.632Z,70.93
2018-03-06T03:48:45.812Z,70.93
2018-03-06T03:49:56.006Z,71.12
2018-03-06T03:51:07.205Z,71.21
2018-03-06T03:52:19.009Z,71.02
2018-03-06T03:53:32.521Z,71.12
2018-03-06T03:54:42.800Z,71.12
2018-03-06T03:55:52.999Z,71.02
2018-03-06T03:57:03.178Z,71.21
2018-03-06T03:58:13.433Z,71.59
2018-03-06T03:59:24.230Z,71.02
2018-03-06T04:00:37.278Z,71.21
2018-03-06T04:01:50.058Z,71.4
2018-03-06T04:03:00.618Z,71.21
2018-03-06T04:04:10.789Z,70.93
2018-03-06T04:05:21.213Z,71.12
2018-03-06T04:06:32.500Z,70.93
2018-03-06T04:07:42.872Z,71.02
2018-03-06T04:08:53.072Z,71.12
2018-03-06T04:10:03.278Z,71.02
2018-03-06T04:11:15.687Z,71.21
2018-03-06T04:12:28.385Z,71.02
2018-03-06T04:13:38.556Z,71.12
2018-03-06T04:14:48.750Z,71.5
2018-03-06T04:15:58.956Z,71.31
2018-03-06T04:17:09.201Z,71.4
2018-03-06T04:18:23.150Z,71.5
2018-03-06T04:19:36.356Z,71.4
2018-03-06T04:20:46.513Z,71.31
2018-03-06T04:21:56.742Z,71.12
2018-03-06T04:23:06.675Z,70.83
2018-03-06T04:24:16.886Z,71.12
2018-03-06T04:25:28.867Z,70.74
2018-03-06T04:26:40.723Z,71.02
2018-03-06T04:27:50.940Z,71.21
2018-03-06T04:29:01.405Z,71.46
2018-03-06T04:30:11.656Z,71.46
2018-03-06T04:31:21.900Z,71.78
2018-03-06T04:32:33.678Z,71.21
2018-03-06T04:33:47.029Z,71.36
2018-03-06T04:34:57.235Z,71.17
2018-03-06T04:36:07.140Z,71.08
2018-03-06T04:37:17.450Z,71.65
2018-03-06T04:38:27.396Z,71.74
2018-03-06T04:39:40.228Z,71.36
2018-03-06T04:40:51.857Z,71.65
2018-03-06T04:42:02.049Z,71.74
2018-03-06T04:43:12.227Z,71.46
2018-03-06T04:44:22.460Z,71.55
2018-03-06T04:45:32.672Z,72.03
2018-03-06T04:46:43.779Z,71.74
2018-03-06T04:47:57.048Z,71.84
2018-03-06T04:49:07.859Z,72.5
2018-03-06T04:50:18.114Z,71.65
2018-03-06T04:51:28.301Z,71.65
2018-03-06T04:52:38.572Z,72.03
2018-03-06T04:53:49.556Z,71.74
2018-03-06T04:55:02.755Z,71.84
2018-03-06T04:56:15.270Z,72.41
2018-03-06T04:57:25.382Z,71.84
2018-03-06T04:58:35.572Z,72.03
2018-03-06T04:59:45.790Z,71.74
2018-03-06T05:00:56.080Z,72.03
2018-03-06T05:02:06.313Z,72.22
2018-03-06T05:03:19.518Z,72.12
2018-03-06T05:04:31.134Z,72.5
2018-03-06T05:05:41.313Z,72.69
2018-03-06T05:06:51.665Z,72.69
2018-03-06T05:08:01.884Z,72.69
2018-03-06T05:09:12.108Z,72.31
2018-03-06T05:10:21.890Z,72.31
2018-03-06T05:11:32.170Z,72.03
2018-03-06T05:12:42.152Z,72.22
2018-03-06T05:13:52.405Z,72.41
2018-03-06T05:15:02.609Z,72.41
2018-03-06T05:16:12.261Z,72.31
2018-03-06T05:17:25.490Z,71.84
2018-03-06T05:18:38.326Z,72.12
2018-03-06T05:19:48.523Z,72.31
2018-03-06T05:20:58.798Z,72.12
2018-03-06T05:22:09.062Z,72.41
2018-03-06T05:23:19.253Z,72.41
2018-03-06T05:24:29.498Z,72.12
2018-03-06T05:25:42.010Z,72.41
2018-03-06T05:26:55.437Z,72.69
2018-03-06T05:28:06.316Z,72.5
2018-03-06T05:29:16.552Z,72.88
2018-03-06T05:30:26.717Z,72.97
2018-03-06T05:31:36.930Z,72.6
2018-03-06T05:32:47.249Z,72.6
2018-03-06T05:33:57.487Z,72.5
2018-03-06T05:35:10.992Z,72.5
2018-03-06T05:36:23.834Z,72.6
2018-03-06T05:37:34.093Z,72.41
2018-03-06T05:38:44.366Z,72.5
2018-03-06T05:39:54.707Z,72.6
2018-03-06T05:41:05.039Z,72.6
2018-03-06T05:42:15.247Z,72.97
2018-03-06T05:43:25.182Z,72.6
2018-03-06T05:44:36.475Z,72.78
2018-03-06T05:45:49.635Z,72.97
2018-03-06T05:47:02.163Z,72.97
2018-03-06T05:48:12.432Z,73.07
2018-03-06T05:49:22.654Z,73.26
2018-03-06T05:50:32.643Z,73.07
2018-03-06T05:51:42.541Z,72.88
2018-03-06T05:52:54.271Z,73.35
2018-03-06T05:54:07.244Z,73.16
2018-03-06T05:55:19.239Z,73.35
2018-03-06T05:56:29.164Z,73.54
2018-03-06T05:57:39.739Z,73.16
2018-03-06T05:58:49.932Z,73.16
2018-03-06T06:00:00.198Z,73.16
2018-03-06T06:01:10.433Z,72.69
2018-03-06T06:02:20.713Z,73.16
2018-03-06T06:03:34.068Z,72.97
2018-03-06T06:04:45.120Z,73.35
2018-03-06T06:05:55.327Z,73.07
2018-03-06T06:07:05.298Z,73.07
2018-03-06T06:08:15.573Z,72.88
2018-03-06T06:09:27.612Z,72.6
2018-03-06T06:10:37.819Z,72.6
2018-03-06T06:11:48.042Z,72.78
2018-03-06T06:12:58.287Z,72.6
2018-03-06T06:14:11.738Z,72.41
2018-03-06T06:15:22.368Z,72.31
2018-03-06T06:16:32.567Z,72.5
2018-03-06T06:17:42.907Z,72.5
2018-03-06T06:18:53.196Z,72.69
2018-03-06T06:20:03.397Z,72.69
2018-03-06T06:21:13.733Z,72.6
2018-03-06T06:22:23.718Z,72.41
2018-03-06T06:23:33.995Z,72.69
2018-03-06T06:24:44.312Z,72.6
2018-03-06T06:25:54.502Z,72.31
2018-03-06T06:27:04.785Z,72.5
2018-03-06T06:28:15.037Z,72.41
2018-03-06T06:29:25.276Z,72.22
2018-03-06T06:30:35.495Z,71.74
2018-03-06T06:31:45.776Z,72.41
2018-03-06T06:32:56.251Z,72.41
2018-03-06T06:34:06.497Z,72.31
2018-03-06T06:35:16.744Z,72.41
2018-03-06T06:36:27.020Z,72.22
2018-03-06T06:37:37.232Z,72.03
2018-03-06T06:38:46.782Z,71.84
2018-03-06T06:39:57.117Z,72.03
2018-03-06T06:41:06.838Z,71.65
2018-03-06T06:42:16.850Z,72.03
2018-03-06T06:43:27.297Z,71.74
2018-03-06T06:44:37.519Z,71.74
2018-03-06T06:45:47.866Z,71.84
2018-03-06T06:46:58.168Z,71.55
2018-03-06T06:48:08.122Z,71.55
2018-03-06T06:49:18.419Z,71.74
2018-03-06T06:50:28.616Z,72.03
2018-03-06T06:51:38.907Z,71.65
2018-03-06T06:52:49.056Z,72.03
2018-03-06T06:53:58.941Z,71.93
2018-03-06T06:55:09.048Z,71.55
2018-03-06T06:56:19.340Z,71.55
2018-03-06T06:57:29.565Z,71.65
2018-03-06T06:58:39.775Z,71.65
2018-03-06T06:59:49.628Z,71.93
2018-03-06T07:00:59.250Z,71.84
2018-03-06T07:02:09.529Z,71.74
2018-03-06T07:03:19.649Z,72.03
2018-03-06T07:04:29.976Z,71.55
2018-03-06T07:05:39.883Z,71.84
2018-03-06T07:06:49.768Z,72.03
2018-03-06T07:07:59.200Z,71.46
2018-03-06T07:09:09.329Z,71.36
2018-03-06T07:10:19.557Z,71.21
2018-03-06T07:11:29.972Z,71.27
2018-03-06T07:12:40.141Z,71.4
2018-03-06T07:13:49.908Z,71.4
2018-03-06T07:15:00.034Z,71.31
2018-03-06T07:16:10.164Z,71.21
2018-03-06T07:17:20.348Z,71.12
2018-03-06T07:18:30.623Z,71.21
2018-03-06T07:19:40.771Z,71.02
2018-03-06T07:20:50.703Z,70.93
2018-03-06T07:22:00.862Z,70.64
2018-03-06T07:23:10.369Z,70.93
2018-03-06T07:24:20.621Z,71.02
2018-03-06T07:25:30.881Z,70.93
2018-03-06T07:26:41.047Z,70.55
2018-03-06T07:27:51.271Z,70.55
2018-03-06T07:29:01.399Z,70.36
2018-03-06T07:30:11.194Z,70.26
2018-03-06T07:31:21.010Z,70.17
2018-03-06T07:32:31.291Z,70.45
2018-03-06T07:33:40.663Z,70.55
2018-03-06T07:34:50.772Z,70.45
2018-03-06T07:36:00.910Z,70.26
2018-03-06T07:37:10.808Z,69.89
2018-03-06T07:38:20.917Z,69.89
2018-03-06T07:39:32.025Z,69.79
2018-03-06T07:40:42.222Z,69.98
2018-03-06T07:41:52.526Z,70.11
2018-03-06T07:43:02.722Z,69.73
2018-03-06T07:44:12.914Z,69.73
2018-03-06T07:45:23.319Z,69.35
2018-03-06T07:46:33.269Z,68.79
2018-03-06T07:47:43.586Z,68.06
2018-03-06T07:48:53.527Z,68.06
2018-03-06T07:50:03.781Z,67.77
2018-03-06T07:51:14.070Z,67.58
2018-03-06T07:52:24.223Z,67.4
2018-03-06T07:53:34.139Z,67.24
2018-03-06T07:54:44.512Z,66.86
2018-03-06T07:55:54.692Z,66.29
2018-03-06T07:57:04.882Z,65.82
2018-03-06T07:58:15.175Z,65.44
2018-03-06T07:59:25.400Z,65.66
2018-03-06T08:00:35.660Z,65.28
2018-03-06T08:01:45.938Z,65.09
2018-03-06T08:02:55.885Z,64.71
2018-03-06T08:04:05.779Z,64.24
2018-03-06T08:05:15.945Z,64.46
2018-03-06T08:06:26.418Z,63.98
2018-03-06T08:07:36.671Z,63.7
2018-03-06T08:08:46.318Z,63.6
2018-03-06T08:09:56.457Z,62.94
2018-03-06T08:11:06.641Z,62.88
2018-03-06T08:12:16.328Z,62.31
2018-03-06T08:13:26.224Z,62.02
2018-03-06T08:14:36.399Z,61.83
2018-03-06T08:15:46.553Z,61.07
2018-03-06T08:16:56.778Z,60.98
2018-03-06T08:18:06.914Z,60.69
2018-03-06T08:19:17.186Z,60.98
2018-03-06T08:20:27.380Z,60.69
2018-03-06T08:21:37.759Z,60.69
2018-03-06T08:22:47.928Z,60.66
2018-03-06T08:23:58.244Z,60.95
2018-03-06T08:25:08.440Z,60.85
2018-03-06T08:26:18.641Z,60.57
2018-03-06T08:27:28.843Z,60.57
2018-03-06T08:28:38.989Z,60.57
2018-03-06T08:29:49.158Z,60.66
2018-03-06T08:30:59.405Z,60.47
2018-03-06T08:32:09.624Z,60.38
2018-03-06T08:33:19.977Z,60.28
2018-03-06T08:34:30.181Z,60.19
2018-03-06T08:35:40.396Z,60.1
2018-03-06T08:36:50.622Z,59.91
2018-03-06T08:38:00.777Z,59.93
2018-03-06T08:39:10.972Z,59.84
2018-03-06T08:40:21.142Z,59.55
2018-03-06T08:41:31.402Z,59.84
2018-03-06T08:42:41.770Z,59.46
2018-03-06T08:43:51.961Z,59.55
2018-03-06T08:45:02.167Z,58.98
2018-03-06T08:46:12.052Z,59.17
2018-03-06T08:47:22.192Z,58.98
2018-03-06T08:48:32.366Z,59.27
2018-03-06T08:49:42.497Z,59.17
2018-03-06T08:50:52.668Z,59.11
2018-03-06T08:52:02.635Z,58.73
2018-03-06T08:53:12.808Z,58.83
2018-03-06T08:54:22.958Z,58.73
2018-03-06T08:55:33.113Z,58.73
2018-03-06T08:56:43.330Z,58.25
2018-03-06T08:57:53.568Z,58.06
2018-03-06T08:59:03.881Z,57.68
2018-03-06T09:00:14.125Z,57.78
2018-03-06T09:01:24.321Z,57.78
2018-03-06T09:02:34.521Z,57.3
2018-03-06T09:03:44.694Z,57.11
2018-03-06T09:04:54.610Z,57.3
2018-03-06T09:06:04.582Z,57.5
2018-03-06T09:07:14.716Z,58.13
2018-03-06T09:08:24.868Z,57.94
2018-03-06T09:09:35.056Z,57.75
2018-03-06T09:10:45.438Z,58.41
2018-03-06T09:11:55.617Z,58.51
2018-03-06T09:13:05.509Z,58.98
2018-03-06T09:14:15.765Z,58.8
2018-03-06T09:15:25.945Z,58.61
2018-03-06T09:16:36.228Z,58.8
2018-03-06T09:17:46.416Z,58.86
2018-03-06T09:18:56.232Z,59.17
2018-03-06T09:20:06.422Z,59.14
2018-03-06T09:21:16.318Z,59.17
2018-03-06T09:22:26.338Z,59.17
2018-03-06T09:23:36.224Z,58.8
2018-03-06T09:24:46.419Z,58.8
2018-03-06T09:25:56.604Z,58.89
2018-03-06T09:27:07.914Z,58.98
2018-03-06T09:28:18.899Z,58.89
2018-03-06T09:29:31.042Z,58.83
2018-03-06T09:30:41.233Z,59.01
2018-03-06T09:31:51.064Z,58.44
2018-03-06T09:33:01.052Z,57.78
2018-03-06T09:34:11.058Z,58.16
2018-03-06T09:35:20.697Z,58.25
2018-03-06T09:36:30.618Z,58.16
2018-03-06T09:37:40.533Z,58.16
2018-03-06T09:38:50.328Z,57.87
2018-03-06T09:40:00.199Z,57.68
2018-03-06T09:41:10.363Z,57.78
2018-03-06T09:42:20.305Z,58.16
2018-03-06T09:43:30.446Z,57.97
2018-03-06T09:44:40.600Z,57.87
2018-03-06T09:45:50.739Z,58
2018-03-06T09:47:00.918Z,57.62
2018-03-06T09:48:11.158Z,57.43
2018-03-06T09:49:21.081Z,57.71
2018-03-06T09:50:31.234Z,57.33
2018-03-06T09:51:41.384Z,57.33
2018-03-06T09:52:51.566Z,56.79
2018-03-06T09:54:01.794Z,56.41
2018-03-06T09:55:11.936Z,56.51
2018-03-06T09:56:22.784Z,56.22
2018-03-06T09:57:33.064Z,55.65
2018-03-06T09:58:43.225Z,55.55
2018-03-06T09:59:53.382Z,55.74
2018-03-06T10:01:03.541Z,55.93
2018-03-06T10:02:13.834Z,56.22
2018-03-06T10:03:23.743Z,56.03
2018-03-06T10:04:33.885Z,56.22
2018-03-06T10:05:44.027Z,55.55
2018-03-06T10:06:54.169Z,55.74
2018-03-06T10:08:04.322Z,55.36
2018-03-06T10:09:14.702Z,55.65
2018-03-06T10:10:24.893Z,55.74
2018-03-06T10:11:35.125Z,55.9
2018-03-06T10:12:45.293Z,55.71
2018-03-06T10:13:55.503Z,56.1
2018-03-06T10:15:05.729Z,56.29
2018-03-06T10:16:15.609Z,56.31
2018-03-06T10:17:25.801Z,56.38
2018-03-06T10:18:36.057Z,56
2018-03-06T10:19:46.254Z,56.19
2018-03-06T10:20:56.518Z,56.19
2018-03-06T10:22:06.679Z,56.12
2018-03-06T10:23:16.867Z,56
2018-03-06T10:24:27.013Z,56.12
2018-03-06T10:25:37.233Z,56.1
2018-03-06T10:26:47.428Z,56.29
2018-03-06T10:27:57.720Z,56.85
2018-03-06T10:29:08.009Z,56.95
2018-03-06T10:30:18.248Z,56.76
2018-03-06T10:31:28.459Z,56.95
2018-03-06T10:32:38.713Z,56.85
2018-03-06T10:33:48.878Z,56.95
2018-03-06T10:34:59.077Z,57.33
2018-03-06T10:36:09.285Z,57.14
2018-03-06T10:37:19.499Z,57.04
2018-03-06T10:38:29.698Z,57.43
2018-03-06T10:39:39.915Z,57.4
2018-03-06T10:40:50.081Z,58.16
2018-03-06T10:42:00.236Z,58.06
2018-03-06T10:43:10.553Z,57.87
2018-03-06T10:44:20.724Z,58.35
2018-03-06T10:45:30.896Z,58.44
2018-03-06T10:46:41.078Z,58.73
2018-03-06T10:47:51.252Z,58.92
2018-03-06T10:49:01.410Z,58.73
2018-03-06T10:50:11.563Z,58.73
2018-03-06T10:51:21.755Z,58.54
2018-03-06T10:52:31.932Z,59.05
2018-03-06T10:53:42.122Z,58.66
2018-03-06T10:54:52.305Z,58.09
2018-03-06T10:56:02.439Z,57.9
2018-03-06T10:57:12.658Z,58.09
2018-03-06T10:58:22.797Z,58.35
2018-03-06T10:59:33.161Z,58.54
2018-03-06T11:00:43.414Z,58.73
2018-03-06T11:01:53.240Z,59.01
2018-03-06T11:03:03.404Z,58.85
2018-03-06T11:04:13.606Z,58.66
2018-03-06T11:05:23.823Z,58.47
2018-03-06T11:06:34.028Z,58.57
2018-03-06T11:07:44.305Z,58.57
2018-03-06T11:08:55.435Z,58.37
2018-03-06T11:10:05.736Z,58.76
2018-03-06T11:11:15.908Z,58.85
2018-03-06T11:12:25.689Z,58.85
2018-03-06T11:13:35.848Z,58.57
2018-03-06T11:14:46.073Z,58.37
2018-03-06T11:15:55.846Z,58.57
2018-03-06T11:17:06.026Z,58.28
2018-03-06T11:18:15.686Z,58.09
2018-03-06T11:19:25.834Z,58.28
2018-03-06T11:20:36.018Z,57.81
2018-03-06T11:21:46.152Z,58.28
2018-03-06T11:22:56.057Z,58.63
2018-03-06T11:24:05.726Z,58.73
2018-03-06T11:25:15.947Z,58.54
2018-03-06T11:26:26.097Z,58.92
2018-03-06T11:27:36.259Z,58.83
2018-03-06T11:28:46.554Z,58.73
2018-03-06T11:29:56.810Z,58.73
2018-03-06T11:31:06.962Z,58.63
2018-03-06T11:32:16.756Z,59.01
2018-03-06T11:33:26.900Z,58.92
2018-03-06T11:34:37.086Z,58.54
2018-03-06T11:35:47.245Z,58.44
2018-03-06T11:36:57.051Z,58.83
2018-03-06T11:38:07.037Z,58.92
2018-03-06T11:39:16.943Z,58.92
2018-03-06T11:40:27.161Z,58.76
2018-03-06T11:41:37.035Z,58.37
2018-03-06T11:42:46.991Z,58
2018-03-06T11:43:57.003Z,58.09
2018-03-06T11:45:07.130Z,58.09
2018-03-06T11:46:17.270Z,57.81
2018-03-06T11:47:26.847Z,58.18
2018-03-06T11:48:36.755Z,58
2018-03-06T11:49:46.380Z,57.9
2018-03-06T11:50:56.777Z,57.71
2018-03-06T11:52:06.950Z,57.9
2018-03-06T11:53:17.152Z,58.09
2018-03-06T11:54:27.337Z,58
2018-03-06T11:55:37.499Z,57.71
2018-03-06T11:56:47.681Z,57.52
2018-03-06T11:57:57.951Z,57.9
2018-03-06T11:59:08.166Z,57.71
2018-03-06T12:00:18.499Z,58.28
2018-03-06T12:01:28.763Z,58.09
2018-03-06T12:02:39.006Z,57.71
2018-03-06T12:03:48.893Z,57.9
2018-03-06T12:04:59.188Z,57.9
2018-03-06T12:06:09.369Z,57.52
2018-03-06T12:07:19.624Z,57.71
2018-03-06T12:08:29.817Z,57.62
2018-03-06T12:09:39.745Z,57.71
2018-03-06T12:10:49.922Z,58
2018-03-06T12:11:59.821Z,57.33
2018-03-06T12:13:09.972Z,57.43
2018-03-06T12:14:20.281Z,57.43
2018-03-06T12:15:30.448Z,57.62
2018-03-06T12:16:40.314Z,57.24
2018-03-06T12:17:50.290Z,57.36
2018-03-06T12:19:00.442Z,57.45
2018-03-06T12:20:10.344Z,57.36
2018-03-06T12:21:20.572Z,56.88
2018-03-06T12:22:30.905Z,57.45
2018-03-06T12:23:41.047Z,57.33
2018-03-06T12:24:51.230Z,57.62
2018-03-06T12:26:01.021Z,57.52
2018-03-06T12:27:11.261Z,57.14
2018-03-06T12:28:21.406Z,57.24
2018-03-06T12:29:31.623Z,57.33
2018-03-06T12:30:41.827Z,57.62
2018-03-06T12:31:51.989Z,57.33
2018-03-06T12:33:02.230Z,57.55
2018-03-06T12:34:12.415Z,57.26
2018-03-06T12:35:22.554Z,57.36
2018-03-06T12:36:32.717Z,56.88
2018-03-06T12:37:42.876Z,57.26
2018-03-06T12:38:53.039Z,57.36
2018-03-06T12:40:03.173Z,56.7
2018-03-06T12:41:13.307Z,56.7
2018-03-06T12:42:23.563Z,56.98
2018-03-06T12:43:33.832Z,56.79
2018-03-06T12:44:44.032Z,56.88
2018-03-06T12:45:54.206Z,57.17
2018-03-06T12:47:04.461Z,56.79
2018-03-06T12:48:14.645Z,56.98
2018-03-06T12:49:24.920Z,56.98
2018-03-06T12:50:35.127Z,56.51
2018-03-06T12:51:45.321Z,56.88
2018-03-06T12:52:55.490Z,56.51
2018-03-06T12:54:05.698Z,56.98
2018-03-06T12:55:15.949Z,56.98
2018-03-06T12:56:26.280Z,56.98
2018-03-06T12:57:36.460Z,56.6
2018-03-06T12:58:46.730Z,56.88
2018-03-06T12:59:56.999Z,56.31
2018-03-06T13:01:07.199Z,56.7
2018-03-06T13:02:17.336Z,56.31
2018-03-06T13:03:27.486Z,56.22
2018-03-06T13:04:37.704Z,56.22
2018-03-06T13:05:47.980Z,55.83
2018-03-06T13:06:58.238Z,55.93
2018-03-06T13:08:08.397Z,55.93
2018-03-06T13:09:18.853Z,56.12
2018-03-06T13:10:29.004Z,55.93
2018-03-06T13:11:39.146Z,56.22
2018-03-06T13:12:49.299Z,55.93
2018-03-06T13:13:59.188Z,56.22
2018-03-06T13:15:10.347Z,56.6
2018-03-06T13:16:20.494Z,56.29
2018-03-06T13:17:30.684Z,56.76
2018-03-06T13:18:40.868Z,56.67
2018-03-06T13:19:51.010Z,56.85
2018-03-06T13:21:01.109Z,57.33
2018-03-06T13:22:11.264Z,57.33
2018-03-06T13:23:21.426Z,57.24
2018-03-06T13:24:31.605Z,57.33
2018-03-06T13:25:41.770Z,57.62
2018-03-06T13:26:51.922Z,57.43
2018-03-06T13:28:02.253Z,57.14
2018-03-06T13:29:12.544Z,57.14
2018-03-06T13:30:22.253Z,57.24
2018-03-06T13:31:31.879Z,57.43
2018-03-06T13:32:41.762Z,57.62
2018-03-06T13:33:51.964Z,57.71
2018-03-06T13:35:02.196Z,58.16
2018-03-06T13:36:12.385Z,58.06
2018-03-06T13:37:22.306Z,58.06
2018-03-06T13:38:32.459Z,58.44
2018-03-06T13:39:42.614Z,58.54
2018-03-06T13:40:52.849Z,58.73
2018-03-06T13:42:03.071Z,58.83
2018-03-06T13:43:13.211Z,59.01
2018-03-06T13:44:23.422Z,58.63
2018-03-06T13:45:33.589Z,58.92
2018-03-06T13:46:43.747Z,58.92
2018-03-06T13:47:53.917Z,59.01
2018-03-06T13:49:03.867Z,59.3
2018-03-06T13:50:14.028Z,59.39
2018-03-06T13:51:23.842Z,58.92
2018-03-06T13:52:33.881Z,59.11
2018-03-06T13:53:44.205Z,58.73
2018-03-06T13:54:54.381Z,58.57
2018-03-06T13:56:04.620Z,58.54
2018-03-06T13:57:14.377Z,58.73
2018-03-06T13:58:24.573Z,58.92
2018-03-06T13:59:33.957Z,58.73
2018-03-06T14:00:44.114Z,58.83
2018-03-06T14:01:54.307Z,58.92
2018-03-06T14:03:04.509Z,58.92
2018-03-06T14:04:14.646Z,58.92
2018-03-06T14:05:24.832Z,59.2
2018-03-06T14:06:35.056Z,59.01
2018-03-06T14:07:45.300Z,58.83
2018-03-06T14:08:55.453Z,59.68
2018-03-06T14:10:05.634Z,59.58
2018-03-06T14:11:15.774Z,59.39
2018-03-06T14:12:25.952Z,59.49
2018-03-06T14:13:35.863Z,59.39
2018-03-06T14:14:46.071Z,59.49
2018-03-06T14:15:56.041Z,59.87
2018-03-06T14:17:06.184Z,59.77
2018-03-06T14:18:16.358Z,59.58
2018-03-06T14:19:26.533Z,59.58
2018-03-06T14:20:36.672Z,60.16
2018-03-06T14:21:46.897Z,59.68
2018-03-06T14:22:57.086Z,59.68
2018-03-06T14:24:07.252Z,59.77
2018-03-06T14:25:17.424Z,59.87
2018-03-06T14:26:27.583Z,60.25
2018-03-06T14:27:37.735Z,60.44
2018-03-06T14:28:47.361Z,60.35
2018-03-06T14:29:57.604Z,60.25
2018-03-06T14:31:07.830Z,60.31
2018-03-06T14:32:17.560Z,60.69
2018-03-06T14:33:27.214Z,60.44
2018-03-06T14:34:37.648Z,60.44
2018-03-06T14:35:47.814Z,60.44
2018-03-06T14:36:58.014Z,60.44
2018-03-06T14:38:08.216Z,60.91
2018-03-06T14:39:18.433Z,60.63
2018-03-06T14:40:28.625Z,60.82
2018-03-06T14:41:38.802Z,61.07
2018-03-06T14:42:48.971Z,60.69
2018-03-06T14:43:59.171Z,61.36
2018-03-06T14:45:09.444Z,61.01
2018-03-06T14:46:19.708Z,61.07
2018-03-06T14:47:29.609Z,61.1
2018-03-06T14:48:39.785Z,61.07
2018-03-06T14:49:49.987Z,61.17
2018-03-06T14:50:59.994Z,61.45
2018-03-06T14:52:10.305Z,61.36
2018-03-06T14:53:20.207Z,61.17
2018-03-06T14:54:30.371Z,61.17
2018-03-06T14:55:40.555Z,61.26
2018-03-06T14:56:50.711Z,61.26
2018-03-06T14:58:00.872Z,61.07
2018-03-06T14:59:11.054Z,61.26
2018-03-06T15:00:21.243Z,61.36
2018-03-06T15:01:31.430Z,61.17
2018-03-06T15:02:41.580Z,61.07
2018-03-06T15:03:51.785Z,61.26
2018-03-06T15:05:01.971Z,61.07
2018-03-06T15:06:11.894Z,61.45
2018-03-06T15:07:22.050Z,61.26
2018-03-06T15:08:32.210Z,61.45
2018-03-06T15:09:42.409Z,61.74
2018-03-06T15:10:52.594Z,62.02