createdAt,value
2023-05-14T00:00:03.885Z,24.18
2023-05-14T00:01:03.798Z,24.17
2023-05-14T00:02:03.835Z,24.18
2023-05-14T00:03:03.885Z,24.17
2023-05-14T00:04:03.900Z,24.17
2023-05-14T00:05:03.776Z,24.17
2023-05-14T00:06:03.750Z,24.17
2023-05-14T00:07:03.761Z,24.17
2023-05-14T00:08:03.761Z,24.17
2023-05-14T00:09:03.774Z,24.17
2023-05-14T00:10:03.778Z,24.17
2023-05-14T00:11:03.735Z,24.16
2023-05-14T00:12:03.749Z,24.16
2023-05-14T00:13:03.726Z,24.16
2023-05-14T00:14:03.778Z,24.17
2023-05-14T00:15:03.690Z,24.15
2023-05-14T00:16:03.726Z,24.15
2023-05-14T00:17:03.676Z,24.15
2023-05-14T00:18:03.715Z,24.15
2023-05-14T00:19:03.764Z,24.15
2023-05-14T00:20:03.682Z,24.15
2023-05-14T00:21:03.771Z,24.15
2023-05-14T00:22:03.644Z,24.15
2023-05-14T00:23:03.635Z,24.15
2023-05-14T00:24:03.625Z,24.14
2023-05-14T00:25:03.623Z,24.15
2023-05-14T00:26:03.642Z,24.14
2023-05-14T00:27:03.647Z,24.14
2023-05-14T00:28:04.162Z,24.14
2023-05-14T00:29:03.585Z,24.14
2023-05-14T00:30:03.612Z,24.13
2023-05-14T00:31:03.637Z,24.14
2023-05-14T00:32:03.585Z,24.14
2023-05-14T00:33:03.591Z,24.14
2023-05-14T00:34:03.600Z,24.14
2023-05-14T00:35:03.677Z,24.14
2023-05-14T00:36:03.540Z,24.13
2023-05-14T00:37:03.527Z,24.14
2023-05-14T00:38:03.549Z,24.13
2023-05-14T00:39:03.562Z,24.13
2023-05-14T00:40:03.545Z,24.13
2023-05-14T00:41:03.536Z,24.13
2023-05-14T00:42:03.532Z,24.13
2023-05-14T00:43:03.536Z,24.13
2023-05-14T00:44:03.480Z,24.12
2023-05-14T00:45:03.563Z,24.13
2023-05-14T00:46:03.491Z,24.13
2023-05-14T00:47:03.559Z,24.13
2023-05-14T00:48:03.537Z,24.13
2023-05-14T00:49:03.455Z,24.12
2023-05-14T00:50:03.477Z,24.12
2023-05-14T00:51:03.460Z,24.12
2023-05-14T00:52:03.433Z,24.12
2023-05-14T00:53:03.460Z,24.12
2023-05-14T00:54:03.531Z,24.12
2023-05-14T00:55:03.425Z,24.12
2023-05-14T00:56:03.370Z,24.12
2023-05-14T00:57:03.439Z,24.12
2023-05-14T00:58:03.364Z,24.12
2023-05-14T00:59:03.393Z,24.11
2023-05-14T01:00:03.401Z,24.12
2023-05-14T01:01:03.476Z,24.12
2023-05-14T01:02:03.367Z,24.12
2023-05-14T01:03:03.492Z,24.12
2023-05-14T01:04:03.498Z,24.12
2023-05-14T01:05:03.426Z,24.11
2023-05-14T01:06:03.331Z,24.11
2023-05-14T01:07:03.341Z,24.11
2023-05-14T01:08:03.351Z,24.11
2023-05-14T01:09:03.326Z,24.11
2023-05-14T01:10:03.328Z,24.10
2023-05-14T01:11:03.307Z,24.10
2023-05-14T01:12:03.349Z,24.11
2023-05-14T01:13:03.338Z,24.10
2023-05-14T01:14:03.335Z,24.10
2023-05-14T01:15:03.288Z,24.10
2023-05-14T01:16:03.339Z,24.10
2023-05-14T01:17:03.281Z,24.09
2023-05-14T01:18:03.301Z,24.10
2023-05-14T01:19:03.316Z,24.10
2023-05-14T01:20:03.293Z,24.10
2023-05-14T01:21:03.232Z,24.09
2023-05-14T01:22:03.238Z,24.10
2023-05-14T01:23:03.232Z,24.10
2023-05-14T01:24:03.238Z,24.10
2023-05-14T01:25:03.238Z,24.10
2023-05-14T01:26:03.220Z,24.10
2023-05-14T01:27:03.239Z,24.09
2023-05-14T01:28:03.199Z,24.09
2023-05-14T01:29:03.184Z,24.09
2023-05-14T01:30:03.167Z,24.09
2023-05-14T01:31:03.130Z,24.08
2023-05-14T01:32:03.220Z,24.09
2023-05-14T01:33:03.168Z,24.09
2023-05-14T01:34:03.163Z,24.08
2023-05-14T01:35:03.102Z,24.09
2023-05-14T01:36:03.119Z,24.09
2023-05-14T01:37:03.120Z,24.09
2023-05-14T01:38:03.115Z,24.08
2023-05-14T01:39:03.085Z,24.09
2023-05-14T01:40:03.096Z,24.08
2023-05-14T01:41:03.109Z,24.08
2023-05-14T01:42:03.112Z,24.08
2023-05-14T01:43:03.130Z,24.08
2023-05-14T01:44:03.065Z,24.08
2023-05-14T01:45:03.027Z,24.07
2023-05-14T01:46:03.115Z,24.08
2023-05-14T01:47:03.031Z,24.08
2023-05-14T01:48:03.057Z,24.08
2023-05-14T01:49:03.011Z,24.07
2023-05-14T01:50:02.994Z,24.08
2023-05-14T01:51:02.999Z,24.08
2023-05-14T01:52:03.020Z,24.08
2023-05-14T01:53:03.004Z,24.08
2023-05-14T01:54:02.991Z,24.08
2023-05-14T01:55:02.958Z,24.07
2023-05-14T01:56:02.998Z,24.08
2023-05-14T01:57:03.036Z,24.08
2023-05-14T01:58:02.942Z,24.07
2023-05-14T01:59:02.957Z,24.07
2023-05-14T02:00:03.057Z,24.07
2023-05-14T02:01:02.974Z,24.07
2023-05-14T02:02:02.932Z,24.07
2023-05-14T02:03:02.986Z,24.07
2023-05-14T02:04:03.022Z,24.07
2023-05-14T02:05:04.282Z,24.06
2023-05-14T02:06:02.905Z,24.07
2023-05-14T02:07:02.908Z,24.06
2023-05-14T02:08:02.915Z,24.06
2023-05-14T02:09:02.883Z,24.06
2023-05-14T02:10:02.860Z,24.06
2023-05-14T02:11:02.977Z,24.06
2023-05-14T02:12:02.869Z,24.06
2023-05-14T02:13:02.852Z,24.04
2023-05-14T02:14:02.854Z,24.06
2023-05-14T02:15:02.845Z,24.06
2023-05-14T02:16:02.896Z,24.05
2023-05-14T02:17:02.844Z,24.05
2023-05-14T02:18:02.818Z,24.06
2023-05-14T02:19:02.891Z,24.05
2023-05-14T02:20:02.808Z,24.05
2023-05-14T02:21:02.795Z,24.05
2023-05-14T02:22:02.811Z,24.05
2023-05-14T02:23:02.856Z,24.05
2023-05-14T02:24:02.795Z,24.05
2023-05-14T02:25:02.808Z,24.05
2023-05-14T02:26:02.785Z,24.05
2023-05-14T02:27:02.768Z,24.05
2023-05-14T02:28:02.758Z,24.04
2023-05-14T02:29:02.766Z,24.05
2023-05-14T02:30:02.877Z,24.04
2023-05-14T02:31:02.773Z,24.04
2023-05-14T02:32:02.743Z,24.04
2023-05-14T02:33:02.803Z,24.05
2023-05-14T02:34:02.701Z,24.05
2023-05-14T02:35:02.702Z,24.05
2023-05-14T02:36:02.734Z,24.05
2023-05-14T02:37:02.731Z,24.04
2023-05-14T02:38:02.719Z,24.05
2023-05-14T02:39:02.715Z,24.04
2023-05-14T02:40:02.700Z,24.04
2023-05-14T02:41:02.695Z,24.04
2023-05-14T02:42:02.689Z,24.03
2023-05-14T02:43:02.646Z,24.03
2023-05-14T02:44:02.629Z,24.04
2023-05-14T02:45:02.641Z,24.05
2023-05-14T02:46:02.631Z,24.03
2023-05-14T02:47:02.683Z,24.03
2023-05-14T02:48:02.725Z,24.03
2023-05-14T02:49:02.631Z,24.03
2023-05-14T02:50:02.605Z,24.03
2023-05-14T02:51:02.600Z,24.04
2023-05-14T02:52:02.617Z,24.03
2023-05-14T02:53:02.593Z,24.02
2023-05-14T02:54:02.624Z,24.03
2023-05-14T02:55:02.599Z,24.03
2023-05-14T02:56:02.587Z,24.03
2023-05-14T02:57:02.555Z,24.03
2023-05-14T02:58:02.555Z,24.03
2023-05-14T02:59:02.686Z,24.03
2023-05-14T03:00:02.544Z,24.03
2023-05-14T03:01:02.603Z,24.02
2023-05-14T03:02:02.539Z,24.03
2023-05-14T03:03:02.553Z,24.02
2023-05-14T03:04:02.499Z,24.03
2023-05-14T03:05:02.555Z,24.02
2023-05-14T03:06:02.504Z,24.02
2023-05-14T03:07:02.477Z,24.02
2023-05-14T03:08:02.497Z,24.02
2023-05-14T03:09:02.643Z,24.02
2023-05-14T03:10:02.788Z,24.02
2023-05-14T03:11:02.627Z,24.01
2023-05-14T03:12:02.473Z,24.01
2023-05-14T03:13:02.438Z,24.01
2023-05-14T03:14:02.463Z,24.02
2023-05-14T03:15:02.428Z,24.02
2023-05-14T03:16:02.425Z,24.02
2023-05-14T03:17:02.462Z,24.02
2023-05-14T03:18:02.462Z,24.01
2023-05-14T03:19:02.425Z,24.01
2023-05-14T03:20:02.410Z,24.01
2023-05-14T03:21:02.390Z,24.01
2023-05-14T03:22:02.365Z,24.01
2023-05-14T03:23:02.425Z,24.01
2023-05-14T03:24:02.394Z,24.02
2023-05-14T03:25:02.341Z,24.01
2023-05-14T03:26:02.383Z,24.01
2023-05-14T03:27:02.355Z,24.01
2023-05-14T03:28:02.338Z,24.01
2023-05-14T03:29:02.339Z,24.01
2023-05-14T03:30:02.297Z,24.00
2023-05-14T03:31:02.341Z,24.01
2023-05-14T03:32:02.358Z,24.00
2023-05-14T03:33:02.379Z,24.01
2023-05-14T03:34:02.275Z,24.00
2023-05-14T03:35:02.314Z,24.01
2023-05-14T03:36:02.256Z,24.00
2023-05-14T03:37:02.266Z,24.00
2023-05-14T03:38:02.303Z,24.00
2023-05-14T03:39:02.272Z,24.00
2023-05-14T03:40:02.225Z,24.00
2023-05-14T03:41:02.234Z,24.00
2023-05-14T03:42:02.259Z,24.00
2023-05-14T03:43:02.225Z,24.00
2023-05-14T03:44:02.214Z,24.00
2023-05-14T03:45:02.216Z,23.99
2023-05-14T03:46:02.223Z,23.99
2023-05-14T03:47:02.173Z,23.99
2023-05-14T03:48:02.385Z,23.99
2023-05-14T03:49:02.213Z,24.00
2023-05-14T03:50:02.194Z,24.00
2023-05-14T03:51:02.150Z,23.99
2023-05-14T03:52:02.152Z,23.99
2023-05-14T03:53:02.168Z,23.99
2023-05-14T03:54:02.167Z,24.00
2023-05-14T03:55:02.155Z,23.99
2023-05-14T03:56:02.116Z,24.00
2023-05-14T03:57:02.135Z,24.00
2023-05-14T03:58:02.090Z,23.99
2023-05-14T03:59:02.105Z,23.99
2023-05-14T04:00:02.112Z,23.99
2023-05-14T04:01:02.069Z,23.99
2023-05-14T04:02:02.169Z,23.99
2023-05-14T04:03:02.228Z,23.99
2023-05-14T04:04:02.217Z,23.99
2023-05-14T04:05:02.181Z,23.99
2023-05-14T04:06:02.196Z,23.98
2023-05-14T04:07:02.212Z,23.99
2023-05-14T04:08:02.222Z,23.99
2023-05-14T04:09:02.286Z,23.99
2023-05-14T04:10:04.319Z,23.99
2023-05-14T04:11:02.333Z,23.99
2023-05-14T04:12:02.334Z,23.99
2023-05-14T04:13:02.372Z,23.98
2023-05-14T04:14:02.389Z,23.99
2023-05-14T04:15:02.419Z,23.99
2023-05-14T04:16:02.530Z,23.99
2023-05-14T04:17:02.458Z,23.99
2023-05-14T04:18:02.547Z,23.99
2023-05-14T04:19:02.560Z,23.99
2023-05-14T04:20:02.461Z,23.99
2023-05-14T04:21:02.530Z,23.99
2023-05-14T04:22:02.558Z,23.99
2023-05-14T04:23:02.568Z,23.99
2023-05-14T04:24:02.603Z,23.99
2023-05-14T04:25:02.612Z,23.99
2023-05-14T04:26:02.620Z,23.99
2023-05-14T04:27:02.672Z,23.99
2023-05-14T04:28:02.695Z,23.99
2023-05-14T04:29:02.747Z,23.99
2023-05-14T04:30:02.728Z,23.99
2023-05-14T04:31:02.769Z,23.99
2023-05-14T04:32:02.834Z,23.99
2023-05-14T04:33:02.917Z,23.99
2023-05-14T04:34:02.782Z,24.00
2023-05-14T04:35:03.761Z,24.00
2023-05-14T04:36:02.825Z,24.00
2023-05-14T04:37:02.880Z,23.99
2023-05-14T04:38:02.885Z,23.99
2023-05-14T04:39:02.889Z,24.00
2023-05-14T04:40:02.917Z,23.99
2023-05-14T04:41:02.931Z,23.99
2023-05-14T04:42:02.991Z,23.99
2023-05-14T04:43:02.994Z,23.99
2023-05-14T04:44:03.006Z,23.99
2023-05-14T04:45:03.076Z,23.99
2023-05-14T04:46:03.065Z,23.99
2023-05-14T04:47:03.064Z,23.99
2023-05-14T04:48:03.604Z,23.99
2023-05-14T04:49:03.297Z,23.99
2023-05-14T04:50:03.144Z,23.99
2023-05-14T04:51:04.451Z,23.99
2023-05-14T04:52:03.132Z,23.99
2023-05-14T04:53:03.120Z,23.99
2023-05-14T04:54:03.190Z,23.99
2023-05-14T04:55:03.221Z,23.99
2023-05-14T04:56:03.210Z,23.99
2023-05-14T04:57:03.252Z,23.99
2023-05-14T04:58:03.221Z,23.99
2023-05-14T04:59:03.245Z,23.99
2023-05-14T05:00:03.246Z,23.99
2023-05-14T05:01:03.325Z,23.99
2023-05-14T05:02:03.302Z,24.00
2023-05-14T05:03:03.439Z,23.99
2023-05-14T05:04:03.414Z,23.99
2023-05-14T05:05:03.375Z,23.99
2023-05-14T05:06:03.410Z,23.99
2023-05-14T05:07:03.434Z,23.99
2023-05-14T05:08:03.429Z,24.00
2023-05-14T05:09:03.419Z,23.99
2023-05-14T05:10:03.503Z,23.99
2023-05-14T05:11:03.516Z,23.99
2023-05-14T05:12:03.569Z,23.99
2023-05-14T05:13:03.547Z,23.99
2023-05-14T05:14:03.564Z,23.98
2023-05-14T05:15:03.605Z,23.98
2023-05-14T05:16:03.627Z,23.98
2023-05-14T05:17:03.641Z,23.99
2023-05-14T05:18:03.796Z,23.98
2023-05-14T05:19:03.761Z,23.99
2023-05-14T05:20:03.747Z,23.99
2023-05-14T05:21:03.738Z,23.98
2023-05-14T05:22:03.785Z,23.98
2023-05-14T05:23:03.829Z,23.98
2023-05-14T05:24:03.810Z,23.99
2023-05-14T05:25:03.901Z,23.99
2023-05-14T05:26:03.873Z,23.98
2023-05-14T05:27:03.883Z,23.99
2023-05-14T05:28:03.899Z,23.99
2023-05-14T05:29:03.930Z,23.99
2023-05-14T05:30:04.012Z,23.99
2023-05-14T05:31:04.055Z,23.98
2023-05-14T05:32:04.024Z,23.99
2023-05-14T05:33:04.049Z,23.99
2023-05-14T05:34:04.052Z,23.98
2023-05-14T05:35:04.078Z,23.99
2023-05-14T05:36:04.108Z,23.98
2023-05-14T05:37:04.088Z,23.98
2023-05-14T05:38:04.135Z,23.98
2023-05-14T05:39:04.149Z,23.98
2023-05-14T05:40:04.181Z,23.99
2023-05-14T05:41:04.191Z,23.98
2023-05-14T05:42:04.250Z,23.99
2023-05-14T05:43:04.243Z,23.99
2023-05-14T05:44:04.278Z,23.98
2023-05-14T05:45:04.276Z,23.99
2023-05-14T05:46:04.444Z,23.99
2023-05-14T05:47:04.589Z,23.98
2023-05-14T05:48:04.347Z,23.98
2023-05-14T05:49:04.523Z,23.98
2023-05-14T05:50:04.374Z,23.99
2023-05-14T05:51:04.421Z,23.99
2023-05-14T05:52:04.450Z,24.00
2023-05-14T05:53:04.498Z,23.99
2023-05-14T05:54:04.478Z,24.00
2023-05-14T05:55:04.518Z,24.00
2023-05-14T05:56:04.575Z,24.00
2023-05-14T05:57:04.531Z,24.00
2023-05-14T05:58:04.578Z,24.01
2023-05-14T05:59:04.540Z,24.00
2023-05-14T06:00:04.593Z,24.00
2023-05-14T06:01:04.604Z,24.01
2023-05-14T06:02:04.724Z,24.01
2023-05-14T06:03:04.730Z,24.01
2023-05-14T06:04:04.750Z,24.01
2023-05-14T06:05:04.754Z,24.02
2023-05-14T06:06:04.719Z,24.02
2023-05-14T06:07:04.705Z,24.02
2023-05-14T06:08:04.820Z,24.02
2023-05-14T06:09:04.816Z,24.03
2023-05-14T06:10:04.795Z,24.03
2023-05-14T06:11:04.828Z,24.05
2023-05-14T06:12:04.831Z,24.04
2023-05-14T06:13:04.850Z,24.05
2023-05-14T06:14:04.902Z,24.04
2023-05-14T06:15:04.847Z,24.05
2023-05-14T06:16:04.931Z,24.04
2023-05-14T06:17:04.913Z,24.05
2023-05-14T06:18:04.963Z,24.05
2023-05-14T06:19:05.006Z,24.05
2023-05-14T06:20:05.041Z,24.05
2023-05-14T06:21:05.000Z,24.05
2023-05-14T06:22:04.973Z,24.06
2023-05-14T06:23:05.008Z,24.06
2023-05-14T06:24:05.015Z,24.06
2023-05-14T06:25:04.971Z,24.06
2023-05-14T06:26:05.017Z,24.05
2023-05-14T06:27:05.033Z,24.06
2023-05-14T06:28:05.102Z,24.06
2023-05-14T06:29:05.001Z,24.06
2023-05-14T06:30:05.091Z,24.06
2023-05-14T06:31:05.011Z,24.06
2023-05-14T06:32:05.089Z,24.05
2023-05-14T06:33:05.161Z,24.05
2023-05-14T06:34:05.138Z,24.06
2023-05-14T06:35:05.169Z,24.06
2023-05-14T06:36:05.160Z,24.06
2023-05-14T06:37:05.157Z,24.06
2023-05-14T06:38:05.155Z,24.06
2023-05-14T06:39:05.168Z,24.06
2023-05-14T06:40:05.156Z,24.06
2023-05-14T06:41:05.182Z,24.06
2023-05-14T06:42:05.212Z,24.07
2023-05-14T06:43:05.194Z,24.06
2023-05-14T06:44:05.199Z,24.07
2023-05-14T06:45:05.229Z,24.08
2023-05-14T06:46:05.231Z,24.08
2023-05-14T06:47:05.272Z,24.08
2023-05-14T06:48:05.369Z,24.08
2023-05-14T06:49:05.397Z,24.07
2023-05-14T06:50:05.313Z,24.09
2023-05-14T06:51:05.311Z,24.08
2023-05-14T06:52:05.301Z,24.09
2023-05-14T06:53:05.379Z,24.08
2023-05-14T06:54:05.370Z,24.09
2023-05-14T06:55:05.358Z,24.10
2023-05-14T06:56:05.390Z,24.09
2023-05-14T06:57:05.369Z,24.10
2023-05-14T06:58:05.407Z,24.10
2023-05-14T06:59:05.404Z,24.09
2023-05-14T07:00:05.410Z,24.10
2023-05-14T07:01:05.441Z,24.10
2023-05-14T07:02:05.428Z,24.10
2023-05-14T07:03:05.460Z,24.10
2023-05-14T07:04:05.469Z,24.10
2023-05-14T07:05:05.479Z,24.11
2023-05-14T07:06:05.452Z,24.10
2023-05-14T07:07:05.444Z,24.11
2023-05-14T07:08:05.487Z,24.12
2023-05-14T07:09:05.482Z,24.12
2023-05-14T07:10:05.482Z,24.12
2023-05-14T07:11:05.453Z,24.12
2023-05-14T07:12:05.500Z,24.13
2023-05-14T07:13:05.486Z,24.13
2023-05-14T07:14:05.469Z,24.13
2023-05-14T07:15:05.468Z,24.13
2023-05-14T07:16:05.423Z,24.13
2023-05-14T07:17:05.511Z,24.14
2023-05-14T07:18:05.570Z,24.14
2023-05-14T07:19:05.527Z,24.15
2023-05-14T07:20:05.507Z,24.15
2023-05-14T07:21:05.458Z,24.15
2023-05-14T07:22:05.458Z,24.15
2023-05-14T07:23:05.470Z,24.16
2023-05-14T07:24:05.468Z,24.16
2023-05-14T07:25:05.482Z,24.16
2023-05-14T07:26:05.490Z,24.16
2023-05-14T07:27:05.500Z,24.16
2023-05-14T07:28:05.500Z,24.16
2023-05-14T07:29:05.463Z,24.17
2023-05-14T07:30:05.494Z,24.17
2023-05-14T07:31:05.494Z,24.17
2023-05-14T07:32:05.478Z,24.17
2023-05-14T07:33:05.499Z,24.17
2023-05-14T07:34:05.505Z,24.17
2023-05-14T07:35:05.460Z,24.18
2023-05-14T07:36:05.505Z,24.18
2023-05-14T07:37:05.509Z,24.18
2023-05-14T07:38:05.462Z,24.18
2023-05-14T07:39:05.470Z,24.18
2023-05-14T07:40:05.497Z,24.20
2023-05-14T07:41:05.513Z,24.20
2023-05-14T07:42:05.509Z,24.20
2023-05-14T07:43:05.455Z,24.20
2023-05-14T07:44:05.455Z,24.20
2023-05-14T07:45:05.473Z,24.20
2023-05-14T07:46:05.421Z,24.21
2023-05-14T07:47:05.504Z,24.20
2023-05-14T07:48:05.549Z,24.21
2023-05-14T07:49:05.469Z,24.21
2023-05-14T07:50:05.452Z,24.21
2023-05-14T07:51:05.455Z,24.22
2023-05-14T07:52:05.454Z,24.22
2023-05-14T07:53:05.417Z,24.23
2023-05-14T07:54:05.426Z,24.23
2023-05-14T07:55:05.427Z,24.23
2023-05-14T07:56:05.433Z,24.23
2023-05-14T07:57:05.441Z,24.23
2023-05-14T07:58:05.446Z,24.24
2023-05-14T07:59:05.457Z,24.24
2023-05-14T08:00:05.442Z,24.24
2023-05-14T08:01:05.417Z,24.24
2023-05-14T08:02:05.501Z,24.25
2023-05-14T08:03:05.570Z,24.26
2023-05-14T08:04:05.490Z,24.25
2023-05-14T08:05:05.428Z,24.26
2023-05-14T08:06:05.462Z,24.26
2023-05-14T08:07:05.465Z,24.27
2023-05-14T08:08:05.481Z,24.26
2023-05-14T08:09:05.467Z,24.27
2023-05-14T08:10:05.482Z,24.28
2023-05-14T08:11:05.634Z,24.27
2023-05-14T08:12:05.519Z,24.28
2023-05-14T08:13:05.523Z,24.28
2023-05-14T08:14:05.558Z,24.28
2023-05-14T08:15:05.516Z,24.29
2023-05-14T08:16:05.525Z,24.30
2023-05-14T08:17:05.559Z,24.30
2023-05-14T08:18:05.594Z,24.31
2023-05-14T08:19:05.702Z,24.30
2023-05-14T08:20:05.572Z,24.31
2023-05-14T08:21:05.623Z,24.32
2023-05-14T08:22:05.634Z,24.32
2023-05-14T08:23:05.574Z,24.33
2023-05-14T08:24:05.641Z,24.33
2023-05-14T08:25:05.627Z,24.33
2023-05-14T08:26:05.671Z,24.33
2023-05-14T08:27:05.685Z,24.35
2023-05-14T08:28:05.714Z,24.34
2023-05-14T08:29:05.724Z,24.35
2023-05-14T08:30:05.743Z,24.36
2023-05-14T08:31:05.800Z,24.36
2023-05-14T08:32:15.533Z,24.37
2023-05-14T08:33:06.909Z,24.37
2023-05-14T08:34:05.790Z,24.36
2023-05-14T08:35:05.809Z,24.38
2023-05-14T08:36:05.807Z,24.38
2023-05-14T08:37:05.822Z,24.39
2023-05-14T08:38:05.789Z,24.40
2023-05-14T08:39:05.797Z,24.40
2023-05-14T08:40:05.791Z,24.40
2023-05-14T08:41:05.796Z,24.41
2023-05-14T08:42:05.861Z,24.41
2023-05-14T08:43:05.918Z,24.42
2023-05-14T08:44:05.951Z,24.43
2023-05-14T08:45:05.997Z,24.43
2023-05-14T08:46:06.111Z,24.44
2023-05-14T08:47:06.083Z,24.45
2023-05-14T08:48:06.281Z,24.45
2023-05-14T08:49:06.278Z,24.46
2023-05-14T08:50:06.286Z,24.46
2023-05-14T08:51:06.364Z,24.47
2023-05-14T08:52:06.387Z,24.47
2023-05-14T08:53:06.440Z,24.48
2023-05-14T08:54:06.507Z,24.49
2023-05-14T08:55:06.674Z,24.49
2023-05-14T08:56:06.600Z,24.49
2023-05-14T08:57:06.667Z,24.49
2023-05-14T08:58:06.725Z,24.49
2023-05-14T08:59:06.792Z,24.49
2023-05-14T09:00:06.868Z,24.50
2023-05-14T09:01:06.956Z,24.50
2023-05-14T09:02:07.110Z,24.50
2023-05-14T09:03:07.134Z,24.50
2023-05-14T09:04:07.188Z,24.50
2023-05-14T09:05:07.149Z,24.51
2023-05-14T09:06:07.203Z,24.51
2023-05-14T09:07:07.964Z,24.52
2023-05-14T09:08:07.306Z,24.52
2023-05-14T09:09:07.360Z,24.52
2023-05-14T09:10:07.403Z,24.52
2023-05-14T09:11:07.484Z,24.52
2023-05-14T09:12:07.548Z,24.53
2023-05-14T09:13:07.592Z,24.53
2023-05-14T09:14:07.643Z,24.53
2023-05-14T09:15:07.697Z,24.53
2023-05-14T09:16:07.841Z,24.54
2023-05-14T09:17:07.793Z,24.55
2023-05-14T09:18:07.956Z,24.55
2023-05-14T09:19:07.984Z,24.54
2023-05-14T09:20:08.014Z,24.54
2023-05-14T09:21:08.016Z,24.55
2023-05-14T09:22:08.058Z,24.55
2023-05-14T09:23:08.184Z,24.55
2023-05-14T09:24:08.178Z,24.57
2023-05-14T09:25:08.228Z,24.56
2023-05-14T09:26:08.310Z,24.56
2023-05-14T09:27:08.374Z,24.55
2023-05-14T09:28:08.406Z,24.55
2023-05-14T09:29:08.466Z,24.54
2023-05-14T09:30:08.509Z,24.55
2023-05-14T09:31:08.589Z,24.54
2023-05-14T09:32:08.713Z,24.54
2023-05-14T09:33:08.749Z,24.55
2023-05-14T09:34:08.762Z,24.55
2023-05-14T09:35:08.812Z,24.55
2023-05-14T09:36:08.837Z,24.54
2023-05-14T09:37:08.887Z,24.55
2023-05-14T09:38:08.957Z,24.54
2023-05-14T09:39:09.014Z,24.54
2023-05-14T09:40:09.076Z,24.54
2023-05-14T09:41:09.115Z,24.55
2023-05-14T09:42:09.188Z,24.55
2023-05-14T09:43:09.232Z,24.55
2023-05-14T09:44:09.338Z,24.54
2023-05-14T09:45:09.362Z,24.54
2023-05-14T09:46:09.407Z,24.54
2023-05-14T09:47:09.476Z,24.55
2023-05-14T09:48:09.608Z,24.54
2023-05-14T09:49:09.596Z,24.54
2023-05-14T09:50:09.729Z,24.54
2023-05-14T09:51:09.705Z,24.54
2023-05-14T09:52:09.775Z,24.55
2023-05-14T09:53:09.793Z,24.54
2023-05-14T09:54:09.886Z,24.55
2023-05-14T09:55:09.935Z,24.55
2023-05-14T09:56:09.986Z,24.55
2023-05-14T09:57:09.998Z,24.55
2023-05-14T09:58:10.063Z,24.56
2023-05-14T09:59:10.114Z,24.57
2023-05-14T10:00:10.180Z,24.57
2023-05-14T10:01:10.267Z,24.57
2023-05-14T10:02:10.279Z,24.58
2023-05-14T10:03:10.395Z,24.58
2023-05-14T10:04:10.439Z,24.59
2023-05-14T10:05:10.429Z,24.59
2023-05-14T10:06:10.528Z,24.58
2023-05-14T10:07:10.592Z,24.59
2023-05-14T10:08:10.627Z,24.59
2023-05-14T10:09:10.630Z,24.59
2023-05-14T10:10:10.762Z,24.58
2023-05-14T10:11:10.826Z,24.58
2023-05-14T10:12:10.824Z,24.57
2023-05-14T10:13:10.877Z,24.58
2023-05-14T10:14:10.931Z,24.57
2023-05-14T10:15:10.979Z,24.58
2023-05-14T10:16:11.054Z,24.58
2023-05-14T10:17:11.152Z,24.58
2023-05-14T10:18:11.206Z,24.59
2023-05-14T10:19:11.255Z,24.59
2023-05-14T10:20:11.287Z,24.58
2023-05-14T10:21:11.302Z,24.59
2023-05-14T10:22:11.340Z,24.59
2023-05-14T10:23:11.446Z,24.59
2023-05-14T10:24:11.451Z,24.59
2023-05-14T10:25:11.536Z,24.59
2023-05-14T10:26:11.567Z,24.60
2023-05-14T10:27:11.652Z,24.60
2023-05-14T10:28:11.681Z,24.60
2023-05-14T10:29:12.478Z,24.60
2023-05-14T10:30:11.805Z,24.60
2023-05-14T10:31:11.843Z,24.61
2023-05-14T10:32:11.871Z,24.61
2023-05-14T10:33:11.972Z,24.61
2023-05-14T10:34:11.985Z,24.61
2023-05-14T10:35:12.021Z,24.62
2023-05-14T10:36:12.059Z,24.62
2023-05-14T10:37:12.168Z,24.62
2023-05-14T10:38:12.186Z,24.62
2023-05-14T10:39:12.245Z,24.62
2023-05-14T10:40:12.243Z,24.62
2023-05-14T10:41:12.301Z,24.63
2023-05-14T10:42:12.316Z,24.63
2023-05-14T10:43:12.363Z,24.63
2023-05-14T10:44:12.404Z,24.63
2023-05-14T10:45:12.499Z,24.62
2023-05-14T10:46:12.529Z,24.63
2023-05-14T10:47:12.527Z,24.63
2023-05-14T10:48:12.618Z,24.63
2023-05-14T10:49:12.640Z,24.62
2023-05-14T10:50:12.665Z,24.62
2023-05-14T10:51:12.729Z,24.62
2023-05-14T10:52:12.776Z,24.62
2023-05-14T10:53:12.778Z,24.62
2023-05-14T10:54:12.861Z,24.62
2023-05-14T10:55:12.920Z,24.61
2023-05-14T10:56:12.965Z,24.61
2023-05-14T10:57:13.045Z,24.61
2023-05-14T10:58:13.033Z,24.61
2023-05-14T10:59:13.047Z,24.61
2023-05-14T11:00:13.173Z,24.61
2023-05-14T11:01:13.236Z,24.61
2023-05-14T11:02:13.250Z,24.61
2023-05-14T11:03:13.391Z,24.60
2023-05-14T11:04:13.446Z,24.60
2023-05-14T11:05:13.393Z,24.61
2023-05-14T11:06:13.399Z,24.61
2023-05-14T11:07:13.417Z,24.61
2023-05-14T11:08:13.494Z,24.61
2023-05-14T11:09:13.520Z,24.61
2023-05-14T11:10:13.618Z,24.62
2023-05-14T11:11:13.652Z,24.61
2023-05-14T11:12:14.509Z,24.61
2023-05-14T11:13:13.695Z,24.61
2023-05-14T11:14:13.761Z,24.61
2023-05-14T11:15:13.774Z,24.61
2023-05-14T11:16:22.401Z,24.61
2023-05-14T11:17:15.033Z,24.60
2023-05-14T11:18:13.908Z,24.60
2023-05-14T11:19:13.957Z,24.60
2023-05-14T11:20:13.791Z,24.60
2023-05-14T11:21:13.806Z,24.61
2023-05-14T11:22:13.797Z,24.61
2023-05-14T11:23:13.826Z,24.61
2023-05-14T11:24:13.788Z,24.60
2023-05-14T11:25:13.815Z,24.60
2023-05-14T11:26:13.868Z,24.60
2023-05-14T11:27:13.746Z,24.60
2023-05-14T11:28:13.740Z,24.60
2023-05-14T11:29:13.813Z,24.60
2023-05-14T11:30:13.886Z,24.60
2023-05-14T11:31:13.908Z,24.60
2023-05-14T11:32:13.999Z,24.60
2023-05-14T11:33:14.001Z,24.60
2023-05-14T11:34:14.053Z,24.60
2023-05-14T11:35:14.149Z,24.60
2023-05-14T11:36:14.126Z,24.61
2023-05-14T11:37:14.223Z,24.61
2023-05-14T11:38:14.221Z,24.61
2023-05-14T11:39:14.290Z,24.61
2023-05-14T11:40:14.290Z,24.61
2023-05-14T11:41:14.417Z,24.61
2023-05-14T11:42:14.406Z,24.61
2023-05-14T11:43:14.479Z,24.61
2023-05-14T11:44:14.480Z,24.62
2023-05-14T11:45:14.516Z,24.62
2023-05-14T11:46:14.604Z,24.62
2023-05-14T11:47:14.582Z,24.62
2023-05-14T11:48:14.698Z,24.62
2023-05-14T11:49:14.713Z,24.61
2023-05-14T11:50:14.770Z,24.62
2023-05-14T11:51:14.799Z,24.63
2023-05-14T11:52:14.847Z,24.62
2023-05-14T11:53:14.898Z,24.62
2023-05-14T11:54:14.917Z,24.61
2023-05-14T11:55:14.958Z,24.62
2023-05-14T11:56:14.998Z,24.62
2023-05-14T11:57:15.074Z,24.62
2023-05-14T11:58:15.136Z,24.62
2023-05-14T11:59:15.197Z,24.62
2023-05-14T12:00:15.187Z,24.61
2023-05-14T12:01:15.271Z,24.62
2023-05-14T12:02:15.293Z,24.62
2023-05-14T12:03:15.435Z,24.62
2023-05-14T12:04:15.411Z,24.62
2023-05-14T12:05:15.383Z,24.63
2023-05-14T12:06:15.497Z,24.63
2023-05-14T12:07:15.506Z,24.62
2023-05-14T12:08:15.601Z,24.62
2023-05-14T12:09:15.586Z,24.62
2023-05-14T12:10:15.728Z,24.62
2023-05-14T12:11:15.668Z,24.62
2023-05-14T12:12:15.741Z,24.63
2023-05-14T12:13:15.745Z,24.62
2023-05-14T12:14:15.796Z,24.63
2023-05-14T12:15:15.841Z,24.64
2023-05-14T12:16:15.864Z,24.63
2023-05-14T12:17:15.918Z,24.64
2023-05-14T12:18:24.169Z,24.64
2023-05-14T12:19:17.011Z,24.63
2023-05-14T12:20:15.916Z,24.64
2023-05-14T12:21:15.907Z,24.63
2023-05-14T12:22:15.918Z,24.64
2023-05-14T12:23:15.920Z,24.63
2023-05-14T12:24:15.927Z,24.63
2023-05-14T12:25:15.919Z,24.63
2023-05-14T12:26:15.876Z,24.63
2023-05-14T12:27:15.886Z,24.63
2023-05-14T12:28:15.916Z,24.62
2023-05-14T12:29:15.919Z,24.62
2023-05-14T12:30:21.651Z,24.62
2023-05-14T12:31:16.955Z,24.61
2023-05-14T12:32:15.849Z,24.61
2023-05-14T12:33:15.843Z,24.61
2023-05-14T12:34:15.862Z,24.61
2023-05-14T12:35:15.868Z,24.60
2023-05-14T12:36:21.645Z,24.61
2023-05-14T12:37:16.836Z,24.60
2023-05-14T12:38:15.822Z,24.60
2023-05-14T12:39:15.842Z,24.60
2023-05-14T12:40:15.790Z,24.60
2023-05-14T12:41:15.812Z,24.60
2023-05-14T12:42:15.796Z,24.59
2023-05-14T12:43:15.800Z,24.59
2023-05-14T12:44:15.764Z,24.59
2023-05-14T12:45:15.708Z,24.60
2023-05-14T12:46:16.002Z,24.60
2023-05-14T12:47:15.888Z,24.60
2023-05-14T12:48:15.846Z,24.60
2023-05-14T12:49:15.918Z,24.59
2023-05-14T12:50:15.909Z,24.59
2023-05-14T12:51:15.969Z,24.59
2023-05-14T12:52:22.786Z,24.59