createdAt,value
2019-01-24T00:00:19.332Z,99102.00
2019-01-24T00:02:46.084Z,99098.98
2019-01-24T00:05:12.828Z,99092.00
2019-01-24T00:07:39.577Z,99101.02
2019-01-24T00:10:07.568Z,99098.86
2019-01-24T00:12:34.369Z,99109.84
2019-01-24T00:15:01.097Z,99104.38
2019-01-24T00:17:27.836Z,99109.73
2019-01-24T00:19:54.586Z,99112.99
2019-01-24T00:22:21.324Z,99111.83
2019-01-24T00:24:48.081Z,99112.59
2019-01-24T00:27:14.817Z,99115.15
2019-01-24T00:29:41.569Z,99124.73
2019-01-24T00:32:08.322Z,99111.33
2019-01-24T00:34:35.080Z,99124.13
2019-01-24T00:37:01.835Z,99131.01
2019-01-24T00:39:28.592Z,99127.70
2019-01-24T00:41:55.337Z,99134.52
2019-01-24T00:44:22.101Z,99138.23
2019-01-24T00:46:48.845Z,99141.04
2019-01-24T00:49:15.587Z,99142.94
2019-01-24T00:51:42.316Z,99145.80
2019-01-24T00:54:09.088Z,99156.30
2019-01-24T00:56:35.819Z,99152.48
2019-01-24T00:59:02.583Z,99153.64
2019-01-24T01:01:29.336Z,99161.44
2019-01-24T01:03:56.116Z,99169.41
2019-01-24T01:06:22.844Z,99168.48
2019-01-24T01:08:49.712Z,99168.06
2019-01-24T01:11:16.436Z,99181.99
2019-01-24T01:13:43.248Z,99185.72
2019-01-24T01:16:09.945Z,99183.23
2019-01-24T01:18:36.716Z,99190.19
2019-01-24T01:21:03.457Z,99192.55
2019-01-24T01:23:30.217Z,99196.89
2019-01-24T01:25:56.994Z,99203.46
2019-01-24T01:28:23.805Z,99200.97
2019-01-24T01:30:50.552Z,99199.86
2019-01-24T01:33:17.304Z,99211.95
2019-01-24T01:35:44.076Z,99210.98
2019-01-24T01:38:10.810Z,99219.92
2019-01-24T01:40:37.575Z,99219.97
2019-01-24T01:43:04.347Z,99216.80
2019-01-24T01:45:31.101Z,99218.73
2019-01-24T01:47:57.850Z,99224.74
2019-01-24T01:50:24.635Z,99226.09
2019-01-24T01:52:51.407Z,99229.09
2019-01-24T01:55:18.161Z,99232.16
2019-01-24T01:57:44.892Z,99225.42
2019-01-24T02:00:17.024Z,99228.19
2019-01-24T02:02:43.776Z,99234.61
2019-01-24T02:05:10.608Z,99231.70
2019-01-24T02:07:37.348Z,99236.34
2019-01-24T02:10:05.697Z,99238.73
2019-01-24T02:12:32.452Z,99233.80
2019-01-24T02:14:59.200Z,99239.31
2019-01-24T02:17:25.951Z,99247.01
2019-01-24T02:19:52.697Z,99239.77
2019-01-24T02:22:19.436Z,99239.20
2019-01-24T02:24:46.209Z,99239.13
2019-01-24T02:27:12.944Z,99233.02
2019-01-24T02:29:39.733Z,99243.41
2019-01-24T02:32:06.465Z,99242.81
2019-01-24T02:34:33.216Z,99257.55
2019-01-24T02:36:59.968Z,99243.27
2019-01-24T02:39:26.736Z,99246.29
2019-01-24T02:41:53.476Z,99253.28
2019-01-24T02:44:20.298Z,99249.06
2019-01-24T02:46:47.056Z,99259.02
2019-01-24T02:49:13.831Z,99263.81
2019-01-24T02:51:40.588Z,99255.61
2019-01-24T02:54:07.363Z,99256.81
2019-01-24T02:56:34.096Z,99267.20
2019-01-24T02:59:00.829Z,99263.19
2019-01-24T03:01:27.596Z,99262.94
2019-01-24T03:03:54.338Z,99261.09
2019-01-24T03:06:21.088Z,99268.65
2019-01-24T03:08:47.834Z,99271.13
2019-01-24T03:11:14.579Z,99274.39
2019-01-24T03:13:41.308Z,99272.28
2019-01-24T03:16:08.073Z,99273.03
2019-01-24T03:18:34.813Z,99268.74
2019-01-24T03:21:01.569Z,99279.42
2019-01-24T03:23:28.305Z,99288.53
2019-01-24T03:25:55.068Z,99290.31
2019-01-24T03:28:21.844Z,99290.08
2019-01-24T03:30:48.606Z,99283.78
2019-01-24T03:33:15.345Z,99286.47
2019-01-24T03:35:42.109Z,99283.96
2019-01-24T03:38:08.844Z,99283.11
2019-01-24T03:40:35.592Z,99279.55
2019-01-24T03:43:02.350Z,99280.95
2019-01-24T03:45:29.113Z,99286.48
2019-01-24T03:47:55.863Z,99281.70
2019-01-24T03:50:22.619Z,99290.95
2019-01-24T03:52:49.480Z,99301.97
2019-01-24T03:55:17.493Z,99295.94
2019-01-24T03:57:44.241Z,99294.89
2019-01-24T04:00:13.540Z,99297.59
2019-01-24T04:02:40.284Z,99301.40
2019-01-24T04:05:11.761Z,99306.11
2019-01-24T04:07:33.809Z,99315.55
2019-01-24T04:10:00.572Z,99315.27
2019-01-24T04:12:27.305Z,99323.44
2019-01-24T04:14:54.072Z,99323.45
2019-01-24T04:17:20.805Z,99320.72
2019-01-24T04:19:47.540Z,99317.06
2019-01-24T04:22:14.299Z,99319.62
2019-01-24T04:24:41.049Z,99324.19
2019-01-24T04:27:07.819Z,99324.73
2019-01-24T04:29:34.565Z,99328.30
2019-01-24T04:32:01.312Z,99312.27
2019-01-24T04:34:28.107Z,99314.53
2019-01-24T04:36:54.869Z,99317.09
2019-01-24T04:39:21.610Z,99320.38
2019-01-24T04:41:48.352Z,99328.84
2019-01-24T04:44:15.084Z,99331.05
2019-01-24T04:46:41.841Z,99330.30
2019-01-24T04:49:08.760Z,99335.96
2019-01-24T04:51:35.316Z,99341.42
2019-01-24T04:54:02.061Z,99347.89
2019-01-24T04:56:28.837Z,99350.25
2019-01-24T04:58:55.560Z,99344.31
2019-01-24T05:01:22.358Z,99340.48
2019-01-24T05:03:49.093Z,99350.44
2019-01-24T05:06:15.943Z,99343.14
2019-01-24T05:08:42.687Z,99343.77
2019-01-24T05:11:09.480Z,99351.98
2019-01-24T05:13:36.231Z,99352.16
2019-01-24T05:16:03.055Z,99363.55
2019-01-24T05:18:29.785Z,99356.72
2019-01-24T05:20:56.537Z,99352.63
2019-01-24T05:23:23.308Z,99357.34
2019-01-24T05:25:50.077Z,99364.73
2019-01-24T05:28:16.806Z,99368.66
2019-01-24T05:30:43.654Z,99361.53
2019-01-24T05:33:10.396Z,99368.08
2019-01-24T05:35:37.169Z,99371.55
2019-01-24T05:38:03.884Z,99373.18
2019-01-24T05:40:30.661Z,99375.01
2019-01-24T05:42:57.396Z,99379.38
2019-01-24T05:45:24.140Z,99387.40
2019-01-24T05:47:50.904Z,99390.97
2019-01-24T05:50:17.651Z,99395.14
2019-01-24T05:52:44.420Z,99395.60
2019-01-24T05:55:11.170Z,99398.33
2019-01-24T05:57:37.936Z,99399.06
2019-01-24T06:00:06.234Z,99407.46
2019-01-24T06:02:33.003Z,99417.20
2019-01-24T06:04:59.740Z,99413.99
2019-01-24T06:07:26.613Z,99423.47
2019-01-24T06:09:53.379Z,99429.22
2019-01-24T06:12:20.140Z,99420.19
2019-01-24T06:14:46.885Z,99426.31
2019-01-24T06:17:13.640Z,99426.39
2019-01-24T06:19:40.383Z,99428.77
2019-01-24T06:22:07.185Z,99436.58
2019-01-24T06:24:33.933Z,99438.61
2019-01-24T06:27:00.697Z,99441.44
2019-01-24T06:29:27.444Z,99444.55
2019-01-24T06:31:54.416Z,99449.45
2019-01-24T06:34:21.183Z,99450.53
2019-01-24T06:36:47.956Z,99454.73
2019-01-24T06:39:14.699Z,99458.39
2019-01-24T06:41:41.478Z,99458.95
2019-01-24T06:44:08.220Z,99456.66
2019-01-24T06:46:35.045Z,99461.39
2019-01-24T06:49:01.777Z,99460.56
2019-01-24T06:51:28.536Z,99474.30
2019-01-24T06:53:55.299Z,99473.04
2019-01-24T06:56:22.153Z,99472.52
2019-01-24T06:58:48.888Z,99480.94
2019-01-24T07:01:15.632Z,99485.25
2019-01-24T07:03:42.425Z,99483.52
2019-01-24T07:06:09.213Z,99487.89
2019-01-24T07:08:35.972Z,99493.99
2019-01-24T07:11:02.732Z,99495.63
2019-01-24T07:13:29.490Z,99494.66
2019-01-24T07:15:56.232Z,99498.09
2019-01-24T07:18:23.038Z,99501.83
2019-01-24T07:20:50.213Z,99512.48
2019-01-24T07:23:17.077Z,99519.23
2019-01-24T07:25:43.832Z,99521.59
2019-01-24T07:28:10.596Z,99527.98
2019-01-24T07:30:37.351Z,99527.70
2019-01-24T07:33:04.110Z,99532.03
2019-01-24T07:35:30.860Z,99540.36
2019-01-24T07:37:57.626Z,99535.67
2019-01-24T07:40:24.361Z,99542.63
2019-01-24T07:42:51.132Z,99545.88
2019-01-24T07:45:23.667Z,99544.45
2019-01-24T07:47:50.598Z,99549.83
2019-01-24T07:50:17.354Z,99563.72
2019-01-24T07:52:44.107Z,99561.99
2019-01-24T07:55:10.911Z,99566.59
2019-01-24T07:57:37.738Z,99568.58
2019-01-24T08:00:07.555Z,99570.36
2019-01-24T08:02:34.315Z,99577.81
2019-01-24T08:05:01.059Z,99578.69
2019-01-24T08:07:27.809Z,99579.95
2019-01-24T08:09:54.544Z,99577.05
2019-01-24T08:12:21.304Z,99573.66
2019-01-24T08:14:48.044Z,99572.45
2019-01-24T08:17:14.801Z,99577.52
2019-01-24T08:19:41.553Z,99587.03
2019-01-24T08:22:08.281Z,99584.45
2019-01-24T08:24:35.024Z,99583.58
2019-01-24T08:27:01.796Z,99584.13
2019-01-24T08:29:28.569Z,99580.27
2019-01-24T08:31:55.300Z,99577.26
2019-01-24T08:34:22.064Z,99582.40
2019-01-24T08:36:48.820Z,99584.13
2019-01-24T08:39:15.583Z,99584.23
2019-01-24T08:41:42.327Z,99591.34
2019-01-24T08:44:09.118Z,99581.85
2019-01-24T08:46:35.847Z,99584.62
2019-01-24T08:49:02.619Z,99584.77
2019-01-24T08:51:29.352Z,99594.80
2019-01-24T08:53:56.121Z,99592.91
2019-01-24T08:56:22.857Z,99601.26
2019-01-24T08:58:49.619Z,99593.73
2019-01-24T09:01:16.356Z,99592.66
2019-01-24T09:03:43.142Z,99595.24
2019-01-24T09:06:09.852Z,99598.63
2019-01-24T09:08:36.612Z,99593.76
2019-01-24T09:11:03.361Z,99606.13
2019-01-24T09:13:30.111Z,99607.41
2019-01-24T09:15:56.845Z,99613.28
2019-01-24T09:18:23.612Z,99619.66
2019-01-24T09:20:50.344Z,99612.78
2019-01-24T09:23:17.197Z,99614.36
2019-01-24T09:25:43.978Z,99631.09
2019-01-24T09:28:14.747Z,99633.50
2019-01-24T09:30:37.512Z,99633.62
2019-01-24T09:33:04.428Z,99629.31
2019-01-24T09:35:31.155Z,99641.47
2019-01-24T09:37:57.920Z,99652.38
2019-01-24T09:40:24.936Z,99665.89
2019-01-24T09:42:51.706Z,99664.55
2019-01-24T09:45:22.172Z,99674.94
2019-01-24T09:47:48.930Z,99671.61
2019-01-24T09:50:17.833Z,99676.36
2019-01-24T09:52:44.600Z,99683.97
2019-01-24T09:55:11.380Z,99679.05
2019-01-24T09:57:38.112Z,99676.40
2019-01-24T10:00:08.687Z,99679.98
2019-01-24T10:02:35.425Z,99685.59
2019-01-24T10:05:02.199Z,99690.02
2019-01-24T10:07:28.933Z,99694.91
2019-01-24T10:09:55.693Z,99694.30
2019-01-24T10:12:22.445Z,99698.50
2019-01-24T10:14:49.193Z,99705.84
2019-01-24T10:17:15.928Z,99692.03
2019-01-24T10:19:42.692Z,99705.79
2019-01-24T10:22:09.416Z,99696.41
2019-01-24T10:24:36.176Z,99704.02
2019-01-24T10:27:02.993Z,99701.79
2019-01-24T10:29:29.766Z,99699.06
2019-01-24T10:31:56.508Z,99702.05
2019-01-24T10:34:23.276Z,99704.62
2019-01-24T10:36:50.012Z,99705.88
2019-01-24T10:39:16.772Z,99703.63
2019-01-24T10:41:43.517Z,99705.58
2019-01-24T10:44:10.310Z,99700.39
2019-01-24T10:46:37.066Z,99706.75
2019-01-24T10:49:03.850Z,99700.83
2019-01-24T10:51:30.596Z,99707.77
2019-01-24T10:53:57.367Z,99704.22
2019-01-24T10:56:24.117Z,99702.73
2019-01-24T10:58:50.873Z,99702.37
2019-01-24T11:01:17.632Z,99706.20
2019-01-24T11:03:44.376Z,99705.05
2019-01-24T11:06:11.128Z,99703.48
2019-01-24T11:08:37.877Z,99705.75
2019-01-24T11:11:04.641Z,99695.14
2019-01-24T11:13:31.372Z,99689.34
2019-01-24T11:15:58.140Z,99692.12
2019-01-24T11:18:24.889Z,99690.00
2019-01-24T11:20:51.741Z,99687.14
2019-01-24T11:23:18.496Z,99687.68
2019-01-24T11:25:45.280Z,99690.30
2019-01-24T11:28:12.062Z,99688.92
2019-01-24T11:30:38.908Z,99686.84
2019-01-24T11:33:05.949Z,99684.91
2019-01-24T11:35:33.390Z,99684.74
2019-01-24T11:38:00.158Z,99692.36
2019-01-24T11:40:26.932Z,99682.94
2019-01-24T11:42:53.697Z,99684.55
2019-01-24T11:45:22.448Z,99682.41
2019-01-24T11:47:49.192Z,99683.20
2019-01-24T11:50:16.984Z,99675.17
2019-01-24T11:52:43.765Z,99683.61
2019-01-24T11:55:11.399Z,99674.75
2019-01-24T11:57:38.176Z,99672.81
2019-01-24T12:00:12.664Z,99666.31
2019-01-24T12:02:39.844Z,99667.70
2019-01-24T12:05:07.668Z,99664.58
2019-01-24T12:07:34.418Z,99674.36
2019-01-24T12:10:01.188Z,99679.23
2019-01-24T12:12:27.930Z,99674.52
2019-01-24T12:14:54.692Z,99668.11
2019-01-24T12:17:21.508Z,99672.46
2019-01-24T12:19:48.272Z,99678.41
2019-01-24T12:22:15.061Z,99680.50
2019-01-24T12:24:41.825Z,99678.05
2019-01-24T12:27:08.577Z,99678.20
2019-01-24T12:29:35.333Z,99669.55
2019-01-24T12:32:02.104Z,99674.34
2019-01-24T12:34:28.836Z,99677.23
2019-01-24T12:36:55.630Z,99680.14
2019-01-24T12:39:22.381Z,99669.52
2019-01-24T12:41:49.156Z,99672.05
2019-01-24T12:44:15.921Z,99670.75
2019-01-24T12:46:42.672Z,99667.69
2019-01-24T12:49:09.457Z,99673.59
2019-01-24T12:51:36.204Z,99671.95
2019-01-24T12:54:03.012Z,99676.14
2019-01-24T12:56:29.734Z,99679.66
2019-01-24T12:58:56.500Z,99679.68
2019-01-24T13:01:23.268Z,99686.17
2019-01-24T13:03:50.028Z,99686.78
2019-01-24T13:06:16.792Z,99691.61
2019-01-24T13:08:43.556Z,99687.86
2019-01-24T13:11:10.922Z,99697.98
2019-01-24T13:13:37.720Z,99696.16
2019-01-24T13:16:04.487Z,99706.41
2019-01-24T13:18:31.244Z,99701.61
2019-01-24T13:20:58.027Z,99691.14
2019-01-24T13:23:25.757Z,99699.64
2019-01-24T13:25:52.445Z,99703.25
2019-01-24T13:28:19.196Z,99700.95
2019-01-24T13:30:45.959Z,99699.02
2019-01-24T13:33:12.698Z,99696.59
2019-01-24T13:35:39.492Z,99708.77
2019-01-24T13:38:06.308Z,99709.81
2019-01-24T13:40:33.084Z,99715.61
2019-01-24T13:43:00.765Z,99725.02
2019-01-24T13:45:30.667Z,99729.21
2019-01-24T13:47:57.441Z,99734.55
2019-01-24T13:50:24.200Z,99737.68
2019-01-24T13:52:51.023Z,99754.68
2019-01-24T13:55:17.792Z,99748.02
2019-01-24T13:57:44.539Z,99752.05
2019-01-24T14:00:17.164Z,99751.67
2019-01-24T14:02:44.277Z,99752.77
2019-01-24T14:05:12.376Z,99766.72
2019-01-24T14:07:39.127Z,99762.14
2019-01-24T14:10:06.564Z,99768.58
2019-01-24T14:12:33.311Z,99758.42
2019-01-24T14:15:00.093Z,99757.52
2019-01-24T14:17:26.844Z,99766.73
2019-01-24T14:19:53.600Z,99769.19
2019-01-24T14:22:20.348Z,99776.47
2019-01-24T14:24:47.113Z,99775.85
2019-01-24T14:27:15.308Z,99780.48
2019-01-24T14:29:40.626Z,99779.14
2019-01-24T14:32:07.372Z,99785.25
2019-01-24T14:34:34.140Z,99789.69
2019-01-24T14:37:00.916Z,99787.05
2019-01-24T14:39:27.681Z,99788.47
2019-01-24T14:41:54.416Z,99784.41
2019-01-24T14:44:21.208Z,99785.41
2019-01-24T14:46:47.960Z,99792.48
2019-01-24T14:49:14.700Z,99783.34
2019-01-24T14:51:41.453Z,99781.26
2019-01-24T14:54:08.209Z,99786.69
2019-01-24T14:56:34.965Z,99774.69
2019-01-24T14:59:01.724Z,99787.75
2019-01-24T15:01:28.485Z,99781.39
2019-01-24T15:03:55.228Z,99787.83
2019-01-24T15:06:22.004Z,99788.16
2019-01-24T15:08:48.753Z,99799.70
2019-01-24T15:11:15.544Z,99794.44
2019-01-24T15:13:42.276Z,99794.47
2019-01-24T15:16:09.033Z,99798.16
2019-01-24T15:18:35.793Z,99801.47
2019-01-24T15:21:02.706Z,99801.84
2019-01-24T15:23:29.477Z,99811.47
2019-01-24T15:25:56.232Z,99803.48
2019-01-24T15:28:22.969Z,99804.61
2019-01-24T15:30:49.737Z,99815.84
2019-01-24T15:33:16.489Z,99815.95
2019-01-24T15:35:43.296Z,99822.91
2019-01-24T15:38:10.048Z,99825.36
2019-01-24T15:40:36.852Z,99829.67
2019-01-24T15:43:03.934Z,99823.92
2019-01-24T15:45:30.716Z,99825.69
2019-01-24T15:47:57.514Z,99833.20
2019-01-24T15:50:24.267Z,99842.50
2019-01-24T15:52:51.118Z,99845.31
2019-01-24T15:55:17.876Z,99841.42
2019-01-24T15:57:44.748Z,99841.00
2019-01-24T16:00:16.459Z,99849.00
2019-01-24T16:02:43.218Z,99845.53
2019-01-24T16:05:09.967Z,99851.61
2019-01-24T16:07:36.744Z,99847.77
2019-01-24T16:10:04.790Z,99850.61
2019-01-24T16:12:31.756Z,99854.38
2019-01-24T16:14:58.512Z,99854.98
2019-01-24T16:17:25.281Z,99856.58
2019-01-24T16:19:52.024Z,99867.69
2019-01-24T16:22:18.784Z,99866.06
2019-01-24T16:24:45.524Z,99873.33
2019-01-24T16:27:12.323Z,99881.22
2019-01-24T16:29:39.049Z,99872.96
2019-01-24T16:32:05.822Z,99883.86
2019-01-24T16:34:32.576Z,99883.88
2019-01-24T16:36:59.364Z,99887.38
2019-01-24T16:39:26.128Z,99886.27
2019-01-24T16:41:52.981Z,99891.89
2019-01-24T16:44:19.888Z,99896.07
2019-01-24T16:46:46.653Z,99905.17
2019-01-24T16:49:13.410Z,99908.66
2019-01-24T16:51:40.169Z,99910.66
2019-01-24T16:54:06.916Z,99917.77
2019-01-24T16:56:33.660Z,99916.08
2019-01-24T16:59:00.416Z,99919.47
2019-01-24T17:01:27.176Z,99926.03
2019-01-24T17:03:53.916Z,99926.10
2019-01-24T17:06:20.681Z,99930.14
2019-01-24T17:08:48.184Z,99934.53
2019-01-24T17:11:14.960Z,99937.42
2019-01-24T17:13:41.713Z,99936.67
2019-01-24T17:16:08.573Z,99933.57
2019-01-24T17:18:35.328Z,99948.95
2019-01-24T17:21:02.064Z,99949.95
2019-01-24T17:23:28.825Z,99949.68
2019-01-24T17:25:55.687Z,99954.91
2019-01-24T17:28:22.444Z,99955.09
2019-01-24T17:30:49.188Z,99962.09
2019-01-24T17:33:15.968Z,99963.75
2019-01-24T17:35:42.732Z,99962.16
2019-01-24T17:38:09.485Z,99967.09
2019-01-24T17:40:36.265Z,99962.16
2019-01-24T17:43:03.047Z,99963.80
2019-01-24T17:45:29.836Z,99972.63
2019-01-24T17:47:56.624Z,99972.52
2019-01-24T17:50:23.386Z,99974.92
2019-01-24T17:52:50.253Z,99977.44
2019-01-24T17:55:19.868Z,99974.50
2019-01-24T17:57:46.608Z,99973.47
2019-01-24T18:00:16.001Z,99984.17
2019-01-24T18:02:42.784Z,99991.00
2019-01-24T18:05:09.589Z,99983.04
2019-01-24T18:07:36.300Z,99988.70
2019-01-24T18:10:04.960Z,99999.95
2019-01-24T18:12:31.708Z,99997.62
2019-01-24T18:14:58.460Z,99999.38
2019-01-24T18:17:25.212Z,100006.80
2019-01-24T18:19:51.976Z,100006.13
2019-01-24T18:22:18.720Z,100010.36
2019-01-24T18:24:45.485Z,100015.83
2019-01-24T18:27:12.216Z,100010.98
2019-01-24T18:29:38.948Z,100014.78
2019-01-24T18:32:06.184Z,100026.53
2019-01-24T18:34:32.970Z,100018.95
2019-01-24T18:36:59.706Z,100024.41
2019-01-24T18:39:26.448Z,100028.34
2019-01-24T18:41:53.200Z,100018.28
2019-01-24T18:44:20.088Z,100029.41
2019-01-24T18:46:46.849Z,100027.98
2019-01-24T18:49:13.584Z,100027.41
2019-01-24T18:51:40.385Z,100037.00
2019-01-24T18:54:07.136Z,100037.08
2019-01-24T18:56:33.909Z,100036.87
2019-01-24T18:59:00.657Z,100033.89
2019-01-24T19:01:27.429Z,100040.41
2019-01-24T19:03:54.168Z,100038.73
2019-01-24T19:06:20.948Z,100039.05
2019-01-24T19:08:47.793Z,100034.89
2019-01-24T19:11:14.556Z,100040.90
2019-01-24T19:13:41.327Z,100030.87
2019-01-24T19:16:08.164Z,100029.80
2019-01-24T19:18:35.987Z,100032.50
2019-01-24T19:21:01.692Z,100033.50
2019-01-24T19:23:28.437Z,100042.38
2019-01-24T19:25:55.188Z,100034.89
2019-01-24T19:28:21.936Z,100042.82
2019-01-24T19:30:48.712Z,100047.39
2019-01-24T19:33:15.456Z,100050.34
2019-01-24T19:35:42.236Z,100053.80
2019-01-24T19:38:09.010Z,100060.73
2019-01-24T19:40:35.760Z,100061.45
2019-01-24T19:43:02.511Z,100070.69
2019-01-24T19:45:29.276Z,100078.77
2019-01-24T19:47:56.014Z,100065.89
2019-01-24T19:50:24.341Z,100078.58
2019-01-24T19:52:51.146Z,100072.45
2019-01-24T19:55:17.864Z,100069.89
2019-01-24T19:57:44.620Z,100074.69
2019-01-24T20:00:14.013Z,100073.71
2019-01-24T20:02:40.773Z,100066.11
2019-01-24T20:05:08.953Z,100064.11
2019-01-24T20:07:35.731Z,100068.15
2019-01-24T20:10:02.538Z,100073.18
2019-01-24T20:12:29.300Z,100081.44
2019-01-24T20:14:56.120Z,100080.53
2019-01-24T20:17:23.205Z,100076.33
2019-01-24T20:19:49.961Z,100071.99
2019-01-24T20:22:16.732Z,100082.65
2019-01-24T20:24:43.472Z,100083.62
2019-01-24T20:27:10.284Z,100086.84
2019-01-24T20:29:37.059Z,100095.98
2019-01-24T20:32:03.816Z,100091.55
2019-01-24T20:34:30.565Z,100089.67
2019-01-24T20:36:57.483Z,100092.05
2019-01-24T20:39:24.231Z,100092.16
2019-01-24T20:41:51.096Z,100091.42
2019-01-24T20:44:17.841Z,100096.36
2019-01-24T20:46:44.700Z,100098.79
2019-01-24T20:49:11.425Z,100101.57
2019-01-24T20:51:38.192Z,100101.43
2019-01-24T20:54:04.935Z,100112.23
2019-01-24T20:56:31.712Z,100110.17
2019-01-24T20:58:58.448Z,100110.95
2019-01-24T21:01:25.228Z,100112.30
2019-01-24T21:03:55.523Z,100109.91
2019-01-24T21:06:18.723Z,100112.64
2019-01-24T21:08:45.533Z,100115.04
2019-01-24T21:11:12.272Z,100119.58
2019-01-24T21:13:39.032Z,100120.84
2019-01-24T21:16:05.780Z,100124.30
2019-01-24T21:18:32.553Z,100123.64
2019-01-24T21:20:59.328Z,100122.56
2019-01-24T21:23:26.101Z,100133.88
2019-01-24T21:25:52.836Z,100138.41
2019-01-24T21:28:19.600Z,100136.14
2019-01-24T21:30:46.340Z,100137.05
2019-01-24T21:33:13.101Z,100140.04
2019-01-24T21:35:39.844Z,100137.66
2019-01-24T21:38:07.268Z,100133.38
2019-01-24T21:40:34.021Z,100133.41
2019-01-24T21:43:00.797Z,100131.24
2019-01-24T21:45:29.662Z,100134.69
2019-01-24T21:47:56.433Z,100133.41
2019-01-24T21:50:24.184Z,100129.73
2019-01-24T21:52:50.941Z,100132.06
2019-01-24T21:55:18.296Z,100141.50
2019-01-24T21:57:45.084Z,100132.77
2019-01-24T22:00:13.788Z,100137.99
2019-01-24T22:02:40.557Z,100133.77
2019-01-24T22:05:07.660Z,100132.00
2019-01-24T22:07:34.407Z,100125.57
2019-01-24T22:10:01.156Z,100133.98
2019-01-24T22:12:27.924Z,100132.55
2019-01-24T22:14:54.680Z,100139.45
2019-01-24T22:17:21.420Z,100139.17
2019-01-24T22:19:48.176Z,100138.48
2019-01-24T22:22:14.920Z,100137.64
2019-01-24T22:24:41.672Z,100140.88
2019-01-24T22:27:08.416Z,100138.39
2019-01-24T22:29:35.163Z,100137.36
2019-01-24T22:32:01.900Z,100145.30
2019-01-24T22:34:28.657Z,100135.87
2019-01-24T22:36:55.388Z,100133.16
2019-01-24T22:39:22.141Z,100143.49
2019-01-24T22:41:48.908Z,100132.05
2019-01-24T22:44:15.656Z,100134.73
2019-01-24T22:46:42.416Z,100142.15
2019-01-24T22:49:10.241Z,100139.66
2019-01-24T22:51:35.923Z,100142.52
2019-01-24T22:54:02.686Z,100140.50
2019-01-24T22:56:35.378Z,100140.80
2019-01-24T22:58:56.175Z,100144.12
2019-01-24T23:01:41.960Z,100145.90
2019-01-24T23:04:11.277Z,100153.39
2019-01-24T23:06:38.015Z,100156.15
2019-01-24T23:09:07.632Z,100159.92
2019-01-24T23:11:34.366Z,100160.89
2019-01-24T23:14:01.200Z,100168.73
2019-01-24T23:16:27.960Z,100167.33
2019-01-24T23:18:54.717Z,100167.47
2019-01-24T23:21:21.461Z,100164.17
2019-01-24T23:23:48.215Z,100163.59
2019-01-24T23:26:14.952Z,100160.59
2019-01-24T23:28:41.752Z,100156.92
2019-01-24T23:31:08.487Z,100164.39
2019-01-24T23:33:35.249Z,100159.16
2019-01-24T23:36:01.991Z,100165.73
2019-01-24T23:38:28.760Z,100163.42
2019-01-24T23:40:55.500Z,100160.50
2019-01-24T23:43:22.282Z,100159.43
2019-01-24T23:45:49.044Z,100161.12
2019-01-24T23:48:15.804Z,100162.15
2019-01-24T23:50:42.564Z,100158.53
2019-01-24T23:53:09.316Z,100159.73
2019-01-24T23:55:36.072Z,100160.15
2019-01-24T23:58:02.844Z,100158.59
