createdAt,value
2019-04-03T00:00:45.334Z,0.00
2019-04-03T00:01:45.774Z,0.00
2019-04-03T00:02:46.226Z,0.00
2019-04-03T00:03:46.687Z,0.00
2019-04-03T00:04:47.131Z,0.00
2019-04-03T00:05:47.648Z,0.00
2019-04-03T00:06:48.092Z,0.00
2019-04-03T00:07:48.540Z,0.00
2019-04-03T00:08:49.057Z,0.00
2019-04-03T00:09:49.496Z,0.00
2019-04-03T00:10:49.944Z,0.00
2019-04-03T00:11:50.393Z,0.00
2019-04-03T00:12:50.838Z,0.00
2019-04-03T00:13:51.360Z,0.00
2019-04-03T00:14:51.987Z,0.00
2019-04-03T00:15:52.484Z,0.00
2019-04-03T00:16:52.965Z,0.00
2019-04-03T00:17:53.398Z,0.00
2019-04-03T00:18:53.861Z,0.00
2019-04-03T00:19:54.324Z,0.00
2019-04-03T00:20:54.778Z,0.00
2019-04-03T00:21:55.226Z,0.00
2019-04-03T00:22:55.665Z,0.00
2019-04-03T00:23:56.139Z,0.00
2019-04-03T00:24:56.636Z,0.00
2019-04-03T00:25:57.074Z,0.00
2019-04-03T00:26:57.520Z,0.00
2019-04-03T00:27:58.067Z,0.00
2019-04-03T00:28:58.695Z,0.00
2019-04-03T00:29:59.141Z,0.00
2019-04-03T00:30:59.704Z,0.00
2019-04-03T00:32:00.168Z,0.00
2019-04-03T00:33:00.781Z,0.00
2019-04-03T00:34:01.248Z,0.00
2019-04-03T00:35:01.713Z,0.00
2019-04-03T00:36:02.350Z,0.00
2019-04-03T00:37:02.996Z,0.00
2019-04-03T00:38:03.553Z,0.00
2019-04-03T00:39:04.019Z,0.00
2019-04-03T00:40:04.461Z,0.00
2019-04-03T00:41:04.899Z,0.00
2019-04-03T00:42:05.412Z,0.00
2019-04-03T00:43:05.958Z,0.00
2019-04-03T00:44:06.415Z,0.00
2019-04-03T00:45:06.998Z,0.00
2019-04-03T00:46:07.556Z,0.00
2019-04-03T00:47:08.137Z,0.00
2019-04-03T00:48:08.580Z,0.00
2019-04-03T00:49:09.088Z,0.00
2019-04-03T00:50:09.507Z,0.00
2019-04-03T00:51:09.992Z,0.00
2019-04-03T00:52:10.418Z,0.00
2019-04-03T00:53:10.942Z,0.00
2019-04-03T00:54:11.401Z,0.00
2019-04-03T00:55:11.876Z,0.00
2019-04-03T00:56:12.434Z,0.00
2019-04-03T00:57:12.892Z,0.00
2019-04-03T00:58:13.362Z,0.00
2019-04-03T00:59:13.814Z,0.00
2019-04-03T01:00:14.240Z,0.00
2019-04-03T01:01:14.680Z,0.00
2019-04-03T01:02:16.430Z,0.00
2019-04-03T01:03:17.097Z,0.00
2019-04-03T01:04:17.545Z,0.00
2019-04-03T01:05:18.132Z,0.00
2019-04-03T01:06:18.581Z,0.00
2019-04-03T01:07:18.996Z,0.00
2019-04-03T01:08:19.430Z,0.00
2019-04-03T01:09:19.857Z,0.00
2019-04-03T01:10:20.313Z,0.00
2019-04-03T01:11:20.746Z,0.00
2019-04-03T01:12:21.164Z,0.00
2019-04-03T01:13:21.590Z,0.00
2019-04-03T01:14:23.100Z,0.00
2019-04-03T01:15:23.549Z,0.00
2019-04-03T01:16:24.175Z,0.00
2019-04-03T01:17:24.613Z,0.00
2019-04-03T01:18:25.060Z,0.00
2019-04-03T01:19:25.522Z,0.00
2019-04-03T01:20:25.944Z,0.00
2019-04-03T01:21:26.400Z,0.00
2019-04-03T01:22:26.822Z,0.00
2019-04-03T01:23:27.256Z,0.00
2019-04-03T01:24:27.690Z,0.00
2019-04-03T01:25:28.107Z,0.00
2019-04-03T01:26:28.524Z,0.00
2019-04-03T01:27:28.934Z,0.00
2019-04-03T01:28:33.504Z,0.00
2019-04-03T01:29:33.932Z,0.00
2019-04-03T01:30:40.965Z,0.00
2019-04-03T01:31:44.338Z,0.00
2019-04-03T01:32:46.817Z,0.00
2019-04-03T01:33:47.747Z,0.00
2019-04-03T01:34:48.244Z,0.00
2019-04-03T01:35:48.679Z,0.00
2019-04-03T01:36:49.213Z,0.00
2019-04-03T01:37:50.176Z,0.00
2019-04-03T01:38:58.477Z,0.00
2019-04-03T01:39:58.906Z,0.00
2019-04-03T01:41:07.187Z,0.00
2019-04-03T01:42:07.623Z,0.00
2019-04-03T01:43:08.074Z,0.00
2019-04-03T01:44:08.584Z,0.00
2019-04-03T01:45:31.135Z,0.00
2019-04-03T01:46:31.571Z,0.00
2019-04-03T01:47:47.011Z,0.00
2019-04-03T01:48:47.452Z,0.00
2019-04-03T01:49:47.888Z,0.00
2019-04-03T01:50:48.303Z,0.00
2019-04-03T01:51:48.745Z,0.00
2019-04-03T01:52:49.166Z,0.00
2019-04-03T01:53:49.637Z,0.00
2019-04-03T01:54:50.184Z,0.00
2019-04-03T01:55:50.617Z,0.00
2019-04-03T01:56:51.027Z,0.00
2019-04-03T01:57:51.719Z,0.00
2019-04-03T01:58:52.195Z,0.00
2019-04-03T01:59:52.751Z,0.00
2019-04-03T02:00:53.166Z,0.00
2019-04-03T02:01:53.588Z,0.00
2019-04-03T02:02:54.009Z,0.00
2019-04-03T02:03:54.451Z,0.00
2019-04-03T02:04:54.873Z,0.00
2019-04-03T02:05:55.288Z,0.00
2019-04-03T02:06:55.735Z,0.00
2019-04-03T02:07:56.150Z,0.00
2019-04-03T02:08:56.775Z,0.00
2019-04-03T02:09:57.220Z,0.00
2019-04-03T02:10:57.639Z,0.00
2019-04-03T02:11:58.076Z,0.00
2019-04-03T02:12:58.489Z,0.00
2019-04-03T02:13:59.930Z,0.00
2019-04-03T02:15:00.350Z,0.00
2019-04-03T02:16:00.771Z,0.00
2019-04-03T02:17:01.182Z,0.00
2019-04-03T02:18:01.629Z,0.00
2019-04-03T02:19:02.064Z,0.00
2019-04-03T02:20:02.498Z,0.00
2019-04-03T02:21:03.034Z,0.00
2019-04-03T02:22:04.459Z,0.00
2019-04-03T02:23:04.990Z,0.00
2019-04-03T02:24:05.469Z,0.00
2019-04-03T02:25:05.885Z,0.00
2019-04-03T02:26:06.308Z,0.00
2019-04-03T02:27:06.737Z,0.00
2019-04-03T02:28:07.162Z,0.00
2019-04-03T02:29:08.685Z,0.00
2019-04-03T02:30:12.310Z,0.00
2019-04-03T02:31:18.228Z,0.00
2019-04-03T02:32:23.131Z,0.00
2019-04-03T02:33:28.604Z,0.00
2019-04-03T02:34:33.394Z,0.00
2019-04-03T02:35:38.938Z,0.00
2019-04-03T02:36:43.363Z,0.00
2019-04-03T02:37:48.406Z,0.00
2019-04-03T02:38:51.562Z,0.00
2019-04-03T02:39:54.037Z,0.00
2019-04-03T02:40:54.480Z,0.00
2019-04-03T02:41:54.945Z,0.00
2019-04-03T02:42:55.715Z,0.00
2019-04-03T02:43:56.157Z,0.00
2019-04-03T02:44:56.575Z,0.00
2019-04-03T02:45:57.388Z,0.00
2019-04-03T02:47:01.093Z,0.00
2019-04-03T02:48:04.787Z,0.00
2019-04-03T02:49:09.074Z,0.00
2019-04-03T02:50:14.011Z,0.00
2019-04-03T02:51:16.952Z,0.00
2019-04-03T02:52:19.919Z,0.00
2019-04-03T02:53:20.574Z,0.00
2019-04-03T02:54:21.082Z,0.00
2019-04-03T02:55:22.529Z,0.00
2019-04-03T02:56:22.945Z,0.00
2019-04-03T02:57:23.372Z,0.00
2019-04-03T02:58:23.793Z,0.00
2019-04-03T02:59:26.014Z,0.00
2019-04-03T03:00:31.322Z,0.00
2019-04-03T03:01:33.670Z,0.00
2019-04-03T03:02:34.159Z,0.00
2019-04-03T03:03:34.645Z,0.00
2019-04-03T03:04:35.106Z,0.00
2019-04-03T03:05:35.606Z,0.00
2019-04-03T03:06:36.069Z,0.00
2019-04-03T03:07:37.389Z,0.00
2019-04-03T03:08:40.473Z,0.00
2019-04-03T03:09:46.901Z,0.00
2019-04-03T03:10:50.914Z,0.00
2019-04-03T03:11:55.220Z,0.00
2019-04-03T03:12:59.601Z,0.00
2019-04-03T03:14:01.448Z,0.00
2019-04-03T03:15:02.000Z,0.00
2019-04-03T03:16:02.485Z,0.00
2019-04-03T03:17:02.951Z,0.00
2019-04-03T03:18:03.692Z,0.00
2019-04-03T03:19:04.318Z,0.00
2019-04-03T03:20:06.986Z,0.00
2019-04-03T03:21:12.066Z,0.00
2019-04-03T03:22:17.225Z,0.00
2019-04-03T03:23:20.307Z,0.00
2019-04-03T03:24:23.329Z,0.00
2019-04-03T03:25:23.829Z,0.00
2019-04-03T03:26:24.341Z,0.00
2019-04-03T03:27:25.786Z,0.00
2019-04-03T03:28:26.202Z,0.00
2019-04-03T03:29:27.556Z,0.00
2019-04-03T03:30:38.833Z,0.00
2019-04-03T03:32:03.110Z,0.00
2019-04-03T03:32:41.186Z,0.00
2019-04-03T03:33:42.566Z,0.00
2019-04-03T03:34:53.563Z,0.00
2019-04-03T03:35:50.978Z,0.00
2019-04-03T03:36:58.644Z,0.00
2019-04-03T03:37:58.681Z,0.00
2019-04-03T03:38:59.130Z,0.00
2019-04-03T03:39:59.560Z,0.00
2019-04-03T03:41:02.112Z,0.00
2019-04-03T03:42:02.554Z,0.00
2019-04-03T03:43:06.321Z,0.00
2019-04-03T03:44:09.914Z,0.00
2019-04-03T03:45:11.079Z,0.00
2019-04-03T03:46:11.571Z,0.00
2019-04-03T03:47:12.009Z,0.00
2019-04-03T03:48:12.433Z,0.00
2019-04-03T03:49:15.901Z,0.00
2019-04-03T03:50:22.365Z,0.00
2019-04-03T03:51:24.407Z,0.00
2019-04-03T03:52:24.864Z,0.00
2019-04-03T03:53:25.577Z,0.00
2019-04-03T03:54:26.238Z,0.00
2019-04-03T03:55:26.842Z,0.00
2019-04-03T03:56:30.881Z,0.00
2019-04-03T03:57:40.205Z,0.00
2019-04-03T03:58:44.594Z,0.00
2019-04-03T03:59:49.577Z,0.00
2019-04-03T04:00:53.050Z,0.00
2019-04-03T04:01:54.441Z,0.00
2019-04-03T04:02:55.253Z,0.00
2019-04-03T04:03:55.921Z,0.00
2019-04-03T04:04:56.368Z,0.00
2019-04-03T04:05:56.962Z,0.00
2019-04-03T04:06:57.643Z,0.00
2019-04-03T04:07:58.243Z,0.00
2019-04-03T04:08:58.716Z,0.00
2019-04-03T04:09:59.278Z,0.00
2019-04-03T04:11:00.392Z,0.00
2019-04-03T04:12:04.492Z,0.00
2019-04-03T04:13:06.385Z,0.00
2019-04-03T04:14:06.865Z,0.00
2019-04-03T04:15:09.737Z,0.00
2019-04-03T04:16:10.569Z,0.00
2019-04-03T04:17:15.395Z,0.00
2019-04-03T04:18:17.651Z,0.00
2019-04-03T04:19:18.196Z,0.00
2019-04-03T04:20:20.928Z,0.00
2019-04-03T04:21:21.461Z,0.00
2019-04-03T04:22:26.133Z,0.00
2019-04-03T04:23:27.370Z,0.00
2019-04-03T04:24:29.084Z,0.00
2019-04-03T04:25:30.538Z,0.00
2019-04-03T04:26:32.336Z,0.00
2019-04-03T04:27:33.897Z,0.00
2019-04-03T04:28:40.667Z,0.00
2019-04-03T04:29:41.582Z,0.00
2019-04-03T04:30:49.487Z,0.00
2019-04-03T04:31:49.924Z,0.00
2019-04-03T04:32:56.983Z,0.00
2019-04-03T04:33:57.473Z,0.00
2019-04-03T04:35:00.111Z,0.00
2019-04-03T04:36:00.569Z,0.00
2019-04-03T04:37:09.025Z,0.00
2019-04-03T04:38:09.664Z,0.00
2019-04-03T04:39:12.188Z,0.00
2019-04-03T04:40:12.644Z,0.00
2019-04-03T04:41:13.088Z,0.00
2019-04-03T04:42:13.626Z,0.00
2019-04-03T04:43:14.348Z,0.00
2019-04-03T04:44:15.262Z,0.00
2019-04-03T04:45:15.774Z,0.00
2019-04-03T04:46:16.294Z,0.00
2019-04-03T04:47:16.766Z,0.00
2019-04-03T04:48:20.393Z,0.00
2019-04-03T04:49:22.658Z,0.00
2019-04-03T04:50:25.276Z,0.00
2019-04-03T04:51:26.468Z,0.00
2019-04-03T04:52:35.059Z,0.00
2019-04-03T04:53:35.556Z,0.00
2019-04-03T04:54:36.042Z,0.00
2019-04-03T04:55:36.591Z,0.00
2019-04-03T04:56:37.750Z,0.00
2019-04-03T04:57:41.071Z,0.00
2019-04-03T04:58:42.927Z,0.00
2019-04-03T04:59:45.185Z,0.00
2019-04-03T05:00:47.547Z,0.00
2019-04-03T05:01:49.133Z,0.00
2019-04-03T05:02:51.181Z,0.00
2019-04-03T05:03:54.108Z,0.00
2019-04-03T05:04:56.642Z,0.00
2019-04-03T05:05:58.290Z,0.00
2019-04-03T05:07:00.110Z,0.00
2019-04-03T05:08:01.990Z,0.00
2019-04-03T05:09:03.868Z,0.00
2019-04-03T05:10:05.876Z,0.00
2019-04-03T05:11:07.539Z,0.00
2019-04-03T05:12:09.692Z,0.00
2019-04-03T05:13:10.720Z,0.00
2019-04-03T05:14:11.248Z,0.00
2019-04-03T05:15:11.701Z,0.00
2019-04-03T05:16:12.252Z,0.00
2019-04-03T05:17:12.706Z,0.00
2019-04-03T05:18:13.189Z,0.00
2019-04-03T05:19:18.506Z,0.00
2019-04-03T05:20:20.532Z,0.00
2019-04-03T05:21:21.755Z,5.62
2019-04-03T05:22:23.961Z,5.62
2019-04-03T05:23:25.608Z,5.62
2019-04-03T05:24:28.468Z,5.62
2019-04-03T05:25:29.876Z,5.62
2019-04-03T05:26:32.217Z,5.62
2019-04-03T05:27:34.408Z,5.62
2019-04-03T05:28:35.269Z,11.25
2019-04-03T05:29:36.590Z,11.25
2019-04-03T05:30:37.925Z,11.25
2019-04-03T05:31:38.951Z,11.25
2019-04-03T05:32:41.119Z,11.25
2019-04-03T05:33:42.470Z,16.88
2019-04-03T05:34:44.690Z,16.88
2019-04-03T05:35:46.249Z,16.88
2019-04-03T05:36:48.565Z,16.88
2019-04-03T05:37:50.871Z,16.88
2019-04-03T05:38:54.141Z,11.25
2019-04-03T05:39:55.683Z,11.25
2019-04-03T05:40:57.101Z,16.88
2019-04-03T05:41:59.552Z,16.88
2019-04-03T05:43:00.344Z,16.88
2019-04-03T05:44:02.368Z,16.88
2019-04-03T05:45:04.769Z,16.88
2019-04-03T05:46:06.236Z,16.88
2019-04-03T05:47:08.150Z,16.88
2019-04-03T05:48:12.876Z,16.88
2019-04-03T05:49:14.033Z,16.88
2019-04-03T05:50:14.677Z,16.88
2019-04-03T05:51:15.179Z,16.88
2019-04-03T05:52:15.667Z,22.50
2019-04-03T05:53:16.216Z,22.50
2019-04-03T05:54:16.680Z,22.50
2019-04-03T05:55:17.197Z,22.50
2019-04-03T05:56:17.636Z,22.50
2019-04-03T05:57:18.318Z,16.88
2019-04-03T05:58:18.783Z,16.88
2019-04-03T05:59:21.329Z,22.50
2019-04-03T06:00:21.770Z,16.88
2019-04-03T06:01:22.330Z,16.88
2019-04-03T06:02:22.968Z,16.88
2019-04-03T06:03:37.653Z,22.50
2019-04-03T06:04:29.903Z,22.50
2019-04-03T06:05:30.449Z,22.50
2019-04-03T06:06:30.890Z,22.50
2019-04-03T06:07:31.390Z,16.88
2019-04-03T06:08:34.521Z,22.50
2019-04-03T06:09:40.487Z,22.50
2019-04-03T06:10:40.942Z,22.50
2019-04-03T06:11:41.403Z,22.50
2019-04-03T06:12:44.756Z,22.50
2019-04-03T06:13:48.260Z,22.50
2019-04-03T06:14:50.463Z,22.50
2019-04-03T06:15:53.204Z,22.50
2019-04-03T06:16:56.174Z,22.50
2019-04-03T06:17:57.476Z,22.50
2019-04-03T06:18:59.126Z,22.50
2019-04-03T06:20:00.200Z,22.50
2019-04-03T06:21:00.643Z,22.50
2019-04-03T06:22:01.362Z,28.12
2019-04-03T06:23:02.125Z,28.12
2019-04-03T06:24:02.647Z,22.50
2019-04-03T06:25:03.407Z,22.50
2019-04-03T06:26:05.024Z,22.50
2019-04-03T06:27:05.496Z,22.50
2019-04-03T06:28:07.001Z,22.50
2019-04-03T06:29:08.185Z,28.12
2019-04-03T06:30:09.771Z,28.12
2019-04-03T06:31:10.230Z,33.75
2019-04-03T06:32:11.696Z,33.75
2019-04-03T06:33:12.140Z,28.12
2019-04-03T06:34:14.678Z,28.12
2019-04-03T06:35:15.176Z,22.50
2019-04-03T06:36:17.217Z,22.50
2019-04-03T06:37:18.457Z,22.50
2019-04-03T06:38:19.929Z,22.50
2019-04-03T06:39:22.976Z,22.50
2019-04-03T06:40:25.343Z,28.12
2019-04-03T06:41:25.800Z,33.75
2019-04-03T06:42:26.454Z,33.75
2019-04-03T06:43:29.526Z,33.75
2019-04-03T06:44:30.966Z,33.75
2019-04-03T06:45:31.402Z,33.75
2019-04-03T06:46:32.902Z,33.75
2019-04-03T06:47:33.341Z,39.38
2019-04-03T06:48:34.602Z,33.75
2019-04-03T06:49:40.566Z,28.12
2019-04-03T06:50:41.474Z,28.12
2019-04-03T06:51:42.152Z,33.75
2019-04-03T06:52:42.640Z,39.38
2019-04-03T06:53:43.084Z,39.38
2019-04-03T06:54:44.754Z,45.00
2019-04-03T06:55:45.612Z,45.00
2019-04-03T06:56:46.048Z,50.62
2019-04-03T06:57:46.488Z,50.62
2019-04-03T06:58:47.120Z,45.00
2019-04-03T06:59:48.757Z,39.38
2019-04-03T07:00:49.374Z,45.00
2019-04-03T07:01:50.524Z,45.00
2019-04-03T07:02:53.143Z,45.00
2019-04-03T07:03:53.619Z,45.00
2019-04-03T07:04:54.118Z,39.38
2019-04-03T07:05:54.635Z,33.75
2019-04-03T07:06:56.265Z,33.75
2019-04-03T07:07:57.278Z,28.12
2019-04-03T07:08:58.187Z,28.12
2019-04-03T07:09:58.766Z,33.75
2019-04-03T07:10:59.215Z,33.75
2019-04-03T07:11:59.671Z,33.75
2019-04-03T07:13:00.116Z,39.38
2019-04-03T07:14:01.403Z,45.00
2019-04-03T07:15:02.193Z,50.62
2019-04-03T07:16:02.757Z,50.62
2019-04-03T07:17:05.450Z,45.00
2019-04-03T07:18:06.774Z,45.00
2019-04-03T07:19:08.191Z,45.00
2019-04-03T07:20:14.851Z,50.62
2019-04-03T07:21:15.499Z,56.25
2019-04-03T07:22:15.942Z,56.25
2019-04-03T07:23:16.388Z,56.25
2019-04-03T07:24:16.840Z,56.25
2019-04-03T07:25:17.291Z,50.62
2019-04-03T07:26:17.735Z,50.62
2019-04-03T07:27:18.174Z,50.62
2019-04-03T07:28:18.715Z,45.00
2019-04-03T07:29:19.178Z,45.00
2019-04-03T07:30:21.736Z,45.00
2019-04-03T07:31:24.302Z,39.38
2019-04-03T07:32:25.841Z,39.38
2019-04-03T07:33:28.367Z,33.75
2019-04-03T07:34:29.181Z,28.12
2019-04-03T07:35:29.642Z,28.12
2019-04-03T07:36:30.081Z,28.12
2019-04-03T07:37:30.553Z,33.75
2019-04-03T07:38:31.160Z,33.75
2019-04-03T07:39:31.669Z,33.75
2019-04-03T07:40:32.118Z,39.38
2019-04-03T07:41:32.552Z,45.00
2019-04-03T07:42:33.768Z,67.50
2019-04-03T07:43:34.214Z,56.25
2019-04-03T07:44:34.738Z,61.88
2019-04-03T07:45:35.429Z,56.25
2019-04-03T07:46:35.889Z,67.50
2019-04-03T07:47:36.621Z,73.12
2019-04-03T07:48:37.943Z,67.50
2019-04-03T07:49:40.061Z,67.50
2019-04-03T07:50:41.963Z,56.25
2019-04-03T07:51:43.692Z,50.62
2019-04-03T07:52:47.432Z,45.00
2019-04-03T07:53:51.228Z,45.00
2019-04-03T07:54:52.937Z,50.62
2019-04-03T07:55:55.371Z,50.62
2019-04-03T07:56:57.340Z,56.25
2019-04-03T07:58:00.017Z,50.62
2019-04-03T07:59:03.258Z,56.25
2019-04-03T08:00:07.113Z,67.50
2019-04-03T08:01:09.555Z,61.88
2019-04-03T08:02:12.822Z,50.62
2019-04-03T08:03:13.810Z,39.38
2019-04-03T08:04:16.125Z,45.00
2019-04-03T08:05:17.653Z,61.88
2019-04-03T08:06:18.097Z,73.12
2019-04-03T08:07:18.655Z,73.12
2019-04-03T08:08:19.094Z,67.50
2019-04-03T08:09:19.580Z,61.88
2019-04-03T08:10:20.031Z,61.88
2019-04-03T08:11:20.520Z,67.50
2019-04-03T08:12:20.963Z,78.75
2019-04-03T08:13:21.461Z,78.75
2019-04-03T08:14:21.897Z,73.12
2019-04-03T08:15:23.441Z,67.50
2019-04-03T08:16:23.892Z,67.50
2019-04-03T08:17:24.454Z,67.50
2019-04-03T08:18:24.891Z,67.50
2019-04-03T08:19:26.537Z,73.12
2019-04-03T08:20:27.101Z,78.75
2019-04-03T08:21:28.009Z,78.75
2019-04-03T08:22:32.784Z,78.75
2019-04-03T08:23:36.060Z,78.75
2019-04-03T08:24:39.216Z,78.75
2019-04-03T08:25:42.374Z,78.75
2019-04-03T08:26:45.399Z,84.38
2019-04-03T08:27:46.101Z,90.00
2019-04-03T08:28:46.781Z,90.00
2019-04-03T08:29:47.525Z,101.25
2019-04-03T08:30:48.083Z,101.25
2019-04-03T08:31:49.032Z,112.50
2019-04-03T08:32:58.564Z,112.50
2019-04-03T08:33:59.528Z,112.50
2019-04-03T08:35:03.828Z,118.12
2019-04-03T08:36:07.211Z,123.75
2019-04-03T08:37:10.410Z,129.38
2019-04-03T08:38:13.451Z,129.38
2019-04-03T08:39:16.042Z,129.38
2019-04-03T08:40:20.352Z,123.75
2019-04-03T08:41:24.261Z,118.12
2019-04-03T08:42:33.122Z,101.25
2019-04-03T08:43:33.576Z,90.00
2019-04-03T08:44:35.800Z,90.00
2019-04-03T08:45:41.984Z,84.38
2019-04-03T08:46:43.840Z,78.75
2019-04-03T08:47:46.297Z,73.12
2019-04-03T08:48:47.428Z,78.75
2019-04-03T08:50:02.568Z,84.38
2019-04-03T08:51:03.821Z,84.38
2019-04-03T08:52:05.665Z,90.00
2019-04-03T08:53:08.329Z,90.00
2019-04-03T08:54:10.312Z,95.62
2019-04-03T08:55:14.116Z,95.62
2019-04-03T08:56:16.864Z,106.88
2019-04-03T08:57:20.555Z,106.88
2019-04-03T08:58:30.214Z,112.50
2019-04-03T08:59:30.675Z,118.12
2019-04-03T09:00:36.437Z,123.75
2019-04-03T09:01:37.322Z,123.75
2019-04-03T09:02:37.876Z,123.75
2019-04-03T09:03:38.326Z,129.38
2019-04-03T09:06:58.641Z,151.88
2019-04-03T09:09:15.345Z,157.50
2019-04-03T09:10:23.604Z,163.12
2019-04-03T09:11:24.133Z,151.88
2019-04-03T09:14:34.347Z,123.75
2019-04-03T09:15:34.886Z,129.38
2019-04-03T09:16:35.628Z,129.38
2019-04-03T09:17:44.073Z,123.75
2019-04-03T09:18:44.535Z,129.38
2019-04-03T09:19:45.015Z,140.62
2019-04-03T09:20:45.570Z,163.12
2019-04-03T09:21:50.253Z,196.88
2019-04-03T09:22:53.963Z,208.12
2019-04-03T09:23:56.799Z,208.12
2019-04-03T09:24:59.927Z,202.50
2019-04-03T09:26:03.827Z,196.88
2019-04-03T09:27:04.379Z,196.88
2019-04-03T09:28:05.194Z,196.88
2019-04-03T09:29:06.852Z,180.00
2019-04-03T09:30:07.346Z,168.75
2019-04-03T09:31:07.816Z,174.38
2019-04-03T09:32:08.255Z,180.00
2019-04-03T09:33:09.007Z,185.62
2019-04-03T09:34:09.494Z,185.62
2019-04-03T09:35:09.954Z,185.62
2019-04-03T09:36:10.417Z,196.88
2019-04-03T09:37:12.116Z,196.88
2019-04-03T09:38:12.595Z,208.12
2019-04-03T09:39:14.283Z,208.12
2019-04-03T09:40:17.249Z,196.88
2019-04-03T09:41:19.564Z,202.50
2019-04-03T09:42:21.260Z,213.75
2019-04-03T09:43:24.752Z,225.00
2019-04-03T09:44:25.937Z,219.38
2019-04-03T09:45:28.279Z,219.38
2019-04-03T09:46:31.496Z,236.25
2019-04-03T09:47:34.283Z,275.62
2019-04-03T09:48:37.084Z,309.38
2019-04-03T09:49:42.307Z,292.50
2019-04-03T09:50:46.319Z,286.88
2019-04-03T09:51:47.771Z,275.62
2019-04-03T09:52:50.011Z,275.62
2019-04-03T09:53:51.388Z,286.88
2019-04-03T09:54:51.858Z,281.25
2019-04-03T09:55:52.473Z,281.25
2019-04-03T09:57:01.705Z,275.62
2019-04-03T09:57:59.337Z,270.00
2019-04-03T09:58:59.875Z,253.12
2019-04-03T10:00:00.413Z,247.50
2019-04-03T10:01:00.884Z,236.25
2019-04-03T10:02:01.323Z,241.88
2019-04-03T10:03:01.904Z,247.50
2019-04-03T10:04:02.405Z,247.50
2019-04-03T10:05:03.163Z,247.50
2019-04-03T10:06:03.865Z,236.25
2019-04-03T10:07:04.496Z,213.75
2019-04-03T10:08:07.614Z,185.62
2019-04-03T10:09:11.791Z,168.75
2019-04-03T10:10:14.055Z,151.88
2019-04-03T10:11:19.607Z,140.62
2019-04-03T10:12:22.713Z,135.00
2019-04-03T10:13:26.142Z,129.38
2019-04-03T10:14:28.213Z,135.00
2019-04-03T10:15:31.200Z,129.38
2019-04-03T10:17:56.608Z,106.88
2019-04-03T10:19:25.123Z,106.88
2019-04-03T10:20:25.574Z,118.12
2019-04-03T10:21:27.065Z,129.38
2019-04-03T10:22:27.500Z,135.00
2019-04-03T10:23:49.006Z,146.25
2019-04-03T10:24:49.448Z,151.88
2019-04-03T10:25:52.941Z,157.50
2019-04-03T10:26:54.087Z,163.12
2019-04-03T15:11:37.620Z,129.38
2019-04-03T15:12:39.717Z,123.75
2019-04-03T15:13:40.959Z,123.75
2019-04-03T15:14:42.783Z,118.12
2019-04-03T15:15:43.470Z,101.25
2019-04-03T15:16:43.961Z,106.88
2019-04-03T15:17:44.478Z,95.62
2019-04-03T15:18:44.915Z,95.62
2019-04-03T15:19:46.322Z,95.62
2019-04-03T15:20:49.268Z,101.25
2019-04-03T15:21:51.292Z,101.25
2019-04-03T15:22:51.741Z,101.25
2019-04-03T15:23:52.178Z,101.25
2019-04-03T15:24:52.625Z,101.25
2019-04-03T15:25:53.436Z,101.25
2019-04-03T15:26:54.540Z,95.62
2019-04-03T15:27:55.495Z,95.62
2019-04-03T15:28:55.927Z,95.62
2019-04-03T15:29:56.727Z,101.25
2019-04-03T15:30:57.203Z,112.50
2019-04-03T15:31:58.064Z,112.50
2019-04-03T15:32:58.526Z,112.50
2019-04-03T15:33:59.331Z,106.88
2019-04-03T15:35:01.263Z,90.00
2019-04-03T15:36:03.982Z,78.75
2019-04-03T15:37:06.168Z,73.12
2019-04-03T15:38:08.607Z,78.75
2019-04-03T15:39:09.246Z,78.75
2019-04-03T15:40:10.174Z,90.00
2019-04-03T15:41:10.778Z,95.62
2019-04-03T15:42:11.654Z,95.62
2019-04-03T15:43:15.875Z,95.62
2019-04-03T15:44:19.823Z,101.25
2019-04-03T15:45:25.350Z,101.25
2019-04-03T15:46:27.120Z,101.25
2019-04-03T15:47:38.236Z,95.62
2019-04-03T15:48:35.955Z,95.62
2019-04-03T15:49:36.372Z,90.00
2019-04-03T15:50:38.421Z,84.38
2019-04-03T15:51:40.041Z,73.12
2019-04-03T15:52:43.735Z,61.88
2019-04-03T15:53:45.933Z,56.25
2019-04-03T15:54:46.538Z,50.62
2019-04-03T15:55:46.992Z,45.00
2019-04-03T15:56:47.577Z,39.38
2019-04-03T15:57:48.291Z,33.75
2019-04-03T15:58:50.954Z,28.12
2019-04-03T15:59:53.260Z,22.50
2019-04-03T16:00:53.798Z,28.12
2019-04-03T16:01:54.786Z,28.12
2019-04-03T16:02:55.871Z,22.50
2019-04-03T16:03:58.896Z,22.50
2019-04-03T16:05:00.700Z,16.88
2019-04-03T16:06:03.509Z,16.88
2019-04-03T16:07:07.616Z,22.50
2019-04-03T16:08:09.994Z,22.50
2019-04-03T16:09:12.902Z,28.12
2019-04-03T16:10:14.141Z,28.12
2019-04-03T16:11:14.970Z,22.50
2019-04-03T16:12:15.905Z,16.88
2019-04-03T16:13:16.606Z,16.88
2019-04-03T16:14:19.906Z,16.88
2019-04-03T16:15:22.724Z,22.50
2019-04-03T16:16:25.838Z,16.88
2019-04-03T16:17:28.416Z,16.88
2019-04-03T16:18:28.876Z,22.50
2019-04-03T16:19:29.382Z,16.88
2019-04-03T16:20:29.940Z,16.88
2019-04-03T16:21:30.902Z,16.88
2019-04-03T16:22:32.120Z,22.50
2019-04-03T16:23:33.816Z,28.12
2019-04-03T16:24:37.204Z,28.12
2019-04-03T16:25:38.105Z,28.12
2019-04-03T16:26:38.567Z,28.12
2019-04-03T16:27:38.997Z,28.12
2019-04-03T16:28:39.418Z,33.75
2019-04-03T16:29:41.163Z,33.75
2019-04-03T16:30:42.159Z,39.38
2019-04-03T16:31:42.807Z,39.38
2019-04-03T16:32:43.471Z,39.38
2019-04-03T16:33:44.320Z,45.00
2019-04-03T16:34:45.165Z,45.00
2019-04-03T16:35:48.072Z,50.62
2019-04-03T16:36:49.796Z,50.62
2019-04-03T16:37:53.082Z,45.00
2019-04-03T16:38:56.170Z,45.00
2019-04-03T16:39:57.266Z,45.00
2019-04-03T16:40:58.085Z,45.00
2019-04-03T16:41:58.626Z,45.00
2019-04-03T16:42:59.125Z,45.00
2019-04-03T16:43:59.628Z,39.38
2019-04-03T16:45:02.946Z,39.38
2019-04-03T16:46:04.661Z,33.75
2019-04-03T16:47:05.136Z,33.75
2019-04-03T16:48:05.597Z,28.12
2019-04-03T16:49:07.169Z,28.12
2019-04-03T16:50:08.278Z,28.12
2019-04-03T16:51:08.983Z,28.12
2019-04-03T16:52:09.438Z,28.12
2019-04-03T16:53:09.868Z,28.12
2019-04-03T16:54:12.447Z,22.50
2019-04-03T16:55:13.819Z,22.50
2019-04-03T16:56:18.714Z,22.50
2019-04-03T16:57:22.194Z,22.50
2019-04-03T16:58:26.450Z,28.12
2019-04-03T16:59:27.916Z,28.12
2019-04-03T17:00:29.102Z,28.12
2019-04-03T17:01:29.565Z,28.12
2019-04-03T17:02:30.678Z,28.12
2019-04-03T17:03:33.152Z,28.12
2019-04-03T17:04:37.467Z,28.12
2019-04-03T17:05:38.300Z,28.12
2019-04-03T17:06:40.024Z,28.12
2019-04-03T17:07:40.538Z,28.12
2019-04-03T17:11:12.776Z,16.88
2019-04-03T17:12:17.340Z,16.88
2019-04-03T17:13:18.891Z,16.88
2019-04-03T17:14:28.214Z,16.88
2019-04-03T17:15:29.069Z,16.88
2019-04-03T17:16:33.080Z,16.88
2019-04-03T17:17:34.048Z,16.88
2019-04-03T17:18:57.618Z,16.88
2019-04-03T17:20:03.209Z,16.88
2019-04-03T17:22:28.024Z,16.88
2019-04-03T17:23:28.915Z,16.88
2019-04-03T17:24:40.811Z,16.88
2019-04-03T17:25:45.745Z,16.88
2019-04-03T17:26:48.971Z,11.25
2019-04-03T17:27:54.985Z,11.25
2019-04-03T17:29:02.532Z,11.25
2019-04-03T17:30:01.549Z,11.25
2019-04-03T17:31:02.139Z,11.25
2019-04-03T17:32:07.871Z,5.62
2019-04-03T17:33:09.446Z,5.62
2019-04-03T17:34:16.961Z,5.62
2019-04-03T17:35:17.415Z,5.62
2019-04-03T17:36:19.854Z,5.62
2019-04-03T17:37:20.940Z,5.62
2019-04-03T17:38:21.717Z,5.62
2019-04-03T17:39:23.253Z,5.62
2019-04-03T17:40:23.684Z,5.62
2019-04-03T17:41:24.962Z,5.62
2019-04-03T17:42:25.916Z,5.62
2019-04-03T17:43:26.412Z,0.00
2019-04-03T17:44:26.856Z,0.00
2019-04-03T17:45:36.135Z,0.00
2019-04-03T17:46:36.589Z,0.00
2019-04-03T17:47:37.266Z,0.00
2019-04-03T17:48:37.687Z,0.00
2019-04-03T17:49:38.281Z,0.00
2019-04-03T17:50:38.717Z,0.00
2019-04-03T17:51:54.055Z,0.00
2019-04-03T17:52:54.510Z,0.00
2019-04-03T17:54:01.541Z,0.00
2019-04-03T17:55:01.970Z,0.00
2019-04-03T17:56:03.503Z,0.00
2019-04-03T17:57:04.042Z,0.00
2019-04-03T17:58:22.596Z,0.00
2019-04-03T17:59:23.009Z,0.00
2019-04-03T18:00:53.155Z,0.00
2019-04-03T18:01:53.600Z,0.00
2019-04-03T18:02:54.051Z,0.00
2019-04-03T18:03:55.575Z,0.00
2019-04-03T18:04:55.999Z,0.00
2019-04-03T18:05:56.973Z,0.00
2019-04-03T18:06:58.060Z,0.00
2019-04-03T18:08:13.147Z,0.00
2019-04-03T18:09:13.568Z,0.00
2019-04-03T18:11:30.480Z,0.00
2019-04-03T18:12:33.017Z,0.00
2019-04-03T18:13:33.529Z,0.00
2019-04-03T18:14:35.167Z,0.00
2019-04-03T18:15:35.655Z,0.00
2019-04-03T18:16:36.084Z,0.00
2019-04-03T18:17:36.559Z,0.00
2019-04-03T18:18:37.060Z,0.00
2019-04-03T18:19:39.768Z,0.00
2019-04-03T18:20:44.429Z,0.00
2019-04-03T18:21:46.912Z,0.00