createdAt,value
2018-08-28T00:00:46.124Z,18.52
2018-08-28T00:01:46.351Z,18.52
2018-08-28T00:02:46.630Z,18.58
2018-08-28T00:03:46.813Z,18.45
2018-08-28T00:04:47.039Z,18.44
2018-08-28T00:05:47.271Z,18.41
2018-08-28T00:06:47.498Z,18.43
2018-08-28T00:07:47.733Z,18.43
2018-08-28T00:08:47.958Z,18.49
2018-08-28T00:09:48.195Z,18.45
2018-08-28T00:10:48.419Z,18.47
2018-08-28T00:11:48.647Z,18.44
2018-08-28T00:12:48.882Z,18.45
2018-08-28T00:13:49.104Z,18.43
2018-08-28T00:14:49.329Z,18.38
2018-08-28T00:15:49.564Z,18.41
2018-08-28T00:16:49.782Z,18.34
2018-08-28T00:17:50.008Z,18.45
2018-08-28T00:18:50.233Z,18.38
2018-08-28T00:19:50.464Z,18.20
2018-08-28T00:20:50.688Z,18.26
2018-08-28T00:21:50.917Z,18.13
2018-08-28T00:22:51.151Z,18.00
2018-08-28T00:23:51.375Z,18.05
2018-08-28T00:24:51.608Z,17.98
2018-08-28T00:25:51.845Z,18.08
2018-08-28T00:26:52.066Z,18.07
2018-08-28T00:27:52.298Z,18.11
2018-08-28T00:28:52.527Z,18.13
2018-08-28T00:29:52.760Z,18.10
2018-08-28T00:30:52.985Z,18.10
2018-08-28T00:31:53.213Z,18.07
2018-08-28T00:32:53.437Z,18.05
2018-08-28T00:33:53.662Z,17.97
2018-08-28T00:34:53.893Z,17.92
2018-08-28T00:35:54.125Z,17.80
2018-08-28T00:36:54.347Z,17.80
2018-08-28T00:37:54.574Z,17.79
2018-08-28T00:38:54.808Z,17.76
2018-08-28T00:39:55.039Z,17.83
2018-08-28T00:40:55.264Z,17.74
2018-08-28T00:41:55.492Z,17.79
2018-08-28T00:42:55.723Z,17.82
2018-08-28T00:43:55.961Z,17.80
2018-08-28T00:44:56.177Z,17.80
2018-08-28T00:45:56.406Z,17.78
2018-08-28T00:46:56.640Z,17.71
2018-08-28T00:47:56.869Z,17.72
2018-08-28T00:48:57.099Z,17.71
2018-08-28T00:49:57.329Z,17.74
2018-08-28T00:50:57.558Z,17.72
2018-08-28T00:51:57.788Z,17.65
2018-08-28T00:52:58.019Z,17.60
2018-08-28T00:53:58.242Z,17.74
2018-08-28T00:54:58.468Z,17.72
2018-08-28T00:55:58.696Z,17.79
2018-08-28T00:56:58.921Z,17.76
2018-08-28T00:57:59.149Z,17.80
2018-08-28T00:58:59.378Z,17.80
2018-08-28T00:59:59.609Z,17.80
2018-08-28T01:00:59.833Z,17.83
2018-08-28T01:02:00.062Z,17.70
2018-08-28T01:03:00.291Z,17.60
2018-08-28T01:04:00.518Z,17.49
2018-08-28T01:05:00.745Z,17.63
2018-08-28T01:06:00.975Z,17.63
2018-08-28T01:07:01.207Z,17.67
2018-08-28T01:08:01.439Z,17.57
2018-08-28T01:09:01.672Z,17.70
2018-08-28T01:10:01.897Z,17.60
2018-08-28T01:11:02.123Z,17.56
2018-08-28T01:12:02.378Z,17.60
2018-08-28T01:13:02.581Z,17.44
2018-08-28T01:14:02.808Z,17.45
2018-08-28T01:15:03.038Z,17.44
2018-08-28T01:16:03.266Z,17.44
2018-08-28T01:17:03.491Z,17.39
2018-08-28T01:18:03.715Z,17.39
2018-08-28T01:19:03.949Z,17.42
2018-08-28T01:20:04.175Z,17.46
2018-08-28T01:21:04.411Z,17.27
2018-08-28T01:22:04.635Z,17.48
2018-08-28T01:23:04.857Z,17.36
2018-08-28T01:24:05.089Z,17.41
2018-08-28T01:25:05.326Z,17.49
2018-08-28T01:26:05.545Z,17.44
2018-08-28T01:27:05.772Z,17.38
2018-08-28T01:28:05.999Z,17.34
2018-08-28T01:29:06.230Z,17.36
2018-08-28T01:30:06.452Z,17.33
2018-08-28T01:31:06.679Z,17.29
2018-08-28T01:32:06.905Z,17.24
2018-08-28T01:33:07.133Z,17.39
2018-08-28T01:34:07.377Z,17.31
2018-08-28T01:35:07.585Z,17.38
2018-08-28T01:36:07.818Z,17.38
2018-08-28T01:37:08.081Z,17.33
2018-08-28T01:38:08.277Z,17.33
2018-08-28T01:39:08.503Z,17.36
2018-08-28T01:40:08.728Z,17.31
2018-08-28T01:41:08.956Z,17.29
2018-08-28T01:42:16.973Z,17.29
2018-08-28T01:43:09.422Z,17.30
2018-08-28T01:44:17.452Z,17.29
2018-08-28T01:45:09.916Z,17.24
2018-08-28T01:46:10.121Z,17.34
2018-08-28T01:47:10.354Z,17.31
2018-08-28T01:48:10.583Z,17.36
2018-08-28T01:49:10.811Z,17.29
2018-08-28T01:50:11.039Z,17.29
2018-08-28T01:51:11.274Z,17.24
2018-08-28T01:52:11.490Z,17.27
2018-08-28T01:53:11.713Z,17.29
2018-08-28T01:54:11.941Z,17.26
2018-08-28T01:55:12.170Z,17.24
2018-08-28T01:56:12.399Z,17.33
2018-08-28T01:57:12.629Z,17.26
2018-08-28T01:58:12.855Z,17.24
2018-08-28T01:59:13.083Z,17.20
2018-08-28T02:00:13.312Z,17.29
2018-08-28T02:01:13.550Z,17.16
2018-08-28T02:02:13.769Z,17.24
2018-08-28T02:03:14.011Z,17.27
2018-08-28T02:04:14.243Z,17.24
2018-08-28T02:05:14.457Z,17.31
2018-08-28T02:06:14.684Z,17.26
2018-08-28T02:07:14.909Z,17.34
2018-08-28T02:08:15.140Z,17.22
2018-08-28T02:09:15.368Z,17.22
2018-08-28T02:10:15.603Z,17.22
2018-08-28T02:11:15.823Z,17.24
2018-08-28T02:12:16.053Z,17.26
2018-08-28T02:13:16.377Z,17.30
2018-08-28T02:14:16.511Z,17.36
2018-08-28T02:15:16.738Z,17.29
2018-08-28T02:16:16.969Z,17.30
2018-08-28T02:17:17.197Z,17.24
2018-08-28T02:18:17.427Z,17.38
2018-08-28T02:19:17.657Z,17.26
2018-08-28T02:20:17.885Z,17.27
2018-08-28T02:21:18.116Z,17.16
2018-08-28T02:22:18.343Z,17.20
2018-08-28T02:23:18.570Z,17.15
2018-08-28T02:24:18.802Z,17.19
2018-08-28T02:25:19.031Z,17.22
2018-08-28T02:26:19.259Z,17.36
2018-08-28T02:27:19.483Z,17.24
2018-08-28T02:28:19.712Z,17.08
2018-08-28T02:29:19.940Z,17.09
2018-08-28T02:30:20.172Z,17.14
2018-08-28T02:31:20.401Z,17.23
2018-08-28T02:32:20.630Z,17.19
2018-08-28T02:33:20.860Z,17.09
2018-08-28T02:34:21.085Z,16.93
2018-08-28T02:35:21.312Z,17.02
2018-08-28T02:36:21.547Z,17.06
2018-08-28T02:37:21.780Z,17.11
2018-08-28T02:38:22.004Z,17.15
2018-08-28T02:39:22.234Z,17.12
2018-08-28T02:40:22.461Z,17.14
2018-08-28T02:41:22.696Z,17.14
2018-08-28T02:42:22.919Z,17.09
2018-08-28T02:43:23.149Z,17.20
2018-08-28T02:44:23.376Z,17.22
2018-08-28T02:45:23.608Z,17.19
2018-08-28T02:46:23.836Z,17.22
2018-08-28T02:47:24.071Z,17.23
2018-08-28T02:48:24.295Z,17.20
2018-08-28T02:49:24.526Z,17.20
2018-08-28T02:50:24.755Z,17.11
2018-08-28T02:51:26.786Z,17.22
2018-08-28T02:52:25.265Z,17.19
2018-08-28T02:53:25.497Z,17.30
2018-08-28T02:54:25.742Z,17.16
2018-08-28T02:55:25.966Z,17.23
2018-08-28T02:56:26.187Z,17.26
2018-08-28T02:57:26.416Z,17.20
2018-08-28T02:58:26.652Z,17.22
2018-08-28T02:59:26.872Z,17.16
2018-08-28T03:00:27.100Z,17.14
2018-08-28T03:01:27.332Z,17.02
2018-08-28T03:02:27.557Z,16.96
2018-08-28T03:03:27.809Z,16.79
2018-08-28T03:04:28.015Z,16.81
2018-08-28T03:05:28.247Z,16.72
2018-08-28T03:06:28.483Z,16.74
2018-08-28T03:07:28.699Z,16.78
2018-08-28T03:08:28.930Z,16.76
2018-08-28T03:09:29.165Z,16.79
2018-08-28T03:10:29.387Z,16.78
2018-08-28T03:11:29.620Z,16.66
2018-08-28T03:12:29.851Z,16.69
2018-08-28T03:13:30.093Z,16.61
2018-08-28T03:14:30.306Z,16.57
2018-08-28T03:15:30.584Z,16.57
2018-08-28T03:16:30.760Z,16.60
2018-08-28T03:17:30.989Z,16.53
2018-08-28T03:18:31.221Z,16.43
2018-08-28T03:19:31.447Z,16.39
2018-08-28T03:20:31.671Z,16.31
2018-08-28T03:21:31.905Z,16.33
2018-08-28T03:22:32.128Z,16.23
2018-08-28T03:23:32.363Z,16.13
2018-08-28T03:24:32.584Z,16.23
2018-08-28T03:25:32.814Z,16.12
2018-08-28T03:26:33.044Z,16.02
2018-08-28T03:27:33.270Z,15.92
2018-08-28T03:28:33.497Z,15.92
2018-08-28T03:29:33.744Z,15.91
2018-08-28T03:30:33.951Z,15.84
2018-08-28T03:31:34.182Z,15.76
2018-08-28T03:32:34.412Z,15.73
2018-08-28T03:33:34.622Z,15.62
2018-08-28T03:34:34.854Z,15.70
2018-08-28T03:35:35.072Z,15.64
2018-08-28T03:36:35.305Z,15.65
2018-08-28T03:37:35.538Z,15.61
2018-08-28T03:38:35.762Z,15.54
2018-08-28T03:39:35.991Z,15.46
2018-08-28T03:40:36.218Z,15.42
2018-08-28T03:41:36.443Z,15.40
2018-08-28T03:42:36.671Z,15.35
2018-08-28T03:43:36.898Z,15.35
2018-08-28T03:44:37.132Z,15.33
2018-08-28T03:45:37.353Z,15.29
2018-08-28T03:46:37.592Z,15.24
2018-08-28T03:47:37.812Z,15.18
2018-08-28T03:48:38.032Z,15.14
2018-08-28T03:49:38.267Z,15.06
2018-08-28T03:50:38.496Z,15.11
2018-08-28T03:51:38.722Z,15.03
2018-08-28T03:52:38.951Z,14.94
2018-08-28T03:53:39.183Z,14.97
2018-08-28T03:54:39.412Z,14.88
2018-08-28T03:55:39.642Z,14.86
2018-08-28T03:56:39.865Z,14.91
2018-08-28T03:57:40.102Z,14.94
2018-08-28T03:58:40.344Z,14.86
2018-08-28T03:59:40.560Z,14.79
2018-08-28T04:00:40.791Z,14.77
2018-08-28T04:01:41.018Z,14.77
2018-08-28T04:02:41.245Z,14.73
2018-08-28T04:03:41.541Z,14.72
2018-08-28T04:04:41.700Z,14.70
2018-08-28T04:05:41.932Z,14.72
2018-08-28T04:06:42.161Z,14.68
2018-08-28T04:07:42.388Z,14.58
2018-08-28T04:08:42.622Z,14.65
2018-08-28T04:09:42.845Z,14.55
2018-08-28T04:10:43.073Z,14.53
2018-08-28T04:11:43.301Z,14.60
2018-08-28T04:12:43.524Z,14.58
2018-08-28T04:13:43.753Z,14.65
2018-08-28T04:14:43.988Z,14.45
2018-08-28T04:15:44.215Z,14.40
2018-08-28T04:16:44.430Z,14.48
2018-08-28T04:17:44.664Z,14.43
2018-08-28T04:18:44.905Z,14.23
2018-08-28T04:19:45.128Z,14.18
2018-08-28T04:20:45.344Z,14.11
2018-08-28T04:21:45.572Z,14.17
2018-08-28T04:22:45.801Z,14.10
2018-08-28T04:23:46.038Z,14.18
2018-08-28T04:24:46.304Z,14.14
2018-08-28T04:25:46.492Z,14.25
2018-08-28T04:26:46.724Z,14.28
2018-08-28T04:27:46.951Z,14.22
2018-08-28T04:28:47.176Z,14.20
2018-08-28T04:29:47.407Z,14.17
2018-08-28T04:30:47.704Z,14.15
2018-08-28T04:31:47.864Z,14.26
2018-08-28T04:32:48.096Z,14.12
2018-08-28T04:33:48.328Z,14.15
2018-08-28T04:34:48.550Z,14.07
2018-08-28T04:35:48.780Z,14.05
2018-08-28T04:36:49.008Z,14.07
2018-08-28T04:37:49.236Z,13.99
2018-08-28T04:38:49.463Z,13.95
2018-08-28T04:39:49.687Z,13.95
2018-08-28T04:40:49.914Z,13.96
2018-08-28T04:41:50.215Z,13.95
2018-08-28T04:42:50.370Z,14.00
2018-08-28T04:43:50.598Z,14.10
2018-08-28T04:44:50.831Z,14.11
2018-08-28T04:45:51.053Z,14.14
2018-08-28T04:46:51.282Z,14.10
2018-08-28T04:47:51.516Z,14.11
2018-08-28T04:48:51.797Z,14.05
2018-08-28T04:49:51.964Z,14.05
2018-08-28T04:50:52.189Z,14.07
2018-08-28T04:51:52.418Z,14.22
2018-08-28T04:52:52.651Z,14.04
2018-08-28T04:53:52.872Z,13.92
2018-08-28T04:54:53.190Z,13.97
2018-08-28T04:55:53.326Z,14.10
2018-08-28T04:56:53.555Z,14.12
2018-08-28T04:57:53.784Z,14.14
2018-08-28T04:58:54.010Z,14.25
2018-08-28T04:59:54.238Z,14.36
2018-08-28T05:00:54.468Z,14.59
2018-08-28T05:01:54.694Z,14.58
2018-08-28T05:02:54.923Z,14.63
2018-08-28T05:03:55.157Z,14.68
2018-08-28T05:04:55.386Z,14.77
2018-08-28T05:05:55.605Z,14.81
2018-08-28T05:06:55.831Z,14.78
2018-08-28T05:07:56.063Z,14.84
2018-08-28T05:08:56.292Z,14.81
2018-08-28T05:09:56.520Z,14.92
2018-08-28T05:10:56.758Z,15.25
2018-08-28T05:11:57.056Z,15.46
2018-08-28T05:12:57.203Z,15.65
2018-08-28T05:13:57.432Z,15.77
2018-08-28T05:14:57.660Z,16.08
2018-08-28T05:15:57.930Z,16.13
2018-08-28T05:16:58.115Z,16.36
2018-08-28T05:17:58.340Z,16.60
2018-08-28T05:18:58.568Z,16.56
2018-08-28T05:19:58.797Z,16.75
2018-08-28T05:20:59.029Z,16.58
2018-08-28T05:21:59.254Z,16.81
2018-08-28T05:22:59.484Z,16.94
2018-08-28T05:23:59.708Z,17.16
2018-08-28T05:24:59.949Z,17.46
2018-08-28T05:26:00.162Z,17.60
2018-08-28T05:27:00.385Z,17.76
2018-08-28T05:28:00.617Z,17.95
2018-08-28T05:29:00.846Z,18.05
2018-08-28T05:30:01.105Z,18.20
2018-08-28T05:31:01.303Z,18.40
2018-08-28T05:32:01.533Z,18.62
2018-08-28T05:33:01.761Z,18.62
2018-08-28T05:34:01.993Z,18.78
2018-08-28T05:35:02.221Z,18.86
2018-08-28T05:36:02.451Z,18.66
2018-08-28T05:37:02.683Z,18.45
2018-08-28T05:38:02.938Z,18.34
2018-08-28T05:39:03.146Z,18.25
2018-08-28T05:40:03.376Z,18.47
2018-08-28T05:41:03.604Z,18.45
2018-08-28T05:42:03.846Z,18.59
2018-08-28T05:43:04.068Z,18.66
2018-08-28T05:44:04.284Z,19.07
2018-08-28T05:45:04.511Z,19.41
2018-08-28T05:46:04.719Z,19.66
2018-08-28T05:47:04.965Z,19.91
2018-08-28T05:48:05.198Z,19.99
2018-08-28T05:49:05.420Z,20.10
2018-08-28T05:50:05.653Z,20.32
2018-08-28T05:51:05.878Z,20.36
2018-08-28T05:52:06.107Z,20.58
2018-08-28T05:53:06.380Z,20.58
2018-08-28T05:54:06.559Z,20.55
2018-08-28T05:55:06.800Z,20.59
2018-08-28T05:56:07.064Z,20.14
2018-08-28T05:57:07.258Z,20.28
2018-08-28T05:58:07.483Z,20.29
2018-08-28T05:59:07.734Z,20.39
2018-08-28T06:00:07.949Z,20.47
2018-08-28T06:01:08.175Z,20.63
2018-08-28T06:02:08.410Z,20.58
2018-08-28T06:03:08.725Z,20.62
2018-08-28T06:04:08.873Z,20.55
2018-08-28T06:05:09.110Z,20.34
2018-08-28T06:06:09.343Z,20.65
2018-08-28T06:07:09.575Z,21.21
2018-08-28T06:08:09.801Z,21.06
2018-08-28T06:09:10.034Z,21.14
2018-08-28T06:10:10.261Z,21.33
2018-08-28T06:11:10.492Z,21.57
2018-08-28T06:12:10.722Z,21.55
2018-08-28T06:13:10.958Z,21.21
2018-08-28T06:14:11.198Z,21.54
2018-08-28T06:15:11.427Z,22.08
2018-08-28T06:16:11.651Z,22.39
2018-08-28T06:17:11.886Z,22.59
2018-08-28T06:18:12.121Z,22.78
2018-08-28T06:19:12.350Z,22.78
2018-08-28T06:20:12.586Z,22.90
2018-08-28T06:21:12.817Z,23.00
2018-08-28T06:22:13.051Z,23.12
2018-08-28T06:23:13.338Z,23.00
2018-08-28T06:24:13.517Z,23.10
2018-08-28T06:25:13.759Z,23.18
2018-08-28T06:26:13.997Z,23.18
2018-08-28T06:27:14.224Z,23.23
2018-08-28T06:28:14.461Z,23.23
2018-08-28T06:29:14.686Z,23.40
2018-08-28T06:30:14.917Z,23.25
2018-08-28T06:31:15.153Z,23.34
2018-08-28T06:32:15.396Z,23.32
2018-08-28T06:33:15.614Z,23.24
2018-08-28T06:34:15.847Z,23.27
2018-08-28T06:35:16.077Z,23.13
2018-08-28T06:36:16.309Z,23.10
2018-08-28T06:37:16.564Z,23.10
2018-08-28T06:38:16.785Z,23.09
2018-08-28T06:39:17.012Z,23.09
2018-08-28T06:40:17.241Z,23.10
2018-08-28T06:41:17.481Z,23.15
2018-08-28T06:42:17.717Z,23.10
2018-08-28T06:43:17.947Z,22.91
2018-08-28T06:44:18.180Z,22.84
2018-08-28T06:45:18.414Z,22.68
2018-08-28T06:46:18.647Z,22.51
2018-08-28T06:47:18.880Z,22.43
2018-08-28T06:48:19.109Z,22.35
2018-08-28T06:49:19.358Z,22.33
2018-08-28T06:50:19.583Z,22.15
2018-08-28T06:51:19.816Z,21.92
2018-08-28T06:52:20.044Z,21.82
2018-08-28T06:53:20.293Z,21.76
2018-08-28T06:54:20.511Z,21.73
2018-08-28T06:55:20.765Z,21.62
2018-08-28T06:56:20.980Z,21.51
2018-08-28T06:57:21.213Z,21.48
2018-08-28T06:58:21.443Z,21.30
2018-08-28T06:59:21.679Z,21.21
2018-08-28T07:00:21.929Z,21.30
2018-08-28T07:01:22.141Z,21.09
2018-08-28T07:02:22.436Z,21.05
2018-08-28T07:03:22.612Z,21.05
2018-08-28T07:04:22.852Z,21.20
2018-08-28T07:05:23.076Z,21.17
2018-08-28T07:06:23.304Z,21.37
2018-08-28T07:07:23.537Z,21.29
2018-08-28T07:08:23.773Z,21.22
2018-08-28T07:09:24.007Z,21.18
2018-08-28T07:10:24.337Z,21.05
2018-08-28T07:11:24.473Z,20.70
2018-08-28T07:12:24.706Z,20.59
2018-08-28T07:13:24.941Z,20.56
2018-08-28T07:14:25.174Z,20.34
2018-08-28T07:15:25.407Z,20.37
2018-08-28T07:16:25.651Z,20.59
2018-08-28T07:17:25.884Z,20.67
2018-08-28T07:18:26.119Z,20.58
2018-08-28T07:19:26.351Z,20.34
2018-08-28T07:20:26.590Z,20.80
2018-08-28T07:21:26.824Z,20.63
2018-08-28T07:22:27.053Z,20.75
2018-08-28T07:23:27.280Z,20.95
2018-08-28T07:24:27.518Z,21.03
2018-08-28T07:25:27.769Z,21.00
2018-08-28T07:26:27.990Z,20.96
2018-08-28T07:27:28.212Z,21.14
2018-08-28T07:28:28.449Z,21.32
2018-08-28T07:29:28.664Z,21.36
2018-08-28T07:30:28.894Z,21.51
2018-08-28T07:31:29.145Z,21.54
2018-08-28T07:32:29.356Z,21.46
2018-08-28T07:33:29.589Z,21.61
2018-08-28T07:34:29.828Z,21.69
2018-08-28T07:35:30.052Z,21.70
2018-08-28T07:36:30.285Z,21.77
2018-08-28T07:37:30.536Z,21.83
2018-08-28T07:38:30.745Z,21.48
2018-08-28T07:39:30.984Z,21.51
2018-08-28T07:40:31.208Z,21.72
2018-08-28T07:41:31.439Z,21.83
2018-08-28T07:42:31.667Z,21.98
2018-08-28T07:43:31.897Z,22.00
2018-08-28T07:44:32.150Z,21.96
2018-08-28T07:45:32.392Z,22.11
2018-08-28T07:46:32.752Z,21.93
2018-08-28T07:47:32.805Z,22.17
2018-08-28T07:48:33.038Z,22.11
2018-08-28T07:49:33.269Z,22.11
2018-08-28T07:50:33.497Z,22.06
2018-08-28T07:51:33.732Z,22.06
2018-08-28T07:52:33.966Z,21.75
2018-08-28T07:53:34.198Z,21.66
2018-08-28T07:54:34.440Z,21.62
2018-08-28T07:55:34.661Z,21.69
2018-08-28T07:56:34.894Z,21.73
2018-08-28T07:57:35.125Z,21.70
2018-08-28T07:58:35.354Z,21.70
2018-08-28T07:59:35.598Z,21.67
2018-08-28T08:00:35.811Z,21.60
2018-08-28T08:01:36.036Z,21.96
2018-08-28T08:02:36.271Z,22.15
2018-08-28T08:03:36.509Z,22.29
2018-08-28T08:04:36.750Z,22.23
2018-08-28T08:05:36.974Z,22.30
2018-08-28T08:06:37.206Z,22.36
2018-08-28T08:07:37.438Z,22.36
2018-08-28T08:08:37.668Z,22.13
2018-08-28T08:09:37.906Z,22.00
2018-08-28T08:10:38.244Z,22.14
2018-08-28T08:11:38.357Z,22.28
2018-08-28T08:12:38.602Z,22.11
2018-08-28T08:13:38.829Z,22.26
2018-08-28T08:14:39.061Z,22.35
2018-08-28T08:15:39.308Z,22.39
2018-08-28T08:16:39.518Z,22.22
2018-08-28T08:17:39.763Z,22.35
2018-08-28T08:18:39.996Z,22.08
2018-08-28T08:19:40.234Z,21.80
2018-08-28T08:20:40.471Z,21.67
2018-08-28T08:21:40.699Z,21.70
2018-08-28T08:22:40.936Z,21.75
2018-08-28T08:23:41.164Z,22.00
2018-08-28T08:24:41.397Z,22.04
2018-08-28T08:25:41.633Z,22.22
2018-08-28T08:26:41.865Z,22.38
2018-08-28T08:27:42.115Z,22.57
2018-08-28T08:28:42.334Z,22.50
2018-08-28T08:29:42.559Z,22.65
2018-08-28T08:30:42.801Z,22.68
2018-08-28T08:31:43.028Z,22.66
2018-08-28T08:32:43.265Z,22.88
2018-08-28T08:33:43.496Z,22.90
2018-08-28T08:34:43.726Z,22.91
2018-08-28T08:35:43.957Z,23.09
2018-08-28T08:36:44.189Z,23.09
2018-08-28T08:37:44.425Z,23.13
2018-08-28T08:38:44.655Z,23.10
2018-08-28T08:39:44.896Z,23.10
2018-08-28T08:40:45.120Z,23.09
2018-08-28T08:41:45.397Z,23.15
2018-08-28T08:42:45.581Z,23.12
2018-08-28T08:43:45.817Z,23.08
2018-08-28T08:44:46.047Z,23.24
2018-08-28T08:45:46.278Z,23.13
2018-08-28T08:46:46.513Z,23.31
2018-08-28T08:47:46.747Z,23.37
2018-08-28T08:48:46.973Z,23.43
2018-08-28T08:49:54.942Z,23.18
2018-08-28T08:50:47.463Z,23.34
2018-08-28T08:51:47.690Z,23.09
2018-08-28T08:52:47.933Z,22.78
2018-08-28T08:53:48.169Z,22.63
2018-08-28T08:54:48.446Z,22.59
2018-08-28T08:55:48.631Z,22.53
2018-08-28T08:56:48.863Z,22.55
2018-08-28T08:57:49.317Z,22.59
2018-08-28T08:58:49.318Z,22.60
2018-08-28T08:59:49.558Z,22.53
2018-08-28T09:00:49.794Z,22.51
2018-08-28T09:01:50.023Z,22.38
2018-08-28T09:02:50.254Z,22.43
2018-08-28T09:03:50.491Z,22.22
2018-08-28T09:04:50.720Z,22.22
2018-08-28T09:05:50.961Z,22.20
2018-08-28T09:06:51.189Z,22.35
2018-08-28T09:07:51.419Z,22.25
2018-08-28T09:08:51.655Z,22.26
2018-08-28T09:09:51.889Z,22.23
2018-08-28T09:10:52.120Z,22.35
2018-08-28T09:11:52.356Z,22.48
2018-08-28T09:12:52.568Z,22.69
2018-08-28T09:13:52.802Z,22.69
2018-08-28T09:14:53.037Z,22.80
2018-08-28T09:15:53.276Z,22.85
2018-08-28T09:16:53.501Z,22.91
2018-08-28T09:17:53.733Z,23.03
2018-08-28T09:18:53.968Z,23.18
2018-08-28T09:19:54.199Z,23.23
2018-08-28T09:20:54.432Z,23.25
2018-08-28T09:21:54.668Z,23.18
2018-08-28T09:22:54.900Z,23.21
2018-08-28T09:23:55.130Z,23.15
2018-08-28T09:24:55.365Z,22.78
2018-08-28T09:25:55.596Z,22.90
2018-08-28T09:26:55.827Z,23.03
2018-08-28T09:27:56.053Z,23.23
2018-08-28T09:28:56.283Z,23.24
2018-08-28T09:29:56.516Z,23.48
2018-08-28T09:30:56.751Z,23.71
2018-08-28T09:31:56.982Z,23.86
2018-08-28T09:32:57.216Z,23.78
2018-08-28T09:33:57.456Z,23.86
2018-08-28T09:34:57.688Z,23.84
2018-08-28T09:35:57.921Z,24.14
2018-08-28T09:36:58.157Z,24.23
2018-08-28T09:37:58.394Z,24.28
2018-08-28T09:38:58.627Z,24.39
2018-08-28T09:39:58.863Z,24.33
2018-08-28T09:40:59.098Z,24.48
2018-08-28T09:41:59.329Z,24.30
2018-08-28T09:42:59.567Z,24.17
2018-08-28T09:43:59.861Z,24.24
2018-08-28T09:45:00.034Z,24.23
2018-08-28T09:46:00.269Z,24.11
2018-08-28T09:47:00.510Z,24.14
2018-08-28T09:48:00.779Z,24.08
2018-08-28T09:49:00.975Z,24.18
2018-08-28T09:50:01.215Z,24.42
2018-08-28T09:51:01.474Z,24.48
2018-08-28T09:52:01.679Z,24.50
2018-08-28T09:53:01.914Z,24.48
2018-08-28T09:54:02.148Z,24.58
2018-08-28T09:55:02.382Z,24.57
2018-08-28T09:56:02.621Z,24.55
2018-08-28T09:57:02.850Z,24.69
2018-08-28T09:58:03.199Z,24.78
2018-08-28T09:59:03.321Z,24.81
2018-08-28T10:00:03.559Z,24.89
2018-08-28T10:01:03.792Z,24.89
2018-08-28T10:02:04.027Z,24.93
2018-08-28T10:03:04.260Z,25.03
2018-08-28T10:04:04.495Z,24.91
2018-08-28T10:05:04.731Z,24.84
2018-08-28T10:06:04.965Z,24.61
2018-08-28T10:07:05.198Z,24.68
2018-08-28T10:08:05.425Z,24.68
2018-08-28T10:09:05.671Z,24.65
2018-08-28T10:10:05.919Z,24.60
2018-08-28T10:11:06.273Z,24.69
2018-08-28T10:12:06.362Z,24.76
2018-08-28T10:13:06.597Z,24.38
2018-08-28T10:14:06.834Z,24.24
2018-08-28T10:15:07.066Z,24.50
2018-08-28T10:16:07.299Z,24.66
2018-08-28T10:17:07.532Z,24.69
2018-08-28T10:18:07.770Z,24.70
2018-08-28T10:19:08.051Z,24.73
2018-08-28T10:20:08.235Z,24.76
2018-08-28T10:21:08.466Z,24.47
2018-08-28T10:22:08.699Z,24.48
2018-08-28T10:23:08.935Z,24.38
2018-08-28T10:24:09.170Z,24.16
2018-08-28T10:25:09.402Z,23.99
2018-08-28T10:26:09.640Z,24.01
2018-08-28T10:27:09.874Z,23.92
2018-08-28T10:28:10.112Z,23.80
2018-08-28T10:29:10.347Z,23.77
2018-08-28T10:30:10.609Z,23.66
2018-08-28T10:31:10.819Z,23.69
2018-08-28T10:32:11.060Z,23.76
2018-08-28T10:33:11.285Z,23.86
2018-08-28T10:34:11.522Z,23.99
2018-08-28T10:35:11.757Z,24.18
2018-08-28T10:36:11.993Z,24.39
2018-08-28T10:37:12.231Z,24.42
2018-08-28T10:38:12.588Z,24.45
2018-08-28T10:39:12.614Z,24.68
2018-08-28T10:40:12.848Z,24.63
2018-08-28T10:41:13.083Z,24.61
2018-08-28T10:42:13.319Z,24.85
2018-08-28T10:43:13.556Z,24.91
2018-08-28T10:44:13.790Z,25.01
2018-08-28T10:45:14.024Z,24.92
2018-08-28T10:46:14.310Z,24.89
2018-08-28T10:47:14.493Z,24.91
2018-08-28T10:48:14.728Z,24.99
2018-08-28T10:49:14.962Z,24.91
2018-08-28T10:50:15.199Z,24.85
2018-08-28T10:51:15.429Z,24.91
2018-08-28T10:52:15.665Z,24.81
2018-08-28T10:53:15.898Z,24.57
2018-08-28T10:54:16.134Z,24.69
2018-08-28T10:55:16.370Z,24.68
2018-08-28T10:56:16.604Z,24.74
2018-08-28T10:57:16.839Z,24.89
2018-08-28T10:58:17.074Z,25.07
2018-08-28T10:59:17.307Z,25.21
2018-08-28T11:00:17.548Z,25.31
2018-08-28T11:01:17.778Z,25.18
2018-08-28T11:02:18.015Z,25.33
2018-08-28T11:03:18.250Z,25.35
2018-08-28T11:04:18.490Z,25.33
2018-08-28T11:05:18.721Z,25.40
2018-08-28T11:06:18.953Z,25.46
2018-08-28T11:07:19.194Z,25.29
2018-08-28T11:08:19.429Z,25.33
2018-08-28T11:09:19.674Z,25.36
2018-08-28T11:10:19.898Z,25.23
2018-08-28T11:11:20.132Z,25.14
2018-08-28T11:12:20.368Z,25.08
2018-08-28T11:13:20.601Z,25.10
2018-08-28T11:14:20.836Z,25.13
2018-08-28T11:15:21.073Z,25.03
2018-08-28T11:16:21.307Z,25.06
2018-08-28T11:17:21.542Z,24.85
2018-08-28T11:18:21.774Z,24.69
2018-08-28T11:19:22.011Z,24.48
2018-08-28T11:20:22.245Z,24.38
2018-08-28T11:21:22.477Z,24.53
2018-08-28T11:22:22.748Z,24.45
2018-08-28T11:23:22.945Z,24.28
2018-08-28T11:24:23.179Z,24.33
2018-08-28T11:25:23.415Z,24.26
2018-08-28T11:26:23.650Z,24.26
2018-08-28T11:27:23.880Z,24.24
2018-08-28T11:28:24.147Z,24.38
2018-08-28T11:29:24.349Z,24.42
2018-08-28T11:30:24.582Z,24.35
2018-08-28T11:31:24.827Z,24.38
2018-08-28T11:32:25.058Z,24.14
2018-08-28T11:33:25.287Z,24.03
2018-08-28T11:34:25.523Z,23.81
2018-08-28T11:35:25.752Z,23.95
2018-08-28T11:36:25.988Z,23.98
2018-08-28T11:37:26.221Z,24.11
2018-08-28T11:38:26.504Z,24.23
2018-08-28T11:39:26.695Z,24.08
2018-08-28T11:40:26.926Z,24.08
2018-08-28T11:41:27.158Z,24.21
2018-08-28T11:42:27.386Z,24.35
2018-08-28T11:43:27.621Z,24.35
2018-08-28T11:44:27.856Z,24.43
2018-08-28T11:45:28.089Z,24.33
2018-08-28T11:46:28.320Z,24.20
2018-08-28T11:47:28.555Z,24.23
2018-08-28T11:48:28.791Z,24.48
2018-08-28T11:49:29.027Z,24.48
2018-08-28T11:50:29.263Z,24.36
2018-08-28T11:51:29.495Z,24.51
2018-08-28T11:52:29.741Z,24.43
2018-08-28T11:53:29.963Z,24.40
2018-08-28T11:54:30.197Z,24.26
2018-08-28T11:55:30.431Z,24.11
2018-08-28T11:56:30.666Z,24.20
2018-08-28T11:57:30.893Z,24.18
2018-08-28T11:58:31.131Z,24.16
2018-08-28T11:59:31.365Z,24.23
2018-08-28T12:00:31.599Z,24.33
2018-08-28T12:01:31.832Z,24.53
2018-08-28T12:02:32.072Z,24.40
2018-08-28T12:03:32.306Z,24.40
2018-08-28T12:04:32.538Z,24.48
2018-08-28T12:05:32.773Z,24.40
2018-08-28T12:06:33.058Z,24.45
2018-08-28T12:07:33.264Z,24.38
2018-08-28T12:08:33.474Z,24.54
2018-08-28T12:09:33.712Z,24.73
2018-08-28T12:10:33.943Z,24.77
2018-08-28T12:11:34.183Z,24.86
2018-08-28T12:12:34.421Z,24.91
2018-08-28T12:13:34.660Z,24.76
2018-08-28T12:14:34.890Z,24.68
2018-08-28T12:15:35.126Z,24.66
2018-08-28T12:16:35.363Z,24.61
2018-08-28T12:17:35.601Z,24.63
2018-08-28T12:18:35.836Z,24.68
2018-08-28T12:19:36.120Z,24.58
2018-08-28T12:20:36.322Z,24.47
2018-08-28T12:21:36.560Z,24.32
2018-08-28T12:22:36.804Z,24.32
2018-08-28T12:23:37.048Z,24.33
2018-08-28T12:24:37.287Z,24.38
2018-08-28T12:25:37.522Z,24.54
2018-08-28T12:26:37.779Z,24.57
2018-08-28T12:27:37.983Z,24.50
2018-08-28T12:28:38.217Z,24.53
2018-08-28T12:29:38.459Z,24.51
2018-08-28T12:30:38.678Z,24.55
2018-08-28T12:31:38.913Z,24.53
2018-08-28T12:32:39.152Z,24.68
2018-08-28T12:33:39.380Z,24.78
2018-08-28T12:34:39.611Z,24.89
2018-08-28T12:35:39.849Z,24.99
2018-08-28T12:36:40.127Z,25.17
2018-08-28T12:37:40.314Z,25.17
2018-08-28T12:38:40.551Z,25.07
2018-08-28T12:39:40.785Z,25.10
2018-08-28T12:40:41.021Z,25.13
2018-08-28T12:41:41.280Z,25.11
2018-08-28T12:42:41.515Z,25.22
2018-08-28T12:43:41.751Z,25.18
2018-08-28T12:44:41.987Z,25.25
2018-08-28T12:45:42.221Z,25.35
2018-08-28T12:46:42.455Z,25.31
2018-08-28T12:47:42.693Z,25.33
2018-08-28T12:48:42.929Z,25.16
2018-08-28T12:49:43.164Z,25.25
2018-08-28T12:50:43.396Z,25.38
2018-08-28T12:51:43.627Z,25.28
2018-08-28T12:52:43.871Z,25.47
2018-08-28T12:53:44.103Z,25.47
2018-08-28T12:54:44.398Z,25.48
2018-08-28T12:55:44.573Z,25.48