createdAt,value
2023-01-01T00:00:02.107Z,953.00
2023-01-01T00:01:02.044Z,940.00
2023-01-01T00:02:02.050Z,944.00
2023-01-01T00:03:01.963Z,952.00
2023-01-01T00:04:01.976Z,965.00
2023-01-01T00:05:01.875Z,954.00
2023-01-01T00:06:01.841Z,958.00
2023-01-01T00:07:01.802Z,947.00
2023-01-01T00:08:04.825Z,940.00
2023-01-01T00:09:01.709Z,941.00
2023-01-01T00:10:01.666Z,946.00
2023-01-01T00:11:01.629Z,955.00
2023-01-01T00:12:01.572Z,989.00
2023-01-01T00:13:01.543Z,1013.00
2023-01-01T00:14:04.349Z,1018.00
2023-01-01T00:15:02.457Z,1020.00
2023-01-01T00:16:01.423Z,1026.00
2023-01-01T00:17:01.390Z,1040.00
2023-01-01T00:18:01.329Z,1063.00
2023-01-01T00:19:01.292Z,1097.00
2023-01-01T00:20:01.251Z,1085.00
2023-01-01T00:21:01.210Z,1100.00
2023-01-01T00:22:05.640Z,1079.00
2023-01-01T00:23:02.148Z,1081.00
2023-01-01T00:24:01.126Z,1082.00
2023-01-01T00:25:01.100Z,1087.00
2023-01-01T00:26:01.054Z,1093.00
2023-01-01T00:27:01.014Z,1094.00
2023-01-01T00:28:00.999Z,1123.00
2023-01-01T00:29:01.429Z,1108.00
2023-01-01T00:30:00.932Z,1136.00
2023-01-01T00:31:00.909Z,1143.00
2023-01-01T00:32:00.894Z,1161.00
2023-01-01T00:33:00.854Z,1155.00
2023-01-01T00:34:00.830Z,1182.00
2023-01-01T00:35:00.783Z,1191.00
2023-01-01T00:36:00.731Z,1225.00
2023-01-01T00:37:00.690Z,1225.00
2023-01-01T00:38:00.660Z,1230.00
2023-01-01T00:39:00.728Z,1235.00
2023-01-01T00:40:00.583Z,1242.00
2023-01-01T00:41:00.510Z,1279.00
2023-01-01T00:42:00.479Z,1283.00
2023-01-01T00:43:00.429Z,1260.00
2023-01-01T00:44:00.395Z,1276.00
2023-01-01T00:45:00.343Z,1297.00
2023-01-01T00:46:00.358Z,1300.00
2023-01-01T00:47:00.258Z,1299.00
2023-01-01T00:48:00.202Z,1321.00
2023-01-01T00:49:00.162Z,1292.00
2023-01-01T00:50:00.171Z,1329.00
2023-01-01T00:51:00.088Z,1338.00
2023-01-01T00:52:00.036Z,1354.00
2023-01-01T00:53:00.003Z,1377.00
2023-01-01T00:53:59.971Z,1364.00
2023-01-01T00:54:59.937Z,1360.00
2023-01-01T00:55:59.884Z,1377.00
2023-01-01T00:56:59.898Z,1369.00
2023-01-01T00:57:59.844Z,1392.00
2023-01-01T00:59:00.613Z,1385.00
2023-01-01T00:59:59.828Z,1386.00
2023-01-01T01:00:59.961Z,1389.00
2023-01-01T01:01:59.975Z,1403.00
2023-01-01T01:02:59.747Z,1423.00
2023-01-01T01:03:59.719Z,1439.00
2023-01-01T01:04:59.697Z,1454.00
2023-01-01T01:05:59.648Z,1432.00
2023-01-01T01:06:59.610Z,1451.00
2023-01-01T01:07:59.582Z,1449.00
2023-01-01T01:08:59.551Z,1446.00
2023-01-01T01:09:59.535Z,1457.00
2023-01-01T01:10:59.485Z,1464.00
2023-01-01T01:12:17.594Z,1476.00
2023-01-01T01:13:00.445Z,1477.00
2023-01-01T01:13:59.402Z,1467.00
2023-01-01T01:14:59.408Z,1481.00
2023-01-01T01:15:59.331Z,1493.00
2023-01-01T01:16:59.331Z,1498.00
2023-01-01T01:17:59.289Z,1501.00
2023-01-01T01:18:59.264Z,1496.00
2023-01-01T01:19:59.211Z,1521.00
2023-01-01T01:20:59.170Z,1519.00
2023-01-01T01:21:59.136Z,1524.00
2023-01-01T01:22:59.129Z,1525.00
2023-01-01T01:23:59.089Z,1514.00
2023-01-01T01:24:59.043Z,1518.00
2023-01-01T01:25:59.032Z,1523.00
2023-01-01T01:26:58.998Z,1529.00
2023-01-01T01:27:58.968Z,1538.00
2023-01-01T01:28:58.947Z,1517.00
2023-01-01T01:29:58.906Z,1531.00
2023-01-01T01:30:58.898Z,1543.00
2023-01-01T01:31:58.875Z,1545.00
2023-01-01T01:32:58.834Z,1551.00
2023-01-01T01:33:58.814Z,1556.00
2023-01-01T01:34:58.777Z,1578.00
2023-01-01T01:35:58.745Z,1571.00
2023-01-01T01:36:58.708Z,1557.00
2023-01-01T01:37:58.688Z,1573.00
2023-01-01T01:38:58.660Z,1567.00
2023-01-01T01:39:58.635Z,1566.00
2023-01-01T01:40:58.585Z,1591.00
2023-01-01T01:41:58.559Z,1596.00
2023-01-01T01:42:58.528Z,1619.00
2023-01-01T01:43:58.510Z,1624.00
2023-01-01T01:44:58.501Z,1609.00
2023-01-01T01:45:58.453Z,1623.00
2023-01-01T01:46:58.422Z,1621.00
2023-01-01T01:47:58.397Z,1614.00
2023-01-01T01:48:58.354Z,1600.00
2023-01-01T01:49:58.322Z,1604.00
2023-01-01T01:50:58.308Z,1612.00
2023-01-01T01:51:58.270Z,1617.00
2023-01-01T01:52:58.324Z,1638.00
2023-01-01T01:53:58.271Z,1638.00
2023-01-01T01:54:58.163Z,1621.00
2023-01-01T01:55:58.139Z,1619.00
2023-01-01T01:56:58.112Z,1650.00
2023-01-01T01:57:58.095Z,1663.00
2023-01-01T01:58:58.043Z,1668.00
2023-01-01T01:59:58.029Z,1671.00
2023-01-01T02:00:58.117Z,1668.00
2023-01-01T02:01:58.028Z,1679.00
2023-01-01T02:02:57.977Z,1684.00
2023-01-01T02:03:57.899Z,1661.00
2023-01-01T02:04:57.871Z,1699.00
2023-01-01T02:05:57.837Z,1701.00
2023-01-01T02:06:57.826Z,1707.00
2023-01-01T02:07:57.776Z,1701.00
2023-01-01T02:08:57.751Z,1741.00
2023-01-01T02:09:57.713Z,1706.00
2023-01-01T02:10:57.692Z,1720.00
2023-01-01T02:11:57.640Z,1732.00
2023-01-01T02:12:57.604Z,1713.00
2023-01-01T02:13:57.542Z,1714.00
2023-01-01T02:14:57.515Z,1749.00
2023-01-01T02:15:57.501Z,1747.00
2023-01-01T02:16:57.415Z,1749.00
2023-01-01T02:17:57.375Z,1748.00
2023-01-01T02:18:57.345Z,1766.00
2023-01-01T02:19:57.309Z,1767.00
2023-01-01T02:20:57.279Z,1750.00
2023-01-01T02:21:57.221Z,1783.00
2023-01-01T02:23:03.888Z,1798.00
2023-01-01T02:23:58.133Z,1798.00
2023-01-01T02:24:57.084Z,1800.00
2023-01-01T02:25:57.050Z,1802.00
2023-01-01T02:26:57.015Z,1799.00
2023-01-01T02:27:56.959Z,1803.00
2023-01-01T02:28:56.953Z,1802.00
2023-01-01T02:29:56.888Z,1817.00
2023-01-01T02:30:56.882Z,1836.00
2023-01-01T02:31:56.801Z,1841.00
2023-01-01T02:32:56.755Z,1858.00
2023-01-01T02:33:56.740Z,1882.00
2023-01-01T02:34:56.669Z,1891.00
2023-01-01T02:35:56.623Z,1908.00
2023-01-01T02:36:56.595Z,1923.00
2023-01-01T02:37:56.545Z,1937.00
2023-01-01T02:38:56.510Z,1916.00
2023-01-01T02:39:56.475Z,1938.00
2023-01-01T02:40:56.409Z,1935.00
2023-01-01T02:41:56.372Z,1946.00
2023-01-01T02:42:56.341Z,1957.00
2023-01-01T02:45:05.887Z,500.00
2023-01-01T02:46:05.921Z,500.00
2023-01-01T02:47:05.853Z,500.00
2023-01-01T02:48:05.839Z,500.00
2023-01-01T02:49:10.310Z,500.00
2023-01-01T02:50:06.800Z,500.00
2023-01-01T02:51:05.812Z,500.00
2023-01-01T02:52:05.781Z,500.00
2023-01-01T02:53:05.756Z,500.00
2023-01-01T02:54:05.740Z,500.00
2023-01-01T02:55:05.701Z,504.00
2023-01-01T02:56:05.697Z,510.00
2023-01-01T02:57:05.664Z,512.00
2023-01-01T02:58:05.660Z,514.00
2023-01-01T02:59:05.631Z,524.00
2023-01-01T03:00:05.635Z,528.00
2023-01-01T03:01:05.618Z,532.00
2023-01-01T03:02:05.739Z,521.00
2023-01-01T03:03:05.712Z,525.00
2023-01-01T03:04:05.535Z,532.00
2023-01-01T03:05:05.523Z,530.00
2023-01-01T03:06:05.513Z,543.00
2023-01-01T03:07:05.481Z,543.00
2023-01-01T03:08:05.491Z,540.00
2023-01-01T03:09:05.456Z,540.00
2023-01-01T03:10:05.433Z,544.00
2023-01-01T03:11:05.388Z,548.00
2023-01-01T03:12:05.385Z,541.00
2023-01-01T03:13:05.356Z,558.00
2023-01-01T03:14:05.328Z,561.00
2023-01-01T03:15:05.317Z,562.00
2023-01-01T03:16:05.319Z,561.00
2023-01-01T03:17:05.259Z,557.00
2023-01-01T03:18:05.228Z,565.00
2023-01-01T03:19:05.295Z,565.00
2023-01-01T03:20:05.186Z,566.00
2023-01-01T03:21:05.163Z,574.00
2023-01-01T03:22:05.144Z,566.00
2023-01-01T03:23:05.123Z,572.00
2023-01-01T03:24:05.102Z,569.00
2023-01-01T03:25:05.086Z,565.00
2023-01-01T03:26:05.064Z,575.00
2023-01-01T03:27:05.036Z,568.00
2023-01-01T03:28:05.011Z,566.00
2023-01-01T03:29:04.994Z,580.00
2023-01-01T03:30:04.967Z,589.00
2023-01-01T03:31:04.973Z,592.00
2023-01-01T03:32:04.928Z,589.00
2023-01-01T03:33:04.903Z,585.00
2023-01-01T03:34:04.903Z,587.00
2023-01-01T03:35:04.883Z,593.00
2023-01-01T03:36:04.852Z,588.00
2023-01-01T03:37:04.845Z,594.00
2023-01-01T03:38:04.841Z,599.00
2023-01-01T03:39:04.803Z,602.00
2023-01-01T03:40:04.786Z,590.00
2023-01-01T03:41:04.790Z,599.00
2023-01-01T03:42:04.750Z,600.00
2023-01-01T03:43:04.724Z,601.00
2023-01-01T03:44:04.716Z,586.00
2023-01-01T04:08:04.294Z,613.00
2023-01-01T04:31:03.771Z,624.00
2023-01-01T04:32:03.765Z,624.00
2023-01-01T04:33:03.763Z,614.00
2023-01-01T04:34:03.719Z,614.00
2023-01-01T04:35:03.710Z,608.00
2023-01-01T04:36:03.677Z,613.00
2023-01-01T04:37:06.980Z,605.00
2023-01-01T04:38:04.643Z,605.00
2023-01-01T04:39:03.615Z,607.00
2023-01-01T04:40:03.622Z,611.00
2023-01-01T04:41:03.593Z,614.00
2023-01-01T04:42:03.590Z,625.00
2023-01-01T04:43:03.589Z,619.00
2023-01-01T04:44:03.599Z,619.00
2023-01-01T04:45:03.575Z,641.00
2023-01-01T04:46:03.625Z,635.00
2023-01-01T04:47:03.557Z,639.00
2023-01-01T04:48:03.558Z,629.00
2023-01-01T04:49:03.552Z,641.00
2023-01-01T04:50:03.543Z,649.00
2023-01-01T04:51:03.535Z,643.00
2023-01-01T04:52:03.526Z,644.00
2023-01-01T04:53:03.520Z,653.00
2023-01-01T04:54:03.493Z,649.00
2023-01-01T04:55:03.499Z,649.00
2023-01-01T04:56:03.464Z,654.00
2023-01-01T04:57:03.455Z,650.00
2023-01-01T04:58:03.434Z,650.00
2023-01-01T04:59:03.417Z,652.00
2023-01-01T05:00:03.417Z,653.00
2023-01-01T05:01:03.505Z,653.00
2023-01-01T05:02:03.602Z,653.00
2023-01-01T05:03:03.427Z,657.00
2023-01-01T05:04:03.369Z,654.00
2023-01-01T05:05:03.340Z,663.00
2023-01-01T05:06:03.341Z,658.00
2023-01-01T05:07:03.318Z,659.00
2023-01-01T05:08:03.318Z,660.00
2023-01-01T05:09:03.294Z,661.00
2023-01-01T05:10:03.288Z,662.00
2023-01-01T05:11:03.295Z,660.00
2023-01-01T05:12:03.266Z,666.00
2023-01-01T05:13:03.264Z,665.00
2023-01-01T05:14:03.245Z,652.00
2023-01-01T05:15:03.245Z,661.00
2023-01-01T05:16:03.231Z,657.00
2023-01-01T05:17:03.167Z,661.00
2023-01-01T05:18:03.173Z,663.00
2023-01-01T05:19:03.132Z,699.00
2023-01-01T05:20:03.110Z,684.00
2023-01-01T05:21:03.101Z,673.00
2023-01-01T05:22:10.214Z,682.00
2023-01-01T05:23:04.027Z,682.00
2023-01-01T05:24:03.005Z,667.00
2023-01-01T05:25:02.969Z,661.00
2023-01-01T05:26:02.960Z,661.00
2023-01-01T05:27:02.936Z,656.00
2023-01-01T05:28:02.909Z,649.00
2023-01-01T05:29:02.906Z,652.00
2023-01-01T05:30:02.887Z,653.00
2023-01-01T05:31:02.847Z,656.00
2023-01-01T05:32:02.913Z,646.00
2023-01-01T05:33:02.804Z,655.00
2023-01-01T05:35:11.321Z,500.00
2023-01-01T05:54:19.627Z,500.00
2023-01-01T05:55:19.589Z,500.00
2023-01-01T05:56:19.580Z,503.00
2023-01-01T05:57:19.557Z,503.00
2023-01-01T05:58:19.532Z,514.00
2023-01-01T05:59:19.563Z,514.00
2023-01-01T06:00:19.477Z,506.00
2023-01-01T06:01:19.510Z,500.00
2023-01-01T06:02:19.464Z,503.00
2023-01-01T06:03:19.443Z,509.00
2023-01-01T06:04:19.486Z,510.00
2023-01-01T06:05:19.369Z,515.00
2023-01-01T06:06:19.356Z,513.00
2023-01-01T06:07:19.327Z,508.00
2023-01-01T06:08:19.303Z,502.00
2023-01-01T06:09:19.298Z,504.00
2023-01-01T06:10:19.274Z,505.00
2023-01-01T06:11:19.267Z,505.00
2023-01-01T06:12:19.226Z,502.00
2023-01-01T06:13:19.233Z,495.00
2023-01-01T06:14:19.187Z,504.00
2023-01-01T06:15:19.186Z,506.00
2023-01-01T06:16:19.164Z,508.00
2023-01-01T06:18:19.084Z,500.00
2023-01-01T06:20:19.128Z,505.00
2023-01-01T06:21:18.969Z,506.00
2023-01-01T06:22:18.914Z,511.00
2023-01-01T06:23:18.883Z,510.00
2023-01-01T06:24:18.888Z,510.00
2023-01-01T06:25:18.849Z,500.00
2023-01-01T06:26:18.805Z,518.00
2023-01-01T06:27:18.751Z,522.00
2023-01-01T06:28:18.724Z,508.00
2023-01-01T06:29:18.697Z,511.00
2023-01-01T06:30:18.666Z,519.00
2023-01-01T06:31:18.661Z,517.00
2023-01-01T06:32:18.576Z,518.00
2023-01-01T06:33:18.545Z,520.00
2023-01-01T06:34:18.515Z,518.00
2023-01-01T06:35:18.467Z,512.00
2023-01-01T06:36:18.440Z,505.00
2023-01-01T06:37:18.397Z,514.00
2023-01-01T06:38:18.362Z,513.00
2023-01-01T06:39:18.334Z,508.00
2023-01-01T06:40:18.306Z,501.00
2023-01-01T06:41:18.280Z,509.00
2023-01-01T06:42:18.235Z,502.00
2023-01-01T06:43:18.197Z,507.00
2023-01-01T06:44:18.146Z,512.00
2023-01-01T06:45:18.117Z,512.00
2023-01-01T06:46:18.104Z,515.00
2023-01-01T06:47:18.055Z,510.00
2023-01-01T06:48:18.002Z,518.00
2023-01-01T06:49:17.975Z,517.00
2023-01-01T06:50:17.938Z,507.00
2023-01-01T06:51:17.906Z,510.00
2023-01-01T06:52:17.858Z,502.00
2023-01-01T06:53:17.825Z,509.00
2023-01-01T06:54:17.783Z,511.00
2023-01-01T06:55:17.743Z,513.00
2023-01-01T06:56:17.719Z,502.00
2023-01-01T06:57:17.662Z,512.00
2023-01-01T06:58:17.625Z,525.00
2023-01-01T06:59:17.593Z,525.00
2023-01-01T07:00:17.566Z,522.00
2023-01-01T07:01:17.651Z,526.00
2023-01-01T07:02:17.638Z,522.00
2023-01-01T07:03:17.492Z,522.00
2023-01-01T07:04:17.423Z,522.00
2023-01-01T07:05:17.386Z,533.00
2023-01-01T07:06:17.362Z,525.00
2023-01-01T07:07:17.323Z,523.00
2023-01-01T07:08:17.270Z,525.00
2023-01-01T07:09:17.253Z,527.00
2023-01-01T07:10:17.220Z,520.00
2023-01-01T07:11:17.182Z,524.00
2023-01-01T07:12:17.137Z,523.00
2023-01-01T07:13:17.100Z,521.00
2023-01-01T07:14:17.087Z,516.00
2023-01-01T07:15:17.064Z,522.00
2023-01-01T07:16:17.037Z,521.00
2023-01-01T07:17:16.969Z,514.00
2023-01-01T07:18:16.937Z,526.00
2023-01-01T07:19:16.897Z,514.00
2023-01-01T07:20:16.871Z,516.00
2023-01-01T07:21:16.831Z,514.00
2023-01-01T07:22:16.796Z,513.00
2023-01-01T07:23:16.765Z,517.00
2023-01-01T07:24:16.722Z,516.00
2023-01-01T07:25:16.690Z,519.00
2023-01-01T07:26:16.646Z,520.00
2023-01-01T07:27:16.617Z,518.00
2023-01-01T07:28:16.584Z,520.00
2023-01-01T07:29:16.537Z,530.00
2023-01-01T07:30:16.529Z,523.00
2023-01-01T07:31:16.509Z,526.00
2023-01-01T07:32:16.434Z,522.00
2023-01-01T07:33:16.384Z,514.00
2023-01-01T07:34:16.350Z,522.00
2023-01-01T07:35:16.316Z,523.00
2023-01-01T07:36:16.311Z,529.00
2023-01-01T07:37:16.224Z,518.00
2023-01-01T07:38:16.201Z,509.00
2023-01-01T07:39:16.153Z,515.00
2023-01-01T07:40:16.116Z,521.00
2023-01-01T07:41:16.080Z,509.00
2023-01-01T07:42:16.044Z,518.00
2023-01-01T07:43:16.011Z,514.00
2023-01-01T07:44:15.965Z,519.00
2023-01-01T07:45:15.927Z,506.00
2023-01-01T07:46:15.949Z,505.00
2023-01-01T07:47:15.862Z,500.00
2023-01-01T07:48:15.812Z,505.00
2023-01-01T07:49:15.785Z,516.00
2023-01-01T07:50:15.751Z,516.00
2023-01-01T07:51:15.704Z,528.00
2023-01-01T07:52:15.652Z,529.00
2023-01-01T07:53:15.631Z,526.00
2023-01-01T07:54:15.669Z,527.00
2023-01-01T07:55:15.555Z,517.00
2023-01-01T07:56:15.506Z,517.00
2023-01-01T07:57:15.486Z,514.00
2023-01-01T07:58:15.433Z,516.00
2023-01-01T07:59:20.359Z,504.00
2023-01-01T08:01:15.446Z,506.00
2023-01-01T08:02:15.357Z,508.00
2023-01-01T08:03:15.297Z,511.00
2023-01-01T08:04:15.213Z,515.00
2023-01-01T08:05:15.164Z,513.00
2023-01-01T08:06:15.132Z,512.00
2023-01-01T08:07:15.094Z,512.00
2023-01-01T08:08:15.055Z,512.00
2023-01-01T08:09:15.011Z,522.00
2023-01-01T08:10:14.969Z,513.00
2023-01-01T08:11:14.947Z,504.00
2023-01-01T08:12:14.911Z,511.00
2023-01-01T08:13:14.852Z,502.00
2023-01-01T08:14:14.810Z,500.00
2023-01-01T08:15:14.773Z,508.00
2023-01-01T08:16:14.781Z,506.00
2023-01-01T08:17:14.702Z,511.00
2023-01-01T08:18:14.668Z,519.00
2023-01-01T08:19:14.615Z,521.00
2023-01-01T08:20:14.596Z,521.00
2023-01-01T08:21:14.536Z,525.00
2023-01-01T08:22:14.487Z,523.00
2023-01-01T08:23:14.456Z,523.00
2023-01-01T08:24:14.404Z,515.00
2023-01-01T08:25:14.381Z,518.00
2023-01-01T08:26:14.345Z,504.00
2023-01-01T08:27:14.300Z,510.00
2023-01-01T08:28:14.282Z,519.00
2023-01-01T08:29:14.217Z,504.00
2023-01-01T08:30:14.185Z,509.00
2023-01-01T08:31:14.173Z,516.00
2023-01-01T08:32:14.100Z,511.00
2023-01-01T08:33:14.069Z,512.00
2023-01-01T08:34:14.035Z,512.00
2023-01-01T08:35:13.984Z,509.00
2023-01-01T08:36:13.965Z,505.00
2023-01-01T08:37:13.915Z,477.00
2023-01-01T08:38:13.881Z,494.00
2023-01-01T08:39:13.845Z,499.00
2023-01-01T08:40:13.807Z,482.00
2023-01-01T08:41:13.774Z,509.00
2023-01-01T08:42:13.719Z,516.00
2023-01-01T08:43:13.685Z,516.00
2023-01-01T08:44:13.657Z,516.00
2023-01-01T08:45:13.626Z,519.00
2023-01-01T08:46:13.662Z,505.00
2023-01-01T08:47:13.552Z,510.00
2023-01-01T08:48:13.525Z,508.00
2023-01-01T08:49:13.495Z,506.00
2023-01-01T08:50:13.428Z,508.00
2023-01-01T08:51:13.395Z,506.00
2023-01-01T08:52:13.342Z,515.00
2023-01-01T08:53:13.326Z,511.00
2023-01-01T08:54:13.280Z,509.00
2023-01-01T08:55:13.227Z,512.00
2023-01-01T08:56:13.195Z,504.00
2023-01-01T08:57:13.160Z,511.00
2023-01-01T08:58:13.112Z,508.00
2023-01-01T08:59:13.084Z,504.00
2023-01-01T09:00:13.052Z,502.00
2023-01-01T09:01:13.064Z,503.00
2023-01-01T09:02:13.220Z,509.00
2023-01-01T09:03:13.081Z,512.00
2023-01-01T09:04:15.645Z,506.00
2023-01-01T09:05:12.854Z,506.00
2023-01-01T09:06:12.816Z,513.00
2023-01-01T09:07:12.768Z,508.00
2023-01-01T09:08:12.725Z,509.00
2023-01-01T09:09:12.688Z,503.00
2023-01-01T09:10:12.639Z,515.00
2023-01-01T09:11:12.603Z,510.00
2023-01-01T09:12:12.556Z,507.00
2023-01-01T09:13:12.517Z,507.00
2023-01-01T09:14:12.471Z,501.00
2023-01-01T09:15:12.446Z,511.00
2023-01-01T09:16:12.414Z,501.00
2023-01-01T09:17:12.346Z,509.00
2023-01-01T09:18:12.307Z,502.00
2023-01-01T09:19:12.267Z,505.00
2023-01-01T09:20:12.239Z,503.00
2023-01-01T09:21:12.185Z,504.00
2023-01-01T09:22:12.149Z,506.00
2023-01-01T09:23:12.114Z,499.00
2023-01-01T09:24:12.087Z,505.00
2023-01-01T09:25:12.043Z,500.00
2023-01-01T09:26:12.010Z,510.00
2023-01-01T09:27:11.986Z,509.00
2023-01-01T09:28:11.953Z,510.00
2023-01-01T09:29:11.928Z,505.00
2023-01-01T09:30:11.887Z,507.00
2023-01-01T09:31:11.902Z,503.00
2023-01-01T09:32:11.804Z,508.00
2023-01-01T09:33:11.782Z,510.00
2023-01-01T09:34:11.746Z,514.00
2023-01-01T09:35:11.759Z,502.00
2023-01-01T09:36:11.674Z,500.00
2023-01-01T09:37:11.642Z,509.00
2023-01-01T09:38:11.618Z,515.00
2023-01-01T09:39:11.579Z,512.00
2023-01-01T09:40:11.542Z,506.00
2023-01-01T09:41:11.502Z,510.00
2023-01-01T09:42:11.484Z,503.00
2023-01-01T09:43:11.449Z,509.00
2023-01-01T09:44:11.401Z,509.00
2023-01-01T09:45:11.371Z,510.00
2023-01-01T09:46:11.397Z,506.00
2023-01-01T09:47:11.353Z,505.00
2023-01-01T09:48:11.250Z,512.00
2023-01-01T09:49:11.250Z,506.00
2023-01-01T09:50:11.172Z,504.00
2023-01-01T09:51:11.138Z,502.00
2023-01-01T09:52:11.101Z,509.00
2023-01-01T09:53:11.052Z,506.00
2023-01-01T09:54:11.026Z,506.00
2023-01-01T09:55:11.002Z,500.00
2023-01-01T09:56:10.957Z,510.00
2023-01-01T09:57:16.343Z,514.00
2023-01-01T09:58:11.868Z,510.00
2023-01-01T09:59:10.823Z,507.00
2023-01-01T10:00:10.778Z,505.00
2023-01-01T10:01:10.791Z,503.00
2023-01-01T10:02:10.750Z,492.00
2023-01-01T10:03:10.659Z,506.00
2023-01-01T10:04:10.630Z,500.00
2023-01-01T10:05:10.541Z,503.00
2023-01-01T10:06:10.508Z,500.00
2023-01-01T10:07:10.450Z,507.00
2023-01-01T10:08:10.440Z,515.00
2023-01-01T10:09:10.365Z,518.00
2023-01-01T10:10:10.327Z,512.00
2023-01-01T10:11:10.282Z,513.00
2023-01-01T10:12:10.259Z,509.00
2023-01-01T10:13:10.217Z,503.00
2023-01-01T10:14:11.037Z,503.00
2023-01-01T10:15:10.200Z,503.00
2023-01-01T10:16:10.211Z,504.00
2023-01-01T10:17:10.099Z,504.00
2023-01-01T10:18:10.113Z,503.00
2023-01-01T10:19:09.888Z,499.00
2023-01-01T10:20:09.855Z,501.00
2023-01-01T10:21:09.770Z,500.00
2023-01-01T10:22:09.716Z,502.00
2023-01-01T10:23:09.670Z,501.00
2023-01-01T10:24:09.608Z,500.00
2023-01-01T10:25:09.563Z,505.00
2023-01-01T10:26:09.529Z,500.00
2023-01-01T10:27:09.466Z,502.00
2023-01-01T10:28:09.427Z,500.00
2023-01-01T10:29:09.372Z,504.00
2023-01-01T10:30:09.314Z,509.00
2023-01-01T10:31:09.256Z,514.00
2023-01-01T10:32:09.254Z,516.00
2023-01-01T10:33:09.161Z,505.00
2023-01-01T10:34:09.108Z,509.00
2023-01-01T10:35:09.059Z,514.00
2023-01-01T10:36:09.020Z,512.00
2023-01-01T10:37:08.958Z,515.00
2023-01-01T10:38:08.907Z,519.00
2023-01-01T10:39:08.865Z,499.00
2023-01-01T10:40:08.825Z,518.00
2023-01-01T10:41:13.649Z,534.00
2023-01-01T10:42:09.716Z,532.00
2023-01-01T10:43:08.662Z,529.00
2023-01-01T10:44:08.601Z,528.00
2023-01-01T10:45:08.585Z,534.00
2023-01-01T10:46:08.534Z,518.00
2023-01-01T10:47:08.445Z,519.00
2023-01-01T10:48:08.394Z,531.00
2023-01-01T10:49:08.376Z,526.00
2023-01-01T10:50:08.296Z,518.00
2023-01-01T10:51:08.236Z,519.00
2023-01-01T10:52:08.185Z,525.00
2023-01-01T10:53:08.129Z,525.00
2023-01-01T10:54:08.103Z,516.00
2023-01-01T10:55:08.033Z,506.00
2023-01-01T10:56:07.991Z,513.00
2023-01-01T10:57:07.906Z,510.00
2023-01-01T10:58:07.837Z,516.00
2023-01-01T10:59:07.766Z,512.00
2023-01-01T11:00:07.705Z,503.00
2023-01-01T11:01:07.801Z,511.00
2023-01-01T11:02:07.664Z,510.00
2023-01-01T11:03:07.585Z,510.00
2023-01-01T11:04:07.445Z,496.00
2023-01-01T11:05:12.047Z,501.00
2023-01-01T11:06:08.297Z,498.00
2023-01-01T11:07:07.249Z,504.00
2023-01-01T11:08:07.160Z,501.00
2023-01-01T11:09:07.158Z,487.00
2023-01-01T11:10:06.999Z,495.00
2023-01-01T11:11:06.931Z,510.00
2023-01-01T11:12:15.171Z,514.00
2023-01-01T11:13:07.780Z,504.00
2023-01-01T11:14:06.710Z,495.00
2023-01-01T11:15:06.639Z,500.00
2023-01-01T11:16:06.585Z,477.00
2023-01-01T11:17:06.584Z,496.00
2023-01-01T11:18:06.448Z,500.00
2023-01-01T11:19:06.361Z,501.00
2023-01-01T11:20:06.309Z,503.00
2023-01-01T11:21:06.231Z,501.00
2023-01-01T11:22:06.155Z,508.00
2023-01-01T11:23:06.100Z,506.00
2023-01-01T11:24:06.009Z,502.00
2023-01-01T11:25:05.942Z,501.00
2023-01-01T11:26:05.869Z,505.00
2023-01-01T11:27:05.797Z,505.00
2023-01-01T11:28:05.732Z,505.00
2023-01-01T11:29:05.660Z,503.00
2023-01-01T11:30:05.604Z,510.00
2023-01-01T11:31:05.640Z,500.00
2023-01-01T11:32:05.467Z,506.00
2023-01-01T11:33:05.412Z,513.00
2023-01-01T11:34:05.312Z,506.00
2023-01-01T11:35:05.232Z,501.00
2023-01-01T11:36:05.168Z,506.00
2023-01-01T11:37:05.098Z,505.00
2023-01-01T11:38:04.996Z,504.00
2023-01-01T11:39:04.914Z,502.00
2023-01-01T11:40:04.836Z,508.00
2023-01-01T11:41:04.783Z,506.00
2023-01-01T11:42:04.647Z,504.00
2023-01-01T11:43:04.574Z,501.00
2023-01-01T11:44:04.498Z,503.00
2023-01-01T11:45:04.396Z,499.00
2023-01-01T11:46:04.383Z,504.00
2023-01-01T11:47:04.227Z,507.00
2023-01-01T11:48:04.152Z,500.00
2023-01-01T11:49:04.058Z,500.00
2023-01-01T11:50:03.980Z,505.00
2023-01-01T11:51:03.900Z,502.00
2023-01-01T11:52:03.827Z,501.00
2023-01-01T11:53:03.728Z,509.00
2023-01-01T11:54:03.646Z,500.00
2023-01-01T11:55:03.563Z,509.00
2023-01-01T11:56:03.484Z,510.00
2023-01-01T11:57:03.402Z,512.00
2023-01-01T11:58:03.305Z,505.00
2023-01-01T11:59:03.223Z,503.00
2023-01-01T12:00:03.147Z,501.00
2023-01-01T12:01:03.099Z,506.00
2023-01-01T12:02:02.988Z,509.00
2023-01-01T12:03:02.895Z,504.00
2023-01-01T12:04:02.878Z,510.00
2023-01-01T12:05:02.751Z,515.00
2023-01-01T12:06:02.696Z,509.00
2023-01-01T12:07:02.601Z,509.00
2023-01-01T12:08:02.543Z,509.00
2023-01-01T12:09:02.436Z,511.00
2023-01-01T12:10:02.364Z,505.00
2023-01-01T12:11:02.287Z,506.00
2023-01-01T12:12:02.205Z,510.00
2023-01-01T12:13:02.129Z,507.00
2023-01-01T12:14:02.058Z,508.00
2023-01-01T12:15:01.973Z,506.00
2023-01-01T12:16:01.916Z,513.00
2023-01-01T12:17:01.829Z,507.00
2023-01-01T12:18:01.774Z,514.00
2023-01-01T12:19:01.664Z,502.00
2023-01-01T12:20:01.594Z,507.00
2023-01-01T12:21:01.512Z,504.00
2023-01-01T12:22:01.433Z,504.00
2023-01-01T12:23:01.355Z,507.00
2023-01-01T12:24:01.268Z,500.00
2023-01-01T12:25:01.224Z,507.00
2023-01-01T12:26:01.116Z,517.00
2023-01-01T12:27:05.220Z,520.00
2023-01-01T12:28:01.978Z,520.00
2023-01-01T12:29:00.892Z,517.00
2023-01-01T12:30:00.815Z,517.00
2023-01-01T12:31:00.767Z,518.00
2023-01-01T12:32:00.636Z,506.00
2023-01-01T12:33:07.285Z,515.00
2023-01-01T12:34:00.570Z,515.00
2023-01-01T12:35:00.420Z,516.00
2023-01-01T12:36:01.197Z,517.00
2023-01-01T12:37:00.334Z,517.00
2023-01-01T12:38:00.128Z,515.00
2023-01-01T12:39:00.011Z,514.00
2023-01-01T12:39:59.927Z,504.00
2023-01-01T12:40:59.841Z,506.00
2023-01-01T12:41:59.756Z,507.00
2023-01-01T12:42:59.657Z,502.00
2023-01-01T12:43:59.579Z,501.00
2023-01-01T12:44:59.454Z,508.00
2023-01-01T12:45:59.438Z,506.00
2023-01-01T12:46:59.276Z,515.00
2023-01-01T12:47:59.177Z,509.00
2023-01-01T12:48:59.074Z,506.00
2023-01-01T12:49:58.980Z,504.00
2023-01-01T13:25:57.458Z,518.00
2023-01-01T13:26:57.433Z,526.00
2023-01-01T13:27:57.433Z,536.00
2023-01-01T13:28:57.317Z,525.00
2023-01-01T13:29:57.263Z,523.00
2023-01-01T13:30:57.203Z,541.00
2023-01-01T13:31:57.140Z,539.00
2023-01-01T13:32:57.099Z,543.00
2023-01-01T13:33:57.027Z,541.00
2023-01-01T13:34:56.943Z,545.00
2023-01-01T13:35:56.879Z,549.00
2023-01-01T13:36:56.742Z,549.00
2023-01-01T13:37:56.649Z,545.00
2023-01-01T13:38:56.510Z,542.00
2023-01-01T13:39:56.362Z,540.00
2023-01-01T13:40:56.258Z,541.00
2023-01-01T13:41:56.100Z,553.00
2023-01-01T13:42:59.339Z,546.00
2023-01-01T13:44:55.764Z,531.00
2023-01-01T13:46:17.520Z,520.00
2023-01-01T13:47:55.489Z,508.00
2023-01-01T13:49:01.175Z,491.00
2023-01-01T13:49:56.303Z,501.00
2023-01-01T13:50:55.216Z,498.00
2023-01-01T13:52:05.192Z,493.00
2023-01-01T13:52:56.038Z,494.00
2023-01-01T13:53:54.967Z,487.00
2023-01-01T13:54:54.883Z,483.00
2023-01-01T13:55:54.909Z,480.00
2023-01-01T13:56:54.727Z,480.00
2023-01-01T13:57:54.659Z,500.00
2023-01-01T13:58:54.569Z,507.00
2023-01-01T13:59:54.488Z,508.00
2023-01-01T14:00:54.466Z,505.00
2023-01-01T14:01:54.521Z,503.00
2023-01-01T14:02:54.323Z,507.00
2023-01-01T14:03:54.206Z,506.00
2023-01-01T14:04:54.131Z,506.00
2023-01-01T14:05:54.071Z,507.00
2023-01-01T14:06:54.011Z,507.00
2023-01-01T14:07:53.946Z,509.00