createdAt,value
2023-01-28T00:03:11.652Z,0.70
2023-01-28T00:09:13.572Z,0.80
2023-01-28T00:15:16.080Z,0.80
2023-01-28T00:21:18.139Z,0.80
2023-01-28T00:27:20.089Z,0.80
2023-01-28T00:33:22.069Z,0.70
2023-01-28T00:39:25.996Z,0.70
2023-01-28T00:45:28.089Z,0.80
2023-01-28T00:51:29.902Z,0.80
2023-01-28T00:57:31.708Z,0.70
2023-01-28T01:03:33.676Z,0.70
2023-01-28T01:09:35.626Z,0.80
2023-01-28T01:15:37.477Z,0.70
2023-01-28T01:21:39.427Z,0.60
2023-01-28T01:27:41.505Z,0.80
2023-01-28T01:33:45.474Z,0.80
2023-01-28T01:39:47.761Z,0.90
2023-01-28T01:46:00.985Z,0.80
2023-01-28T01:52:13.220Z,0.60
2023-01-28T01:58:18.566Z,0.60
2023-01-28T02:04:27.422Z,0.70
2023-01-28T02:10:29.361Z,0.70
2023-01-28T02:16:32.290Z,0.60
2023-01-28T02:22:55.452Z,0.70
2023-01-28T02:29:12.859Z,0.70
2023-01-28T02:35:24.928Z,0.60
2023-01-28T02:41:37.254Z,0.60
2023-01-28T02:47:57.929Z,0.70
2023-01-28T02:54:34.645Z,0.70
2023-01-28T03:00:48.448Z,0.70
2023-01-28T03:06:55.527Z,0.50
2023-01-28T03:13:18.400Z,0.50
2023-01-28T03:19:40.223Z,0.60
2023-01-28T03:26:03.274Z,0.60
2023-01-28T03:32:24.366Z,0.60
2023-01-28T03:38:34.181Z,0.70
2023-01-28T03:44:55.312Z,0.60
2023-01-28T03:50:57.444Z,0.60
2023-01-28T03:56:59.233Z,0.50
2023-01-28T04:03:01.200Z,0.60
2023-01-28T04:09:06.099Z,0.50
2023-01-28T04:15:16.074Z,0.50
2023-01-28T04:21:18.194Z,0.50
2023-01-28T04:27:20.108Z,0.40
2023-01-28T04:33:22.310Z,0.40
2023-01-28T04:39:24.135Z,0.40
2023-01-28T04:45:26.135Z,0.30
2023-01-28T04:51:27.984Z,0.30
2023-01-28T04:57:30.015Z,0.30
2023-01-28T05:03:31.933Z,0.30
2023-01-28T05:09:33.709Z,0.40
2023-01-28T05:15:36.011Z,0.40
2023-01-28T05:21:37.865Z,0.30
2023-01-28T05:27:39.644Z,0.30
2023-01-28T05:33:41.436Z,0.30
2023-01-28T05:39:43.215Z,0.30
2023-01-28T05:45:45.557Z,0.20
2023-01-28T05:51:48.447Z,0.20
2023-01-28T05:57:50.702Z,0.20
2023-01-28T06:03:52.501Z,0.10
2023-01-28T06:09:54.352Z,0.20
2023-01-28T06:15:56.241Z,0.30
2023-01-28T06:21:58.010Z,0.20
2023-01-28T06:27:59.844Z,0.20
2023-01-28T06:34:01.788Z,0.20
2023-01-28T06:40:04.258Z,0.00
2023-01-28T06:46:06.377Z,0.10
2023-01-28T06:52:08.211Z,0.20
2023-01-28T06:58:10.275Z,0.10
2023-01-28T07:04:12.209Z,0.10
2023-01-28T07:10:14.487Z,0.10
2023-01-28T07:16:18.279Z,0.10
2023-01-28T07:22:20.380Z,0.00
2023-01-28T07:28:22.261Z,0.00
2023-01-28T07:34:25.103Z,0.10
2023-01-28T07:40:28.192Z,0.20
2023-01-28T07:46:30.368Z,0.20
2023-01-28T07:52:38.233Z,0.30
2023-01-28T07:58:40.156Z,0.20
2023-01-28T08:04:42.190Z,0.30
2023-01-28T08:10:44.968Z,0.30
2023-01-28T08:16:46.885Z,0.40
2023-01-28T08:22:49.258Z,0.60
2023-01-28T08:28:51.749Z,0.50
2023-01-28T08:34:53.714Z,0.60
2023-01-28T08:40:57.954Z,0.60
2023-01-28T08:46:59.879Z,0.60
2023-01-28T08:53:10.931Z,0.50
2023-01-28T08:59:12.789Z,0.70
2023-01-28T09:05:15.303Z,0.60
2023-01-28T09:11:17.126Z,0.70
2023-01-28T09:17:19.745Z,0.60
2023-01-28T09:23:21.756Z,0.60
2023-01-28T09:29:24.031Z,0.60
2023-01-28T09:35:26.348Z,0.60
2023-01-28T09:41:46.911Z,0.50
2023-01-28T09:47:55.952Z,0.60
2023-01-28T09:54:02.193Z,0.60
2023-01-28T10:00:15.661Z,0.60
2023-01-28T10:06:43.793Z,0.50
2023-01-28T10:12:45.831Z,0.50
2023-01-28T10:19:03.107Z,0.90
2023-01-28T10:25:15.755Z,1.00
2023-01-28T10:31:17.786Z,1.10
2023-01-28T10:37:20.876Z,1.30
2023-01-28T10:43:24.899Z,1.10
2023-01-28T10:49:29.619Z,1.00
2023-01-28T10:55:51.608Z,1.00
2023-01-28T11:02:00.764Z,0.80
2023-01-28T11:08:16.723Z,0.80
2023-01-28T11:14:27.278Z,1.00
2023-01-28T11:20:34.844Z,0.80
2023-01-28T11:26:39.613Z,1.10
2023-01-28T11:32:41.284Z,1.00
2023-01-28T11:38:58.378Z,1.70
2023-01-28T11:45:00.353Z,2.10
2023-01-28T11:51:17.394Z,2.00
2023-01-28T11:57:35.994Z,2.40
2023-01-28T12:04:22.877Z,2.60
2023-01-28T12:10:36.897Z,2.20
2023-01-28T12:17:32.400Z,2.00
2023-01-28T12:23:37.530Z,2.40
2023-01-28T12:29:55.819Z,2.30
2023-01-28T12:36:38.021Z,2.50
2023-01-28T12:42:48.569Z,2.40
2023-01-28T12:48:58.719Z,2.40
2023-01-28T12:55:14.701Z,3.10
2023-01-28T13:01:25.814Z,3.00
2023-01-28T13:07:54.624Z,2.40
2023-01-28T13:13:56.693Z,2.40
2023-01-28T13:19:59.804Z,2.40
2023-01-28T13:26:20.028Z,2.40
2023-01-28T13:32:34.992Z,2.10
2023-01-28T13:38:37.204Z,1.90
2023-01-28T13:44:39.305Z,2.30
2023-01-28T13:50:43.279Z,2.10
2023-01-28T13:57:00.573Z,2.20
2023-01-28T14:03:21.501Z,2.10
2023-01-28T14:09:38.356Z,1.80
2023-01-28T14:15:55.889Z,1.70
2023-01-28T14:21:57.964Z,1.50
2023-01-28T14:28:02.805Z,1.50
2023-01-28T14:34:33.122Z,1.40
2023-01-28T14:40:39.108Z,1.50
2023-01-28T14:46:51.946Z,1.50
2023-01-28T14:53:19.919Z,1.50
2023-01-28T14:59:37.676Z,1.40
2023-01-28T15:05:39.403Z,1.40
2023-01-28T15:11:44.827Z,1.20
2023-01-28T15:17:48.360Z,1.20
2023-01-28T15:23:56.831Z,1.20
2023-01-28T15:30:00.167Z,1.00
2023-01-28T15:36:02.615Z,1.10
2023-01-28T15:42:07.380Z,1.10
2023-01-28T15:48:11.768Z,0.90
2023-01-28T15:54:13.655Z,0.80
2023-01-28T16:00:20.713Z,0.60
2023-01-28T16:06:23.068Z,0.40
2023-01-28T16:12:27.137Z,0.30
2023-01-28T16:18:50.728Z,0.20
2023-01-28T16:24:54.275Z,0.10
2023-01-28T16:30:57.829Z,0.10
2023-01-28T16:37:00.340Z,0.10
2023-01-28T16:43:02.534Z,-0.10
2023-01-28T16:49:05.197Z,-0.20
2023-01-28T16:55:10.797Z,-0.30
2023-01-28T17:01:13.138Z,-0.30
2023-01-28T17:07:15.362Z,-0.40
2023-01-28T17:13:17.342Z,-0.50
2023-01-28T17:19:19.734Z,-0.60
2023-01-28T17:25:21.542Z,-0.60
2023-01-28T17:31:24.097Z,-0.60
2023-01-28T17:37:26.037Z,-0.70
2023-01-28T17:43:27.888Z,-0.70
2023-01-28T17:49:30.026Z,-0.70
2023-01-28T17:55:34.478Z,-0.80
2023-01-28T18:01:37.307Z,-0.80
2023-01-28T18:07:39.190Z,-0.80
2023-01-28T18:13:42.075Z,-0.90
2023-01-28T18:19:43.885Z,-0.80
2023-01-28T18:25:45.727Z,-0.80
2023-01-28T18:31:48.739Z,-0.80
2023-01-28T18:37:50.585Z,-0.70
2023-01-28T18:43:52.302Z,-0.70
2023-01-28T18:49:54.094Z,-0.80
2023-01-28T18:55:55.912Z,-0.80
2023-01-28T19:01:57.726Z,-0.80
2023-01-28T19:07:59.558Z,-0.80
2023-01-28T19:14:01.944Z,-0.80
2023-01-28T19:20:04.186Z,-0.90
2023-01-28T19:26:06.248Z,-0.90
2023-01-28T19:32:08.065Z,-0.80
2023-01-28T19:38:09.891Z,-0.70
2023-01-28T19:44:11.981Z,-0.60
2023-01-28T19:50:14.253Z,-0.60
2023-01-28T19:56:18.477Z,-0.50
2023-01-28T20:02:20.320Z,-0.50
2023-01-28T20:08:22.167Z,-0.40
2023-01-28T20:14:24.079Z,-0.30
2023-01-28T20:20:25.944Z,-0.30
2023-01-28T20:26:33.895Z,-0.30
2023-01-28T20:32:35.926Z,-0.30
2023-01-28T20:38:43.660Z,-0.30
2023-01-28T20:44:45.635Z,-0.30
2023-01-28T20:50:47.678Z,-0.30
2023-01-28T20:56:50.373Z,-0.30
2023-01-28T21:02:52.300Z,-0.30
2023-01-28T21:08:54.669Z,-0.20
2023-01-28T21:14:57.412Z,-0.20
2023-01-28T21:21:14.871Z,-0.20
2023-01-28T21:27:16.817Z,-0.20
2023-01-28T21:33:18.643Z,-0.20
2023-01-28T21:39:20.353Z,-0.10
2023-01-28T21:45:22.301Z,-0.20
2023-01-28T21:51:38.230Z,-0.20
2023-01-28T21:57:40.360Z,-0.20
2023-01-28T22:03:42.701Z,-0.20
2023-01-28T22:09:45.657Z,-0.10
2023-01-28T22:15:47.432Z,-0.20
2023-01-28T22:21:49.264Z,-0.10
2023-01-28T22:27:51.143Z,-0.10
2023-01-28T22:33:52.944Z,-0.10
2023-01-28T22:39:56.241Z,-0.10
2023-01-28T22:46:03.834Z,-0.10
2023-01-28T22:52:05.685Z,-0.10
2023-01-28T22:58:09.634Z,-0.10
2023-01-28T23:04:11.585Z,-0.10
2023-01-28T23:10:13.847Z,-0.20
2023-01-28T23:16:34.272Z,-0.20
2023-01-28T23:22:55.131Z,-0.20
2023-01-28T23:28:57.031Z,-0.20
2023-01-28T23:34:58.907Z,-0.20
2023-01-28T23:41:00.695Z,-0.20
2023-01-28T23:47:02.580Z,-0.20
2023-01-28T23:53:05.894Z,-0.20
2023-01-28T23:59:07.735Z,-0.30
