createdAt,value
2018-12-24T00:03:22.691Z,9.97
2018-12-24T00:05:52.998Z,9.40
2018-12-24T00:08:23.407Z,8.70
2018-12-24T00:10:53.754Z,8.57
2018-12-24T00:13:24.368Z,8.17
2018-12-24T00:15:54.796Z,8.73
2018-12-24T00:18:25.584Z,8.07
2018-12-24T00:21:08.122Z,8.07
2018-12-24T00:23:38.470Z,8.40
2018-12-24T00:26:10.233Z,7.67
2018-12-24T00:28:40.628Z,8.63
2018-12-24T00:31:11.362Z,8.20
2018-12-24T00:33:41.717Z,8.30
2018-12-24T00:44:34.330Z,9.30
2018-12-24T00:47:04.994Z,9.93
2018-12-24T00:49:35.374Z,8.70
2018-12-24T00:52:05.693Z,8.50
2018-12-24T00:54:36.075Z,7.93
2018-12-24T00:57:06.431Z,8.53
2018-12-24T01:02:18.815Z,8.43
2018-12-24T01:04:49.191Z,7.77
2018-12-24T01:07:19.619Z,7.60
2018-12-24T01:09:49.925Z,6.33
2018-12-24T01:12:24.484Z,6.33
2018-12-24T01:15:11.195Z,7.07
2018-12-24T01:21:03.185Z,6.27
2018-12-24T01:23:33.521Z,6.00
2018-12-24T01:26:15.110Z,6.80
2018-12-24T01:31:29.700Z,5.93
2018-12-24T01:37:21.614Z,5.53
2018-12-24T01:39:51.960Z,6.10
2018-12-24T01:42:33.222Z,5.57
2018-12-24T01:48:18.984Z,6.30
2018-12-24T01:51:27.267Z,6.13
2018-12-24T01:54:24.609Z,5.37
2018-12-24T01:56:56.253Z,5.30
2018-12-24T02:02:32.315Z,6.83
2018-12-24T02:05:02.735Z,6.80
2018-12-24T02:10:55.098Z,8.00
2018-12-24T02:13:26.893Z,8.83
2018-12-24T02:15:57.267Z,8.50
2018-12-24T02:21:59.971Z,9.07
2018-12-24T02:27:35.436Z,8.60
2018-12-24T02:33:07.878Z,9.10
2018-12-24T02:35:38.716Z,9.40
2018-12-24T02:44:32.962Z,9.13
2018-12-24T02:47:04.770Z,9.33
2018-12-24T02:58:11.876Z,8.27
2018-12-24T03:00:43.163Z,8.20
2018-12-24T03:06:27.175Z,8.47
2018-12-24T03:08:57.642Z,8.10
2018-12-24T03:14:30.326Z,7.57
2018-12-24T03:17:21.294Z,7.83
2018-12-24T03:19:51.712Z,8.13
2018-12-24T03:22:22.454Z,7.53
2018-12-24T03:25:11.852Z,8.00
2018-12-24T03:28:01.619Z,7.97
2018-12-24T03:30:32.125Z,8.17
2018-12-24T03:33:02.601Z,8.47
2018-12-24T03:35:45.165Z,7.73
2018-12-24T03:38:15.528Z,7.40
2018-12-24T03:40:45.945Z,8.07
2018-12-24T03:46:37.539Z,7.50
2018-12-24T03:49:22.754Z,7.93
2018-12-24T03:51:53.105Z,7.67
2018-12-24T03:54:42.555Z,7.80
2018-12-24T03:57:12.920Z,7.20
2018-12-24T03:59:43.262Z,8.67
2018-12-24T04:02:13.764Z,7.47
2018-12-24T04:04:44.113Z,7.67
2018-12-24T04:07:14.474Z,7.57
2018-12-24T04:09:44.862Z,7.87
2018-12-24T04:12:15.244Z,8.53
2018-12-24T04:14:45.609Z,8.37
2018-12-24T04:17:16.222Z,7.87
2018-12-24T04:19:46.656Z,7.23
2018-12-24T04:22:17.010Z,8.53
2018-12-24T04:24:47.403Z,8.23
2018-12-24T04:27:42.008Z,8.23
2018-12-24T04:30:15.763Z,8.70
2018-12-24T04:39:38.652Z,8.43
2018-12-24T04:45:09.395Z,8.57
2018-12-24T04:47:39.919Z,8.50
2018-12-24T04:52:59.179Z,7.83
2018-12-24T04:55:29.626Z,8.13
2018-12-24T05:07:07.131Z,9.10
2018-12-24T05:09:37.620Z,8.20
2018-12-24T05:12:07.957Z,7.87
2018-12-24T05:14:41.758Z,8.37
2018-12-24T05:17:12.127Z,7.50
2018-12-24T05:20:01.376Z,6.83
2018-12-24T05:31:28.586Z,6.60
2018-12-24T05:34:10.218Z,6.90
2018-12-24T05:37:01.029Z,7.00
2018-12-24T05:39:42.387Z,7.13
2018-12-24T05:42:12.889Z,6.97
2018-12-24T05:44:43.416Z,6.97
2018-12-24T05:47:34.416Z,6.73
2018-12-24T05:55:29.973Z,6.20
2018-12-24T05:58:20.910Z,6.77
2018-12-24T06:07:00.132Z,7.53
2018-12-24T06:09:30.762Z,7.47
2018-12-24T06:12:01.058Z,7.20
2018-12-24T06:14:50.560Z,7.40
2018-12-24T06:17:32.043Z,7.43
2018-12-24T06:20:23.087Z,8.10
2018-12-24T06:26:01.878Z,7.57
2018-12-24T06:28:32.304Z,8.37
2018-12-24T06:37:08.347Z,7.50
2018-12-24T06:42:23.164Z,6.80
2018-12-24T06:44:53.713Z,6.90
2018-12-24T06:50:10.296Z,6.67
2018-12-24T06:52:40.740Z,5.87
2018-12-24T06:55:11.184Z,6.13
2018-12-24T07:00:42.349Z,6.77
2018-12-24T07:03:12.711Z,6.10
2018-12-24T07:05:43.090Z,6.17
2018-12-24T07:08:13.410Z,6.13
2018-12-24T07:10:43.812Z,6.23
2018-12-24T07:13:16.259Z,5.80
2018-12-24T07:15:46.616Z,5.80
2018-12-24T07:18:22.364Z,5.40
2018-12-24T07:20:52.813Z,5.60
2018-12-24T07:24:02.869Z,5.60
2018-12-24T07:26:33.556Z,5.07
2018-12-24T07:29:15.912Z,5.90
2018-12-24T07:35:28.395Z,4.77
2018-12-24T07:40:44.202Z,5.27
2018-12-24T07:43:14.600Z,4.93
2018-12-24T07:45:44.975Z,5.37
2018-12-24T07:51:18.575Z,4.50
2018-12-24T07:57:03.819Z,5.00
2018-12-24T08:05:26.507Z,5.50
2018-12-24T08:10:40.091Z,3.60
2018-12-24T08:13:10.456Z,3.60
2018-12-24T08:15:40.920Z,4.17
2018-12-24T08:21:15.923Z,3.73
2018-12-24T08:23:46.301Z,3.40
2018-12-24T08:26:16.828Z,3.67
2018-12-24T08:28:47.658Z,2.73
2018-12-24T08:31:38.777Z,4.40
2018-12-24T08:34:11.355Z,2.87
2018-12-24T08:40:03.592Z,2.80
2018-12-24T08:42:53.121Z,2.90
2018-12-24T08:45:24.415Z,2.87
2018-12-24T08:48:13.868Z,2.50
2018-12-24T08:50:44.833Z,3.07
2018-12-24T08:53:15.304Z,3.20
2018-12-24T08:55:45.657Z,2.77
2018-12-24T08:58:16.278Z,3.33
2018-12-24T09:00:46.782Z,4.77
2018-12-24T09:03:22.226Z,5.17
2018-12-24T09:05:52.608Z,5.27
2018-12-24T09:08:42.067Z,5.53
2018-12-24T09:11:12.714Z,5.13
2018-12-24T09:13:43.106Z,5.03
2018-12-24T09:16:13.446Z,6.30
2018-12-24T09:18:44.177Z,7.07
2018-12-24T09:21:14.579Z,5.30
2018-12-24T09:23:45.129Z,5.77
2018-12-24T09:28:57.436Z,4.23
2018-12-24T09:31:27.829Z,4.27
2018-12-24T09:33:57.998Z,3.77
2018-12-24T09:36:48.957Z,3.63
2018-12-24T09:39:30.944Z,4.13
2018-12-24T09:42:01.435Z,3.27
2018-12-24T09:44:31.863Z,3.00
2018-12-24T09:47:02.369Z,2.53
2018-12-24T09:49:32.939Z,2.93
2018-12-24T09:52:22.469Z,4.23
2018-12-24T10:00:36.052Z,3.60
2018-12-24T10:03:32.771Z,2.93
2018-12-24T10:06:35.465Z,2.73
2018-12-24T10:12:30.662Z,2.20
2018-12-24T10:15:13.546Z,2.23
2018-12-24T10:17:43.967Z,1.60
2018-12-24T10:23:38.987Z,2.17
2018-12-24T10:26:09.330Z,1.80
2018-12-24T10:28:39.970Z,1.80
2018-12-24T10:34:51.205Z,1.80
2018-12-24T10:37:21.568Z,1.23
2018-12-24T10:39:51.971Z,1.27
2018-12-24T10:42:22.515Z,1.60
2018-12-24T10:44:53.124Z,1.47
2018-12-24T10:47:23.479Z,1.33
2018-12-24T10:49:53.885Z,1.20
2018-12-24T10:52:44.608Z,1.10
2018-12-24T10:55:34.329Z,1.10
2018-12-24T10:58:06.455Z,1.50
2018-12-24T11:00:37.907Z,1.33
2018-12-24T11:03:08.357Z,1.13
2018-12-24T11:05:38.800Z,1.30
2018-12-24T11:08:09.240Z,1.50
2018-12-24T11:10:58.683Z,1.40
2018-12-24T11:13:29.562Z,1.60
2018-12-24T11:16:00.076Z,1.30
2018-12-24T11:18:30.454Z,1.23
2018-12-24T11:21:00.933Z,1.40
2018-12-24T11:24:01.762Z,1.27
2018-12-24T11:26:32.131Z,1.20
2018-12-24T11:29:16.143Z,1.37
2018-12-24T11:31:46.536Z,1.37
2018-12-24T11:34:17.005Z,1.83
2018-12-24T11:36:47.492Z,1.57
2018-12-24T11:42:43.055Z,1.40
2018-12-24T11:45:13.690Z,1.77
2018-12-24T11:50:50.449Z,1.80
2018-12-24T11:53:20.930Z,1.70
2018-12-24T11:55:51.374Z,1.60
2018-12-24T11:58:32.898Z,2.00
2018-12-24T12:01:03.416Z,1.50
2018-12-24T12:03:34.262Z,1.70
2018-12-24T12:06:19.648Z,1.80
2018-12-24T12:08:47.541Z,1.50
2018-12-24T12:11:30.508Z,1.57
2018-12-24T12:16:55.575Z,1.80
2018-12-24T12:19:25.958Z,1.93
2018-12-24T12:21:56.625Z,1.80
2018-12-24T12:27:29.701Z,1.93
2018-12-24T12:30:20.546Z,1.80
2018-12-24T12:33:11.614Z,1.93
2018-12-24T12:38:38.277Z,1.80
2018-12-24T12:41:27.642Z,1.63
2018-12-24T12:44:09.196Z,1.80
2018-12-24T12:46:39.654Z,1.57
2018-12-24T12:49:10.107Z,1.30
2018-12-24T12:51:59.476Z,2.03
2018-12-24T12:54:48.797Z,1.70
2018-12-24T12:57:19.298Z,2.10
2018-12-24T12:59:49.652Z,1.80
2018-12-24T13:02:32.263Z,1.60
2018-12-24T13:08:16.688Z,1.60
2018-12-24T13:10:46.992Z,1.70
2018-12-24T13:13:17.486Z,1.70
2018-12-24T13:15:49.218Z,1.93
2018-12-24T13:18:40.186Z,1.70
2018-12-24T13:24:21.683Z,2.00
2018-12-24T13:26:52.124Z,1.90
2018-12-24T13:29:34.106Z,2.10
2018-12-24T13:32:04.583Z,1.93
2018-12-24T13:34:45.812Z,2.23
2018-12-24T13:39:57.805Z,1.97
2018-12-24T13:42:28.167Z,2.50
2018-12-24T13:50:25.316Z,2.40
2018-12-24T13:53:15.710Z,5.00
2018-12-24T13:56:06.820Z,2.30
2018-12-24T13:58:37.214Z,2.60
2018-12-24T14:01:10.374Z,2.60
2018-12-24T14:03:40.805Z,2.63
2018-12-24T14:06:11.121Z,3.07
2018-12-24T14:08:41.510Z,3.00
2018-12-24T14:11:11.895Z,3.53
2018-12-24T14:16:25.701Z,2.90
2018-12-24T14:21:56.629Z,3.10
2018-12-24T14:24:26.988Z,3.17
2018-12-24T14:30:00.321Z,3.50
2018-12-24T14:32:30.595Z,2.70
2018-12-24T14:35:01.039Z,3.60
2018-12-24T14:40:52.592Z,3.03
2018-12-24T14:43:23.216Z,3.20
2018-12-24T14:45:53.784Z,3.40
2018-12-24T14:51:30.065Z,3.50
2018-12-24T14:54:00.896Z,2.93
2018-12-24T14:56:31.444Z,2.97
2018-12-24T15:02:04.410Z,3.17
2018-12-24T15:04:34.826Z,3.33
2018-12-24T15:07:05.205Z,5.73
2018-12-24T15:09:35.600Z,3.23
2018-12-24T15:14:49.728Z,2.90
2018-12-24T15:17:20.295Z,2.53
2018-12-24T15:19:50.666Z,3.00
2018-12-24T15:22:41.607Z,3.30
2018-12-24T15:25:12.108Z,2.73
2018-12-24T15:27:42.602Z,2.73
2018-12-24T15:33:27.749Z,3.00
2018-12-24T15:35:58.130Z,2.47
2018-12-24T15:38:28.511Z,3.40
2018-12-24T15:40:58.962Z,3.40
2018-12-24T15:43:49.840Z,3.20
2018-12-24T15:46:20.325Z,3.43
2018-12-24T15:48:51.709Z,2.90
2018-12-24T15:54:43.392Z,2.80
2018-12-24T15:57:13.894Z,3.20
2018-12-24T15:59:44.221Z,3.90
2018-12-24T16:02:36.651Z,3.80
2018-12-24T16:05:07.023Z,3.80
2018-12-24T16:07:37.362Z,4.47
2018-12-24T16:10:07.630Z,3.30
2018-12-24T16:12:57.029Z,3.40
2018-12-24T16:15:27.818Z,3.77
2018-12-24T16:17:58.360Z,3.53
2018-12-24T16:20:28.850Z,3.30
2018-12-24T16:23:01.452Z,3.13
2018-12-24T16:25:31.792Z,2.80
2018-12-24T16:28:02.111Z,3.27
2018-12-24T16:30:32.523Z,2.77
2018-12-24T16:33:23.343Z,3.47
2018-12-24T16:35:53.678Z,3.03
2018-12-24T16:38:26.617Z,3.20
2018-12-24T16:41:18.233Z,3.30
2018-12-24T16:46:43.263Z,3.87
2018-12-24T16:49:13.615Z,4.10
2018-12-24T16:51:44.044Z,3.63
2018-12-24T16:54:33.835Z,4.40
2018-12-24T17:02:43.723Z,3.87
2018-12-24T17:05:34.771Z,4.30
2018-12-24T17:08:05.291Z,3.40
2018-12-24T17:10:46.925Z,3.77
2018-12-24T17:13:17.497Z,3.60
2018-12-24T17:16:07.013Z,3.90
2018-12-24T17:24:31.099Z,4.30
2018-12-24T17:27:01.643Z,3.93
2018-12-24T17:29:32.023Z,5.00
2018-12-24T17:32:04.620Z,4.30
2018-12-24T17:34:55.721Z,4.93
2018-12-24T17:37:31.913Z,4.40
2018-12-24T17:40:03.709Z,5.27
2018-12-24T17:42:34.117Z,5.17
2018-12-24T17:51:01.461Z,5.57
2018-12-24T17:53:31.843Z,5.73
2018-12-24T17:56:02.148Z,6.03
2018-12-24T17:58:32.536Z,5.97
2018-12-24T18:01:02.961Z,5.57
2018-12-24T18:06:35.946Z,5.30
2018-12-24T18:12:10.685Z,5.10
2018-12-24T18:14:41.173Z,6.17
2018-12-24T18:17:11.675Z,5.87
2018-12-24T18:19:42.072Z,5.60
2018-12-24T18:22:12.507Z,5.43
2018-12-24T18:24:42.853Z,5.23
2018-12-24T18:27:13.281Z,6.23
2018-12-24T18:30:02.547Z,6.00
2018-12-24T18:32:44.208Z,5.93
2018-12-24T18:35:14.578Z,5.90
2018-12-24T18:37:45.018Z,6.63
2018-12-24T18:40:26.863Z,5.57
2018-12-24T18:42:57.216Z,5.77
2018-12-24T18:45:48.044Z,5.77
2018-12-24T18:48:18.425Z,9.07
2018-12-24T18:51:07.789Z,6.93
2018-12-24T18:53:38.212Z,7.13
2018-12-24T18:56:08.686Z,7.97
2018-12-24T18:58:39.059Z,8.57
2018-12-24T19:01:09.612Z,8.13
2018-12-24T19:03:40.231Z,9.33
2018-12-24T19:06:10.604Z,8.90
2018-12-24T19:08:41.435Z,9.33
2018-12-24T19:11:33.212Z,8.77
2018-12-24T19:17:24.904Z,7.40
2018-12-24T19:19:55.744Z,8.20
2018-12-24T19:22:26.122Z,17.57
2018-12-24T19:24:56.976Z,10.07
2018-12-24T19:27:27.322Z,9.80
2018-12-24T19:30:20.983Z,10.47
2018-12-24T19:32:51.410Z,9.20
2018-12-24T19:35:21.777Z,8.77
2018-12-24T19:37:52.255Z,9.03
2018-12-24T19:43:24.957Z,8.63
2018-12-24T19:46:16.178Z,8.50
2018-12-24T19:48:46.648Z,7.63
2018-12-24T19:54:38.573Z,8.77
2018-12-24T19:57:09.047Z,9.27
2018-12-24T19:59:39.536Z,9.70
2018-12-24T20:02:09.865Z,9.53
2018-12-24T20:07:43.273Z,9.93
2018-12-24T20:10:14.057Z,9.73
2018-12-24T20:12:44.608Z,10.10
2018-12-24T20:15:15.094Z,9.93
2018-12-24T20:20:48.307Z,12.03
2018-12-24T20:23:18.806Z,9.67
2018-12-24T20:25:49.212Z,10.23
2018-12-24T20:28:19.571Z,10.60
2018-12-24T20:30:50.001Z,10.40
2018-12-24T20:33:20.505Z,10.53
2018-12-24T20:53:28.647Z,10.47
2018-12-24T20:55:59.372Z,10.50
2018-12-24T20:58:29.799Z,10.03
2018-12-24T21:01:00.220Z,10.50
2018-12-24T21:03:49.889Z,10.93
2018-12-24T21:06:21.841Z,10.30
2018-12-24T21:08:52.323Z,11.73
2018-12-24T21:11:22.773Z,11.20
2018-12-24T21:13:53.160Z,10.47
2018-12-24T21:16:44.304Z,10.87
2018-12-24T21:19:14.695Z,10.73
2018-12-24T21:22:04.667Z,9.97
2018-12-24T21:30:19.666Z,9.77
2018-12-24T21:32:50.157Z,10.33
2018-12-24T21:38:24.212Z,9.93
2018-12-24T21:40:54.978Z,10.40
2018-12-24T21:43:25.626Z,11.33
2018-12-24T21:46:16.578Z,10.00
2018-12-24T21:48:47.118Z,10.60
2018-12-24T21:51:56.958Z,10.93
2018-12-24T21:54:27.503Z,10.07
2018-12-24T21:56:58.039Z,10.40
2018-12-24T21:59:28.801Z,10.17
2018-12-24T22:02:18.030Z,10.40
2018-12-24T22:04:48.600Z,10.43
2018-12-24T22:07:38.238Z,10.87
2018-12-24T22:10:08.805Z,10.20
2018-12-24T22:12:39.220Z,10.43
2018-12-24T22:15:09.668Z,10.13
2018-12-24T22:18:00.815Z,10.50
2018-12-24T22:26:02.739Z,10.73
2018-12-24T22:28:45.145Z,10.27
2018-12-24T22:31:15.629Z,10.13
2018-12-24T22:33:46.165Z,10.07
2018-12-24T22:36:16.587Z,10.13
2018-12-24T22:38:47.072Z,10.67
2018-12-24T22:41:17.649Z,10.30
2018-12-24T22:43:48.600Z,10.07
2018-12-24T22:46:39.949Z,10.87
2018-12-24T22:49:30.038Z,10.17
2018-12-24T22:52:12.271Z,10.30
2018-12-24T22:54:42.692Z,9.57
2018-12-24T22:57:13.207Z,10.20
2018-12-24T22:59:43.754Z,10.53
2018-12-24T23:02:34.680Z,9.43
2018-12-24T23:05:05.155Z,10.70
2018-12-24T23:10:16.126Z,10.03
2018-12-24T23:15:37.284Z,9.77
2018-12-24T23:18:09.691Z,10.13
2018-12-24T23:26:31.624Z,10.77
2018-12-24T23:29:03.736Z,9.90
2018-12-24T23:31:34.150Z,10.43
2018-12-24T23:34:04.652Z,9.33
2018-12-24T23:36:35.117Z,10.23
2018-12-24T23:39:46.207Z,9.97
2018-12-24T23:42:24.108Z,10.17
2018-12-24T23:47:57.217Z,9.30
2018-12-24T23:50:39.350Z,9.53
2018-12-24T23:53:09.744Z,9.73
2018-12-24T23:56:00.731Z,9.70
2018-12-24T23:58:50.043Z,10.20
