createdAt,value
2022-09-20T00:01:18.813Z,100.00
2022-09-20T00:03:49.548Z,100.00
2022-09-20T00:06:20.170Z,100.00
2022-09-20T00:08:48.757Z,100.00
2022-09-20T00:11:19.197Z,100.00
2022-09-20T00:13:49.903Z,100.00
2022-09-20T00:16:20.320Z,100.00
2022-09-20T00:18:51.061Z,100.00
2022-09-20T00:21:20.497Z,100.00
2022-09-20T00:23:48.511Z,100.00
2022-09-20T00:26:17.558Z,100.00
2022-09-20T00:28:47.154Z,100.00
2022-09-20T00:31:15.940Z,100.00
2022-09-20T00:34:13.302Z,100.00
2022-09-20T00:36:42.909Z,100.00
2022-09-20T00:39:13.414Z,100.00
2022-09-20T00:41:41.491Z,100.00
2022-09-20T00:44:43.145Z,100.00
2022-09-20T00:47:15.845Z,100.00
2022-09-20T00:49:43.996Z,100.00
2022-09-20T00:52:13.410Z,100.00
2022-09-20T00:54:41.463Z,100.00
2022-09-20T00:57:09.679Z,100.00
2022-09-20T00:59:40.562Z,100.00
2022-09-20T01:02:11.385Z,100.00
2022-09-20T01:04:40.686Z,100.00
2022-09-20T01:07:09.589Z,100.00
2022-09-20T01:09:38.976Z,100.00
2022-09-20T01:12:09.409Z,100.00
2022-09-20T01:14:37.637Z,100.00
2022-09-20T01:17:07.109Z,100.00
2022-09-20T01:19:41.729Z,100.00
2022-09-20T01:22:18.581Z,100.00
2022-09-20T01:24:52.515Z,100.00
2022-09-20T01:27:25.049Z,100.00
2022-09-20T01:30:08.164Z,100.00
2022-09-20T01:33:04.197Z,100.00
2022-09-20T01:35:34.408Z,100.00
2022-09-20T01:38:20.282Z,100.00
2022-09-20T01:40:58.014Z,100.00
2022-09-20T01:43:30.307Z,100.00
2022-09-20T01:46:00.335Z,100.00
2022-09-20T01:48:34.725Z,100.00
2022-09-20T01:51:26.343Z,100.00
2022-09-20T01:54:24.357Z,100.00
2022-09-20T01:57:10.691Z,100.00
2022-09-20T02:00:07.133Z,100.00
2022-09-20T02:03:17.962Z,100.00
2022-09-20T02:06:08.146Z,100.00
2022-09-20T02:08:51.070Z,100.00
2022-09-20T02:11:20.278Z,100.00
2022-09-20T02:14:06.511Z,100.00
2022-09-20T02:16:45.924Z,100.00
2022-09-20T02:19:37.555Z,100.00
2022-09-20T02:22:38.892Z,100.00
2022-09-20T02:25:19.779Z,100.00
2022-09-20T02:27:57.228Z,100.00
2022-09-20T02:30:32.591Z,100.00
2022-09-20T02:33:21.509Z,100.00
2022-09-20T02:36:03.399Z,100.00
2022-09-20T02:38:42.061Z,100.00
2022-09-20T02:41:28.026Z,100.00
2022-09-20T02:44:01.542Z,100.00
2022-09-20T02:46:32.763Z,100.00
2022-09-20T02:49:05.651Z,100.00
2022-09-20T02:51:39.655Z,100.00
2022-09-20T02:54:15.817Z,100.00
2022-09-20T02:56:48.678Z,100.00
2022-09-20T02:59:26.534Z,100.00
2022-09-20T03:02:03.851Z,100.00
2022-09-20T03:04:39.949Z,100.00
2022-09-20T03:07:13.765Z,100.00
2022-09-20T03:09:47.795Z,100.00
2022-09-20T03:12:20.677Z,100.00
2022-09-20T03:14:57.039Z,100.00
2022-09-20T03:17:32.667Z,100.00
2022-09-20T03:20:16.779Z,100.00
2022-09-20T03:22:55.996Z,100.00
2022-09-20T03:25:48.135Z,100.00
2022-09-20T03:28:27.424Z,100.00
2022-09-20T03:31:02.098Z,100.00
2022-09-20T03:33:36.430Z,100.00
2022-09-20T03:36:14.597Z,100.00
2022-09-20T03:38:59.880Z,100.00
2022-09-20T03:41:55.317Z,100.00
2022-09-20T03:44:33.353Z,100.00
2022-09-20T03:47:09.308Z,100.00
2022-09-20T03:49:59.628Z,100.00
2022-09-20T03:52:40.190Z,100.00
2022-09-20T03:55:31.837Z,100.00
2022-09-20T03:58:24.299Z,100.00
2022-09-20T04:01:04.743Z,100.00
2022-09-20T04:03:40.058Z,100.00
2022-09-20T04:06:35.418Z,100.00
2022-09-20T04:09:39.297Z,100.00
2022-09-20T04:12:13.835Z,100.00
2022-09-20T04:14:45.283Z,100.00
2022-09-20T04:17:26.527Z,100.00
2022-09-20T04:20:00.059Z,100.00
2022-09-20T04:22:30.607Z,100.00
2022-09-20T04:25:02.559Z,100.00
2022-09-20T04:27:37.356Z,100.00
2022-09-20T04:30:08.050Z,100.00
2022-09-20T04:32:39.604Z,100.00
2022-09-20T04:35:42.087Z,100.00
2022-09-20T04:38:12.185Z,100.00
2022-09-20T04:40:55.271Z,100.00
2022-09-20T04:44:14.138Z,100.00
2022-09-20T04:47:06.017Z,100.00
2022-09-20T04:49:58.700Z,100.00
2022-09-20T04:52:40.313Z,100.00
2022-09-20T04:55:26.924Z,100.00
2022-09-20T04:58:27.587Z,100.00
2022-09-20T05:01:19.477Z,100.00
2022-09-20T05:04:10.906Z,100.00
2022-09-20T05:07:00.284Z,100.00
2022-09-20T05:09:48.258Z,100.00
2022-09-20T05:12:42.643Z,100.00
2022-09-20T05:15:24.992Z,100.00
2022-09-20T05:18:10.186Z,100.00
2022-09-20T05:20:51.507Z,100.00
2022-09-20T05:23:46.346Z,100.00
2022-09-20T05:26:19.438Z,100.00
2022-09-20T05:28:54.561Z,100.00
2022-09-20T05:31:30.430Z,100.00
2022-09-20T05:34:03.457Z,100.00
2022-09-20T05:36:40.832Z,100.00
2022-09-20T05:39:20.117Z,100.00
2022-09-20T05:41:54.695Z,100.00
2022-09-20T05:44:31.168Z,100.00
2022-09-20T05:47:05.201Z,100.00
2022-09-20T05:49:43.030Z,100.00
2022-09-20T05:52:28.158Z,100.00
2022-09-20T05:55:27.084Z,100.00
2022-09-20T05:58:04.192Z,100.00
2022-09-20T06:00:35.609Z,100.00
2022-09-20T06:03:11.965Z,100.00
2022-09-20T06:05:49.214Z,100.00
2022-09-20T06:08:37.336Z,100.00
2022-09-20T06:11:15.370Z,100.00
2022-09-20T06:14:01.216Z,100.00
2022-09-20T06:16:36.546Z,100.00
2022-09-20T06:19:15.086Z,100.00
2022-09-20T06:21:51.202Z,100.00
2022-09-20T06:24:36.964Z,100.00
2022-09-20T06:27:09.084Z,100.00
2022-09-20T06:29:39.593Z,100.00
2022-09-20T06:32:08.264Z,100.00
2022-09-20T06:34:36.718Z,100.00
2022-09-20T06:37:31.018Z,100.00
2022-09-20T06:40:24.938Z,100.00
2022-09-20T06:42:53.290Z,100.00
2022-09-20T06:45:21.384Z,100.00
2022-09-20T06:47:49.636Z,100.00
2022-09-20T06:50:18.596Z,100.00
2022-09-20T06:52:47.576Z,100.00
2022-09-20T06:55:24.955Z,100.00
2022-09-20T06:57:55.696Z,100.00
2022-09-20T07:00:23.807Z,100.00
2022-09-20T07:02:52.438Z,100.00
2022-09-20T07:05:26.933Z,100.00
2022-09-20T07:07:58.642Z,100.00
2022-09-20T07:10:29.237Z,99.63
2022-09-20T07:13:00.429Z,97.09
2022-09-20T07:15:29.179Z,98.57
2022-09-20T07:17:57.468Z,100.00
2022-09-20T07:20:25.626Z,100.00
2022-09-20T07:22:54.004Z,100.00
2022-09-20T07:25:22.075Z,100.00
2022-09-20T07:27:52.156Z,100.00
2022-09-20T07:30:21.581Z,100.00
2022-09-20T07:32:50.068Z,100.00
2022-09-20T07:35:18.128Z,100.00
2022-09-20T07:37:47.009Z,100.00
2022-09-20T07:40:15.914Z,100.00
2022-09-20T07:42:46.106Z,100.00
2022-09-20T07:45:15.769Z,100.00
2022-09-20T07:47:44.938Z,100.00
2022-09-20T07:50:13.115Z,100.00
2022-09-20T07:52:41.223Z,100.00
2022-09-20T07:55:10.223Z,100.00
2022-09-20T07:57:38.860Z,100.00
2022-09-20T08:00:09.095Z,100.00
2022-09-20T08:02:39.422Z,100.00
2022-09-20T08:05:08.742Z,100.00
2022-09-20T08:07:36.729Z,100.00
2022-09-20T08:10:04.890Z,100.00
2022-09-20T08:15:21.431Z,95.92
2022-09-20T08:17:51.021Z,96.26
2022-09-20T08:20:19.555Z,93.83
2022-09-20T08:23:06.318Z,91.53
2022-09-20T08:25:35.931Z,90.02
2022-09-20T08:28:04.122Z,90.86
2022-09-20T08:30:32.321Z,92.53
2022-09-20T08:33:02.262Z,93.88
2022-09-20T08:35:30.675Z,92.01
2022-09-20T08:39:57.299Z,91.55
2022-09-20T08:40:49.643Z,89.09
2022-09-20T08:43:22.286Z,89.32
2022-09-20T08:45:50.946Z,88.69
2022-09-20T08:48:21.802Z,88.30
2022-09-20T08:50:50.209Z,86.44
2022-09-20T08:53:21.656Z,85.98
2022-09-20T08:55:49.986Z,85.34
2022-09-20T08:58:19.241Z,84.30
2022-09-20T09:00:47.936Z,83.37
2022-09-20T09:03:18.552Z,83.54
2022-09-20T09:05:50.597Z,84.72
2022-09-20T09:08:21.568Z,85.51
2022-09-20T09:10:54.926Z,88.08
2022-09-20T09:13:26.796Z,87.18
2022-09-20T09:16:01.237Z,92.71
2022-09-20T09:18:34.928Z,91.78
2022-09-20T09:21:08.151Z,93.88
2022-09-20T09:23:44.837Z,95.33
2022-09-20T09:26:18.548Z,94.04
2022-09-20T09:28:46.870Z,95.19
2022-09-20T09:31:23.020Z,97.03
2022-09-20T09:33:51.202Z,96.01
2022-09-20T09:36:24.665Z,98.99
2022-09-20T09:39:17.730Z,100.00
2022-09-20T09:41:46.484Z,100.00
2022-09-20T09:44:23.178Z,95.03
2022-09-20T09:46:53.549Z,74.47
2022-09-20T09:49:23.301Z,67.83
2022-09-20T09:52:11.942Z,65.52
2022-09-20T09:54:41.639Z,65.76
2022-09-20T09:57:23.831Z,73.31
2022-09-20T10:00:02.469Z,77.01
2022-09-20T10:03:09.166Z,83.50
2022-09-20T10:05:46.073Z,88.80
2022-09-20T10:08:27.242Z,88.56
2022-09-20T10:11:03.216Z,93.75
2022-09-20T10:13:38.241Z,93.11
2022-09-20T10:16:14.541Z,76.74
2022-09-20T10:18:49.239Z,71.89
2022-09-20T10:21:28.654Z,74.31
2022-09-20T10:24:07.555Z,77.50
2022-09-20T10:26:47.076Z,80.91
2022-09-20T10:29:27.588Z,82.22
2022-09-20T10:32:05.529Z,84.11
2022-09-20T10:35:09.251Z,84.57
2022-09-20T10:37:49.093Z,84.32
2022-09-20T10:40:46.760Z,83.70
2022-09-20T10:43:22.342Z,77.49
2022-09-20T10:46:27.575Z,68.78
2022-09-20T10:48:49.161Z,64.43
2022-09-20T10:51:26.507Z,65.63
2022-09-20T10:54:02.858Z,74.75
2022-09-20T10:56:34.910Z,75.11
2022-09-20T10:59:27.232Z,79.97
2022-09-20T11:02:08.655Z,79.73
2022-09-20T11:04:59.217Z,81.16
2022-09-20T11:07:38.650Z,86.15
2022-09-20T11:10:16.046Z,91.00
2022-09-20T11:12:50.880Z,93.37
2022-09-20T11:15:22.972Z,94.49
2022-09-20T11:17:57.501Z,98.20
2022-09-20T11:20:28.387Z,99.20
2022-09-20T11:22:59.363Z,100.00
2022-09-20T11:25:34.289Z,100.00
2022-09-20T11:28:10.677Z,100.00
2022-09-20T11:30:41.899Z,100.00
2022-09-20T11:33:15.992Z,100.00
2022-09-20T11:35:48.195Z,100.00
2022-09-20T11:38:22.262Z,100.00
2022-09-20T11:40:54.020Z,100.00
2022-09-20T11:43:31.334Z,100.00
2022-09-20T11:46:02.041Z,100.00
2022-09-20T11:48:36.582Z,100.00
2022-09-20T11:51:31.422Z,100.00
2022-09-20T11:54:17.005Z,100.00
2022-09-20T11:56:51.329Z,100.00
2022-09-20T11:59:30.051Z,100.00
2022-09-20T12:02:01.883Z,100.00
2022-09-20T12:04:34.936Z,100.00
2022-09-20T12:07:10.603Z,100.00
2022-09-20T12:09:42.594Z,100.00
2022-09-20T12:12:20.421Z,100.00
2022-09-20T12:14:57.577Z,100.00
2022-09-20T12:18:17.793Z,100.00
2022-09-20T12:21:15.608Z,99.92
2022-09-20T12:24:02.775Z,98.74
2022-09-20T12:26:40.614Z,97.59
2022-09-20T12:29:54.442Z,94.70
2022-09-20T12:32:52.020Z,94.34
2022-09-20T12:36:00.169Z,93.78
2022-09-20T12:38:31.306Z,91.12
2022-09-20T12:41:15.146Z,86.43
2022-09-20T12:43:56.709Z,83.16
2022-09-20T12:46:30.068Z,75.62
2022-09-20T12:49:56.199Z,77.06
2022-09-20T12:52:53.906Z,78.16
2022-09-20T12:55:40.041Z,78.58
2022-09-20T12:58:23.114Z,78.73
2022-09-20T13:00:53.418Z,76.85
2022-09-20T13:03:28.790Z,75.50
2022-09-20T13:06:24.218Z,76.07
2022-09-20T13:08:56.818Z,77.76
2022-09-20T13:11:27.486Z,80.23
2022-09-20T13:13:58.673Z,81.85
2022-09-20T13:16:30.004Z,81.96
2022-09-20T13:19:05.306Z,79.63
2022-09-20T13:21:37.488Z,84.40
2022-09-20T13:24:06.010Z,88.17
2022-09-20T13:26:36.730Z,91.33
2022-09-20T13:29:05.797Z,93.54
2022-09-20T13:31:35.887Z,94.40
2022-09-20T13:34:21.787Z,96.55
2022-09-20T13:36:56.355Z,95.21
2022-09-20T13:39:30.752Z,96.57
2022-09-20T13:42:03.582Z,99.51
2022-09-20T13:44:34.499Z,100.00
2022-09-20T13:47:02.745Z,100.00
2022-09-20T13:49:33.221Z,100.00
2022-09-20T13:52:17.085Z,100.00
2022-09-20T13:54:45.135Z,100.00
2022-09-20T13:57:19.110Z,100.00
2022-09-20T13:59:47.837Z,100.00
2022-09-20T14:02:24.103Z,100.00
2022-09-20T14:04:55.852Z,100.00
2022-09-20T14:07:28.197Z,100.00
2022-09-20T14:09:57.197Z,100.00
2022-09-20T14:12:25.764Z,99.76
2022-09-20T14:14:54.355Z,100.00
2022-09-20T14:17:24.844Z,97.82
2022-09-20T14:19:56.035Z,100.00
2022-09-20T14:22:26.953Z,98.81
2022-09-20T14:25:00.990Z,93.85
2022-09-20T14:27:31.248Z,94.56
2022-09-20T14:29:59.995Z,90.11
2022-09-20T14:32:44.894Z,87.64
2022-09-20T14:35:17.861Z,82.39
2022-09-20T14:37:49.719Z,80.80
2022-09-20T14:40:23.495Z,80.78
2022-09-20T14:42:55.074Z,80.57
2022-09-20T14:45:28.700Z,78.95
2022-09-20T14:48:00.030Z,85.42
2022-09-20T14:50:31.108Z,84.86
2022-09-20T14:53:23.881Z,85.17
2022-09-20T14:56:09.202Z,89.77
2022-09-20T14:59:05.632Z,90.85
2022-09-20T15:01:34.713Z,91.56
2022-09-20T15:04:09.345Z,94.46
2022-09-20T15:06:39.024Z,94.86
2022-09-20T15:09:10.313Z,94.49
2022-09-20T15:11:38.293Z,96.80
2022-09-20T15:14:06.308Z,98.94
2022-09-20T15:16:34.696Z,99.74
2022-09-20T15:19:03.028Z,99.19
2022-09-20T15:21:31.136Z,100.00
2022-09-20T15:23:59.358Z,99.85
2022-09-20T15:26:29.397Z,98.70
2022-09-20T15:28:57.458Z,93.05
2022-09-20T15:31:25.539Z,93.17
2022-09-20T15:33:53.481Z,94.58
2022-09-20T15:36:21.625Z,97.40
2022-09-20T15:38:50.268Z,99.01
2022-09-20T15:41:18.245Z,100.00
2022-09-20T15:43:50.354Z,100.00
2022-09-20T15:46:20.782Z,100.00
2022-09-20T15:48:49.262Z,98.90
2022-09-20T15:51:17.610Z,97.82
2022-09-20T15:53:49.355Z,100.00
2022-09-20T15:56:19.394Z,100.00
2022-09-20T15:58:50.321Z,100.00
2022-09-20T16:01:19.481Z,100.00
2022-09-20T16:03:49.274Z,92.94
2022-09-20T16:06:19.193Z,88.32
2022-09-20T16:08:48.721Z,88.16
2022-09-20T16:11:22.724Z,90.23
2022-09-20T16:13:55.851Z,95.79
2022-09-20T16:16:24.334Z,99.06
2022-09-20T16:19:11.912Z,100.00
2022-09-20T16:21:42.204Z,100.00
2022-09-20T16:24:13.502Z,100.00
2022-09-20T16:26:42.106Z,100.00
2022-09-20T16:29:12.547Z,100.00
2022-09-20T16:31:41.859Z,100.00
2022-09-20T16:34:14.154Z,100.00
2022-09-20T16:36:43.514Z,100.00
2022-09-20T16:39:12.765Z,100.00
2022-09-20T16:41:40.851Z,100.00
2022-09-20T16:44:09.407Z,100.00
2022-09-20T16:46:38.911Z,100.00
2022-09-20T16:49:09.464Z,100.00
2022-09-20T16:51:38.971Z,100.00
2022-09-20T16:54:12.071Z,100.00
2022-09-20T16:56:41.241Z,100.00
2022-09-20T16:59:09.504Z,100.00
2022-09-20T17:01:39.793Z,100.00
2022-09-20T17:04:09.249Z,100.00
2022-09-20T17:06:39.897Z,100.00
2022-09-20T17:09:08.879Z,100.00
2022-09-20T17:11:38.354Z,100.00
2022-09-20T17:14:06.872Z,100.00
2022-09-20T17:16:36.933Z,100.00
2022-09-20T17:19:08.754Z,100.00
2022-09-20T17:21:38.159Z,100.00
2022-09-20T17:24:07.505Z,100.00
2022-09-20T17:26:38.378Z,100.00
2022-09-20T17:29:07.720Z,100.00
2022-09-20T17:31:37.339Z,100.00
2022-09-20T17:34:09.765Z,100.00
2022-09-20T17:36:39.762Z,100.00
2022-09-20T17:39:10.045Z,100.00
2022-09-20T17:41:38.524Z,100.00
2022-09-20T17:44:08.372Z,100.00
2022-09-20T17:46:40.617Z,100.00
2022-09-20T17:49:14.195Z,100.00
2022-09-20T17:51:43.633Z,100.00
2022-09-20T17:54:14.196Z,100.00
2022-09-20T17:56:43.615Z,100.00
2022-09-20T17:59:12.618Z,100.00
2022-09-20T18:01:41.859Z,100.00
2022-09-20T18:04:13.264Z,100.00
2022-09-20T18:06:44.578Z,100.00
2022-09-20T18:09:15.434Z,100.00
2022-09-20T18:11:46.431Z,100.00
2022-09-20T18:14:14.667Z,100.00
2022-09-20T18:16:44.272Z,100.00
2022-09-20T18:19:15.955Z,100.00
2022-09-20T18:21:46.553Z,100.00
2022-09-20T18:24:20.833Z,100.00
2022-09-20T18:26:49.001Z,100.00
2022-09-20T18:29:18.228Z,100.00
2022-09-20T18:31:48.968Z,100.00
2022-09-20T18:34:21.936Z,100.00
2022-09-20T18:36:53.601Z,100.00
2022-09-20T18:39:23.108Z,100.00
2022-09-20T18:41:51.514Z,100.00
2022-09-20T18:44:20.123Z,100.00
2022-09-20T18:46:48.585Z,100.00
2022-09-20T18:49:17.268Z,100.00
2022-09-20T18:51:47.495Z,100.00
2022-09-20T18:54:16.074Z,100.00
2022-09-20T18:56:45.716Z,100.00
2022-09-20T18:59:15.880Z,100.00
2022-09-20T19:02:01.740Z,100.00
2022-09-20T19:04:49.332Z,100.00
2022-09-20T19:07:22.952Z,100.00
2022-09-20T19:09:54.675Z,100.00
2022-09-20T19:12:28.046Z,100.00
2022-09-20T19:15:07.161Z,100.00
2022-09-20T19:17:48.001Z,100.00
2022-09-20T19:20:22.164Z,100.00
2022-09-20T19:23:04.406Z,100.00
2022-09-20T19:25:37.990Z,100.00
2022-09-20T19:28:06.531Z,100.00
2022-09-20T19:30:35.985Z,100.00
2022-09-20T19:33:04.651Z,100.00
2022-09-20T19:35:38.241Z,100.00
2022-09-20T19:38:15.581Z,100.00
2022-09-20T19:40:47.432Z,100.00
2022-09-20T19:43:35.070Z,100.00
2022-09-20T19:46:10.503Z,100.00
2022-09-20T19:48:40.495Z,100.00
2022-09-20T19:51:12.331Z,100.00
2022-09-20T19:53:42.816Z,100.00
2022-09-20T19:56:23.021Z,100.00
2022-09-20T19:58:53.129Z,100.00
2022-09-20T20:01:22.657Z,100.00
2022-09-20T20:03:51.410Z,100.00
2022-09-20T20:06:23.194Z,100.00
2022-09-20T20:08:56.419Z,100.00
2022-09-20T20:11:33.664Z,100.00
2022-09-20T20:14:08.225Z,100.00
2022-09-20T20:16:46.861Z,100.00
2022-09-20T20:19:31.630Z,100.00
2022-09-20T20:22:02.315Z,100.00
2022-09-20T20:24:35.405Z,100.00
2022-09-20T20:27:04.579Z,100.00
2022-09-20T20:29:51.016Z,100.00
2022-09-20T20:32:19.068Z,100.00
2022-09-20T20:34:47.274Z,100.00
2022-09-20T20:37:18.149Z,100.00
2022-09-20T20:39:47.586Z,100.00
2022-09-20T20:42:15.993Z,100.00
2022-09-20T20:44:44.161Z,100.00
2022-09-20T20:47:12.216Z,100.00
2022-09-20T20:49:40.236Z,100.00
2022-09-20T20:52:09.016Z,100.00
2022-09-20T20:54:37.527Z,100.00
2022-09-20T20:57:07.087Z,100.00
2022-09-20T20:59:35.128Z,100.00
2022-09-20T21:02:07.952Z,100.00
2022-09-20T21:04:37.150Z,100.00
2022-09-20T21:07:07.724Z,100.00
2022-09-20T21:09:36.019Z,100.00
2022-09-20T21:12:05.162Z,100.00
2022-09-20T21:14:35.330Z,100.00
2022-09-20T21:17:11.032Z,100.00
2022-09-20T21:19:39.170Z,100.00
2022-09-20T21:22:09.542Z,100.00
2022-09-20T21:24:38.070Z,100.00
2022-09-20T21:27:08.521Z,100.00
2022-09-20T21:29:38.338Z,100.00
2022-09-20T21:32:10.794Z,100.00
2022-09-20T21:34:39.727Z,100.00
2022-09-20T21:37:07.890Z,100.00
2022-09-20T21:39:36.001Z,100.00
2022-09-20T21:42:12.928Z,100.00
2022-09-20T21:44:43.268Z,100.00
2022-09-20T21:47:11.421Z,100.00
2022-09-20T21:49:39.367Z,100.00
2022-09-20T21:52:15.279Z,100.00
2022-09-20T21:54:46.443Z,100.00
2022-09-20T21:57:14.757Z,100.00
2022-09-20T21:59:44.094Z,100.00
2022-09-20T22:02:12.208Z,100.00
2022-09-20T22:04:42.599Z,100.00
2022-09-20T22:07:10.719Z,100.00
2022-09-20T22:09:40.116Z,100.00
2022-09-20T22:12:08.266Z,100.00
2022-09-20T22:14:39.438Z,100.00
2022-09-20T22:17:08.786Z,100.00
2022-09-20T22:19:37.750Z,100.00
2022-09-20T22:22:05.909Z,100.00
2022-09-20T22:24:33.978Z,100.00
2022-09-20T22:27:02.062Z,100.00
2022-09-20T22:29:30.063Z,100.00
2022-09-20T22:31:58.049Z,100.00
2022-09-20T22:34:27.391Z,100.00
2022-09-20T22:36:55.727Z,100.00
2022-09-20T22:39:23.862Z,100.00
2022-09-20T22:41:52.297Z,100.00
2022-09-20T22:44:26.400Z,100.00
2022-09-20T22:46:54.509Z,100.00
2022-09-20T22:49:23.186Z,100.00
2022-09-20T22:51:52.601Z,100.00
2022-09-20T22:54:20.708Z,100.00
2022-09-20T22:56:48.815Z,100.00
2022-09-20T22:59:17.127Z,100.00
2022-09-20T23:01:46.296Z,100.00
2022-09-20T23:04:16.558Z,100.00
2022-09-20T23:06:47.028Z,100.00
2022-09-20T23:09:17.977Z,100.00
2022-09-20T23:11:46.587Z,100.00
2022-09-20T23:14:16.066Z,100.00
2022-09-20T23:16:47.156Z,100.00
2022-09-20T23:19:16.150Z,100.00
2022-09-20T23:21:44.957Z,100.00
2022-09-20T23:24:16.534Z,100.00
2022-09-20T23:26:45.307Z,100.00
2022-09-20T23:29:15.367Z,100.00
2022-09-20T23:31:46.342Z,100.00
2022-09-20T23:34:18.961Z,100.00
2022-09-20T23:36:47.927Z,100.00
2022-09-20T23:39:17.459Z,100.00
2022-09-20T23:41:50.625Z,100.00
2022-09-20T23:44:19.314Z,100.00
2022-09-20T23:46:47.755Z,100.00
2022-09-20T23:49:16.003Z,100.00
2022-09-20T23:51:43.947Z,100.00
2022-09-20T23:54:11.914Z,100.00
2022-09-20T23:56:42.846Z,100.00
2022-09-20T23:59:10.879Z,100.00
