createdAt,value
2023-03-02T00:02:28.609Z,5.10
2023-03-02T00:07:34.783Z,5.53
2023-03-02T00:12:36.840Z,3.47
2023-03-02T00:17:48.044Z,7.23
2023-03-02T00:22:50.234Z,4.97
2023-03-02T00:27:52.640Z,7.07
2023-03-02T00:32:55.708Z,2.57
2023-03-02T00:37:58.742Z,5.43
2023-03-02T00:43:00.965Z,4.07
2023-03-02T00:48:04.493Z,4.40
2023-03-02T00:53:07.043Z,4.93
2023-03-02T00:58:09.210Z,4.57
2023-03-02T01:03:12.672Z,4.03
2023-03-02T01:08:15.378Z,4.60
2023-03-02T01:13:17.477Z,4.83
2023-03-02T01:18:20.965Z,2.90
2023-03-02T01:23:23.045Z,5.53
2023-03-02T01:28:25.256Z,5.87
2023-03-02T01:33:28.345Z,2.27
2023-03-02T01:38:30.582Z,4.73
2023-03-02T01:43:32.923Z,3.93
2023-03-02T01:48:42.788Z,3.43
2023-03-02T01:53:46.430Z,7.77
2023-03-02T01:58:51.375Z,5.73
2023-03-02T02:03:55.424Z,4.63
2023-03-02T02:08:59.502Z,5.93
2023-03-02T02:14:04.110Z,4.67
2023-03-02T02:19:15.904Z,5.57
2023-03-02T02:24:25.235Z,4.33
2023-03-02T02:29:32.724Z,6.57
2023-03-02T02:34:41.028Z,4.43
2023-03-02T02:39:46.879Z,6.60
2023-03-02T02:44:57.334Z,3.13
2023-03-02T02:49:59.364Z,4.63
2023-03-02T02:55:02.452Z,5.53
2023-03-02T03:00:07.818Z,5.40
2023-03-02T03:05:14.462Z,8.03
2023-03-02T03:10:23.220Z,4.50
2023-03-02T03:15:27.171Z,5.90
2023-03-02T03:20:29.669Z,6.07
2023-03-02T03:25:31.515Z,5.23
2023-03-02T03:30:35.288Z,5.60
2023-03-02T03:35:37.201Z,6.47
2023-03-02T03:40:39.326Z,7.63
2023-03-02T03:45:42.949Z,5.77
2023-03-02T03:50:45.222Z,4.30
2023-03-02T03:55:47.404Z,5.37
2023-03-02T04:00:50.561Z,5.23
2023-03-02T04:05:55.903Z,4.53
2023-03-02T04:10:58.205Z,6.37
2023-03-02T04:16:01.946Z,7.27
2023-03-02T04:21:04.594Z,5.50
2023-03-02T04:26:06.759Z,6.30
2023-03-02T04:31:10.366Z,5.70
2023-03-02T04:36:12.814Z,7.23
2023-03-02T04:41:17.311Z,4.77
2023-03-02T04:46:23.106Z,3.97
2023-03-02T04:51:27.685Z,3.47
2023-03-02T04:56:30.624Z,5.40
2023-03-02T05:01:34.344Z,5.67
2023-03-02T05:06:36.297Z,5.03
2023-03-02T05:11:38.946Z,4.57
2023-03-02T05:16:42.835Z,6.77
2023-03-02T05:21:45.603Z,4.40
2023-03-02T05:26:47.639Z,3.83
2023-03-02T05:31:51.769Z,5.27
2023-03-02T05:36:53.714Z,7.90
2023-03-02T05:41:55.875Z,5.27
2023-03-02T05:47:02.245Z,4.17
2023-03-02T05:52:04.445Z,5.47
2023-03-02T05:57:06.562Z,5.50
2023-03-02T06:02:10.090Z,4.17
2023-03-02T06:07:12.832Z,5.50
2023-03-02T06:12:15.350Z,6.10
2023-03-02T06:17:18.943Z,4.77
2023-03-02T06:22:21.129Z,5.57
2023-03-02T06:27:23.249Z,7.40
2023-03-02T06:32:29.409Z,7.50
2023-03-02T06:37:32.379Z,6.50
2023-03-02T06:42:34.788Z,8.30
2023-03-02T06:47:38.488Z,8.57
2023-03-02T06:52:40.941Z,6.53
2023-03-02T06:57:43.158Z,8.20
2023-03-02T07:02:49.141Z,10.43
2023-03-02T07:07:58.731Z,8.80
2023-03-02T07:13:02.060Z,7.30
2023-03-02T07:18:05.409Z,9.13
2023-03-02T07:23:07.582Z,12.93
2023-03-02T07:28:09.708Z,19.20
2023-03-02T07:33:13.232Z,18.23
2023-03-02T07:38:15.518Z,19.57
2023-03-02T07:43:17.860Z,21.17
2023-03-02T07:48:21.070Z,19.60
2023-03-02T07:53:23.229Z,18.40
2023-03-02T07:58:25.082Z,22.77
2023-03-02T08:03:31.018Z,21.50
2023-03-02T08:08:32.776Z,25.23
2023-03-02T08:13:35.281Z,21.67
2023-03-02T08:18:39.086Z,24.80
2023-03-02T08:23:41.838Z,25.87
2023-03-02T08:28:45.961Z,24.00
2023-03-02T08:33:49.271Z,24.00
2023-03-02T08:38:51.958Z,21.60
2023-03-02T08:43:54.221Z,26.23
2023-03-02T08:48:57.784Z,26.93
2023-03-02T08:54:01.453Z,24.13
2023-03-02T08:59:08.119Z,23.20
2023-03-02T09:04:11.414Z,19.30
2023-03-02T09:09:14.857Z,25.97
2023-03-02T09:14:16.920Z,26.47
2023-03-02T09:19:20.678Z,25.93
2023-03-02T09:24:22.741Z,29.60
2023-03-02T09:29:24.807Z,25.10
2023-03-02T09:34:28.095Z,26.33
2023-03-02T09:39:29.882Z,27.37
2023-03-02T09:44:45.510Z,31.63
2023-03-02T09:49:57.966Z,20.67
2023-03-02T09:55:11.675Z,26.63
2023-03-02T10:00:19.813Z,25.90
2023-03-02T10:05:27.161Z,26.80
2023-03-02T10:10:37.412Z,21.23
2023-03-02T10:15:46.799Z,23.33
2023-03-02T10:20:54.373Z,19.87
2023-03-02T10:26:11.155Z,21.43
2023-03-02T10:31:23.451Z,21.50
2023-03-02T10:36:28.373Z,17.73
2023-03-02T10:41:35.614Z,18.50
2023-03-02T10:46:42.385Z,20.90
2023-03-02T10:51:54.392Z,20.17
2023-03-02T10:56:59.836Z,19.70
2023-03-02T11:02:03.707Z,21.60
2023-03-02T11:07:17.019Z,27.80
2023-03-02T11:12:19.303Z,20.27
2023-03-02T11:17:31.614Z,23.67
2023-03-02T11:22:40.618Z,22.23
2023-03-02T11:27:44.428Z,20.60
2023-03-02T11:32:54.232Z,20.83
2023-03-02T11:38:10.105Z,19.60
2023-03-02T11:43:12.767Z,25.07
2023-03-02T11:48:22.151Z,25.00
2023-03-02T11:53:33.163Z,25.90
2023-03-02T11:58:36.758Z,21.93
2023-03-02T12:03:40.901Z,23.63
2023-03-02T12:08:46.629Z,27.07
2023-03-02T12:14:00.386Z,27.27
2023-03-02T12:19:24.155Z,25.07
2023-03-02T12:24:29.720Z,24.37
2023-03-02T12:29:39.618Z,24.37
2023-03-02T12:34:45.415Z,23.73
2023-03-02T12:40:17.498Z,23.97
2023-03-02T12:45:32.150Z,24.33
2023-03-02T12:50:38.448Z,20.53
2023-03-02T12:55:41.681Z,22.40
2023-03-02T13:00:52.152Z,21.17
2023-03-02T13:06:01.344Z,20.97
2023-03-02T13:11:08.012Z,19.70
2023-03-02T13:16:20.705Z,19.57
2023-03-02T13:21:30.543Z,19.33
2023-03-02T13:26:36.001Z,18.27
2023-03-02T13:31:38.697Z,19.27
2023-03-02T13:36:41.864Z,17.83
2023-03-02T13:41:54.232Z,15.63
2023-03-02T13:46:56.693Z,15.47
2023-03-02T13:52:03.292Z,15.10
2023-03-02T13:57:07.299Z,17.10
2023-03-02T14:02:22.809Z,14.40
2023-03-02T14:07:24.803Z,16.33
2023-03-02T14:12:31.197Z,14.17
2023-03-02T14:17:33.572Z,14.37
2023-03-02T14:22:35.742Z,13.27
2023-03-02T14:27:40.134Z,12.70
2023-03-02T14:32:42.021Z,19.73
2023-03-02T14:37:48.577Z,14.60
2023-03-02T14:42:52.080Z,15.20
2023-03-02T14:47:54.125Z,16.27
2023-03-02T14:52:58.446Z,17.50
2023-03-02T14:58:05.114Z,13.10
2023-03-02T15:03:07.087Z,14.87
2023-03-02T15:08:12.816Z,17.87
2023-03-02T15:13:16.540Z,17.60
2023-03-02T15:18:18.668Z,16.33
2023-03-02T15:23:30.228Z,14.83
2023-03-02T15:28:33.331Z,14.03
2023-03-02T15:33:35.634Z,15.93
2023-03-02T15:38:37.404Z,12.97
2023-03-02T15:43:40.875Z,11.40
2023-03-02T15:48:45.607Z,13.20
2023-03-02T15:53:56.275Z,12.07
2023-03-02T15:58:59.626Z,10.30
2023-03-02T16:04:01.872Z,14.13
2023-03-02T16:09:04.809Z,13.17
2023-03-02T16:14:08.875Z,12.30
2023-03-02T16:19:12.560Z,12.03
2023-03-02T16:24:15.710Z,13.57
2023-03-02T16:29:23.200Z,13.93
2023-03-02T16:34:25.262Z,12.73
2023-03-02T16:39:34.473Z,12.43
2023-03-02T16:44:49.319Z,11.60
2023-03-02T16:49:55.104Z,14.43
2023-03-02T16:54:57.216Z,15.27
2023-03-02T17:00:01.053Z,17.90
2023-03-02T17:05:03.306Z,18.90
2023-03-02T17:10:06.599Z,16.27
2023-03-02T17:15:13.411Z,19.83
2023-03-02T17:20:17.610Z,22.07
2023-03-02T17:25:20.137Z,17.87
2023-03-02T17:30:23.807Z,20.03
2023-03-02T17:35:26.470Z,20.03
2023-03-02T17:40:31.532Z,19.97
2023-03-02T17:45:37.188Z,20.33
2023-03-02T17:50:39.425Z,20.80
2023-03-02T17:55:41.205Z,22.33
2023-03-02T18:00:44.732Z,20.40
2023-03-02T18:05:49.181Z,18.73
2023-03-02T18:10:51.140Z,20.13
2023-03-02T18:15:54.308Z,21.00
2023-03-02T18:20:59.595Z,21.93
2023-03-02T18:26:01.946Z,19.67
2023-03-02T18:31:07.029Z,18.40
2023-03-02T18:36:09.598Z,20.77
2023-03-02T18:41:13.074Z,19.90
2023-03-02T18:46:22.698Z,18.47
2023-03-02T18:51:25.396Z,15.00
2023-03-02T18:56:27.514Z,17.20
2023-03-02T19:01:32.119Z,15.27
2023-03-02T19:06:34.225Z,17.63
2023-03-02T19:11:36.344Z,17.47
2023-03-02T19:16:39.523Z,17.50
2023-03-02T19:21:42.437Z,15.17
2023-03-02T19:26:47.665Z,16.50
2023-03-02T19:31:50.822Z,15.33
2023-03-02T19:36:53.033Z,16.70
2023-03-02T19:41:54.962Z,16.97
2023-03-02T19:46:58.760Z,17.87
2023-03-02T19:52:00.509Z,19.50
2023-03-02T19:57:03.087Z,11.93
2023-03-02T20:02:06.437Z,12.97
2023-03-02T20:07:08.573Z,13.67
2023-03-02T20:12:10.355Z,13.57
2023-03-02T20:17:13.893Z,12.27
2023-03-02T20:22:17.459Z,14.77
2023-03-02T20:27:20.321Z,10.63
2023-03-02T20:32:23.644Z,21.30
2023-03-02T20:37:26.401Z,18.97
2023-03-02T20:42:29.324Z,12.73
2023-03-02T20:47:32.754Z,11.27
2023-03-02T20:52:34.783Z,16.23
2023-03-02T20:57:36.654Z,15.63
2023-03-02T21:02:40.237Z,16.37
2023-03-02T21:07:42.714Z,14.27
2023-03-02T21:12:45.278Z,23.10
2023-03-02T21:17:48.805Z,14.40
2023-03-02T21:22:50.627Z,14.57
2023-03-02T21:27:53.053Z,13.47
2023-03-02T21:32:56.751Z,12.30
2023-03-02T21:37:59.881Z,11.07
2023-03-02T21:43:02.825Z,11.07
2023-03-02T21:48:07.368Z,11.30
2023-03-02T21:53:09.642Z,11.50
2023-03-02T21:58:12.284Z,10.53
2023-03-02T22:03:15.452Z,9.73
2023-03-02T22:08:19.600Z,8.90
2023-03-02T22:13:23.634Z,8.47
2023-03-02T22:18:28.012Z,17.03
2023-03-02T22:23:31.695Z,9.90
2023-03-02T22:28:34.262Z,11.53
2023-03-02T22:33:37.850Z,11.13
2023-03-02T22:38:40.020Z,9.80
2023-03-02T22:43:42.962Z,10.57
2023-03-02T22:48:48.527Z,10.03
2023-03-02T22:53:52.761Z,7.67
2023-03-02T22:58:55.711Z,10.60
2023-03-02T23:04:12.455Z,9.17
2023-03-02T23:09:17.117Z,14.27
2023-03-02T23:14:25.617Z,9.97
2023-03-02T23:19:31.129Z,11.23
2023-03-02T23:24:32.896Z,14.73
2023-03-02T23:29:35.360Z,10.87
2023-03-02T23:34:39.093Z,10.53
2023-03-02T23:39:41.104Z,15.20
2023-03-02T23:44:43.327Z,12.10
2023-03-02T23:49:46.909Z,10.93
2023-03-02T23:54:52.224Z,10.80
2023-03-02T23:59:54.387Z,10.07
