createdAt,value
2018-07-10T00:00:18.335Z,1013.05
2018-07-10T00:00:44.491Z,1013.07
2018-07-10T00:01:10.651Z,1013.07
2018-07-10T00:01:36.786Z,1013.06
2018-07-10T00:02:02.920Z,1013.01
2018-07-10T00:02:29.056Z,1013.03
2018-07-10T00:02:55.194Z,1013.04
2018-07-10T00:03:21.356Z,1013.04
2018-07-10T00:03:47.503Z,1013.02
2018-07-10T00:04:13.644Z,1013
2018-07-10T00:04:39.782Z,1013.01
2018-07-10T00:05:12.209Z,1013.02
2018-07-10T00:05:38.353Z,1013.05
2018-07-10T00:06:04.516Z,1013.02
2018-07-10T00:06:30.696Z,1013.03
2018-07-10T00:06:56.791Z,1013.04
2018-07-10T00:07:22.930Z,1013.07
2018-07-10T00:07:49.063Z,1013.02
2018-07-10T00:08:15.203Z,1013.04
2018-07-10T00:08:41.343Z,1013.02
2018-07-10T00:09:07.469Z,1013.04
2018-07-10T00:09:33.613Z,1013.05
2018-07-10T00:09:59.770Z,1013.04
2018-07-10T00:10:25.911Z,1012.98
2018-07-10T00:10:52.075Z,1012.98
2018-07-10T00:11:18.241Z,1013.01
2018-07-10T00:11:44.375Z,1013
2018-07-10T00:12:10.549Z,1013.01
2018-07-10T00:12:36.709Z,1013.06
2018-07-10T00:13:02.871Z,1013.02
2018-07-10T00:13:29.017Z,1013.06
2018-07-10T00:13:55.146Z,1013.03
2018-07-10T00:14:21.290Z,1013.01
2018-07-10T00:14:47.428Z,1013.05
2018-07-10T00:15:13.567Z,1013.02
2018-07-10T00:15:39.722Z,1013.04
2018-07-10T00:16:05.857Z,1013.06
2018-07-10T00:16:32.002Z,1012.97
2018-07-10T00:16:58.133Z,1013.03
2018-07-10T00:17:24.268Z,1012.98
2018-07-10T00:17:50.402Z,1013.03
2018-07-10T00:18:16.537Z,1013
2018-07-10T00:18:42.685Z,1013.01
2018-07-10T00:19:08.828Z,1013.01
2018-07-10T00:19:35.029Z,1012.97
2018-07-10T00:20:01.122Z,1012.96
2018-07-10T00:20:27.300Z,1012.98
2018-07-10T00:20:53.441Z,1012.98
2018-07-10T00:21:19.570Z,1013
2018-07-10T00:21:45.739Z,1012.97
2018-07-10T00:22:11.875Z,1012.97
2018-07-10T00:22:38.010Z,1012.97
2018-07-10T00:23:04.170Z,1012.95
2018-07-10T00:23:30.309Z,1012.91
2018-07-10T00:23:56.439Z,1012.93
2018-07-10T00:24:22.610Z,1012.93
2018-07-10T00:24:48.752Z,1012.94
2018-07-10T00:25:14.889Z,1012.91
2018-07-10T00:25:41.022Z,1012.9
2018-07-10T00:26:07.155Z,1012.95
2018-07-10T00:26:33.294Z,1012.86
2018-07-10T00:26:59.435Z,1012.88
2018-07-10T00:27:25.594Z,1012.89
2018-07-10T00:27:51.729Z,1012.92
2018-07-10T00:28:17.868Z,1012.9
2018-07-10T00:28:44.034Z,1012.91
2018-07-10T00:29:10.164Z,1012.88
2018-07-10T00:29:36.306Z,1012.85
2018-07-10T00:30:02.444Z,1012.92
2018-07-10T00:30:28.579Z,1012.92
2018-07-10T00:30:54.718Z,1012.91
2018-07-10T00:31:20.860Z,1012.91
2018-07-10T00:31:46.988Z,1012.9
2018-07-10T00:32:13.124Z,1012.82
2018-07-10T00:32:39.265Z,1012.85
2018-07-10T00:33:05.407Z,1012.87
2018-07-10T00:33:31.541Z,1012.87
2018-07-10T00:33:57.674Z,1012.84
2018-07-10T00:34:23.840Z,1012.82
2018-07-10T00:34:49.982Z,1012.82
2018-07-10T00:35:16.122Z,1012.83
2018-07-10T00:35:42.255Z,1012.85
2018-07-10T00:36:08.416Z,1012.82
2018-07-10T00:36:34.569Z,1012.84
2018-07-10T00:37:00.713Z,1012.79
2018-07-10T00:37:26.870Z,1012.81
2018-07-10T00:37:53.009Z,1012.79
2018-07-10T00:38:19.168Z,1012.78
2018-07-10T00:38:45.332Z,1012.81
2018-07-10T00:39:11.462Z,1012.82
2018-07-10T00:39:37.604Z,1012.83
2018-07-10T00:40:03.737Z,1012.79
2018-07-10T00:40:29.885Z,1012.82
2018-07-10T00:40:56.019Z,1012.8
2018-07-10T00:41:22.163Z,1012.77
2018-07-10T00:41:48.323Z,1012.84
2018-07-10T00:42:14.478Z,1012.81
2018-07-10T00:42:40.616Z,1012.81
2018-07-10T00:43:06.759Z,1012.87
2018-07-10T00:43:32.923Z,1012.83
2018-07-10T00:43:59.067Z,1012.83
2018-07-10T00:44:25.208Z,1012.86
2018-07-10T00:44:51.341Z,1012.84
2018-07-10T00:45:17.479Z,1012.83
2018-07-10T00:45:43.615Z,1012.84
2018-07-10T00:46:09.760Z,1012.83
2018-07-10T00:46:35.899Z,1012.89
2018-07-10T00:47:02.033Z,1012.85
2018-07-10T00:47:28.165Z,1012.81
2018-07-10T00:47:54.304Z,1012.82
2018-07-10T00:48:20.440Z,1012.73
2018-07-10T00:48:46.582Z,1012.73
2018-07-10T00:49:12.726Z,1012.79
2018-07-10T00:49:38.858Z,1012.76
2018-07-10T00:50:05.007Z,1012.81
2018-07-10T00:50:31.166Z,1012.75
2018-07-10T00:50:57.327Z,1012.78
2018-07-10T00:51:23.481Z,1012.75
2018-07-10T00:51:49.621Z,1012.77
2018-07-10T00:52:15.755Z,1012.81
2018-07-10T00:52:41.897Z,1012.75
2018-07-10T00:53:08.029Z,1012.81
2018-07-10T00:53:34.217Z,1012.78
2018-07-10T00:54:00.355Z,1012.76
2018-07-10T00:54:26.498Z,1012.74
2018-07-10T00:54:52.637Z,1012.76
2018-07-10T00:55:18.774Z,1012.74
2018-07-10T00:55:44.907Z,1012.76
2018-07-10T00:56:11.079Z,1012.78
2018-07-10T00:56:37.221Z,1012.76
2018-07-10T00:57:03.376Z,1012.73
2018-07-10T00:57:29.510Z,1012.72
2018-07-10T00:57:55.650Z,1012.69
2018-07-10T00:58:21.786Z,1012.74
2018-07-10T00:58:47.959Z,1012.75
2018-07-10T00:59:14.086Z,1012.72
2018-07-10T00:59:40.226Z,1012.7
2018-07-10T01:00:06.370Z,1012.71
2018-07-10T01:00:32.508Z,1012.73
2018-07-10T01:00:58.643Z,1012.73
2018-07-10T01:01:24.786Z,1012.73
2018-07-10T01:01:50.922Z,1012.68
2018-07-10T01:02:17.052Z,1012.7
2018-07-10T01:02:43.195Z,1012.72
2018-07-10T01:03:09.362Z,1012.64
2018-07-10T01:03:35.499Z,1012.71
2018-07-10T01:04:01.636Z,1012.72
2018-07-10T01:04:27.772Z,1012.68
2018-07-10T01:04:53.903Z,1012.66
2018-07-10T01:05:20.043Z,1012.73
2018-07-10T01:05:46.190Z,1012.71
2018-07-10T01:06:12.319Z,1012.73
2018-07-10T01:06:38.477Z,1012.72
2018-07-10T01:07:04.617Z,1012.68
2018-07-10T01:07:30.774Z,1012.7
2018-07-10T01:07:56.903Z,1012.73
2018-07-10T01:08:23.048Z,1012.74
2018-07-10T01:08:49.192Z,1012.73
2018-07-10T01:09:15.361Z,1012.74
2018-07-10T01:09:41.488Z,1012.71
2018-07-10T01:10:07.645Z,1012.75
2018-07-10T01:10:33.803Z,1012.72
2018-07-10T01:10:59.949Z,1012.71
2018-07-10T01:11:26.085Z,1012.71
2018-07-10T01:11:52.223Z,1012.74
2018-07-10T01:12:18.363Z,1012.73
2018-07-10T01:12:44.528Z,1012.7
2018-07-10T01:13:10.667Z,1012.64
2018-07-10T01:13:36.804Z,1012.67
2018-07-10T01:14:02.943Z,1012.7
2018-07-10T01:14:29.082Z,1012.7
2018-07-10T01:14:55.218Z,1012.64
2018-07-10T01:15:21.355Z,1012.62
2018-07-10T01:15:47.488Z,1012.64
2018-07-10T01:16:13.635Z,1012.63
2018-07-10T01:16:39.795Z,1012.63
2018-07-10T01:17:05.953Z,1012.59
2018-07-10T01:17:32.094Z,1012.64
2018-07-10T01:17:58.231Z,1012.6
2018-07-10T01:18:24.384Z,1012.61
2018-07-10T01:18:50.533Z,1012.59
2018-07-10T01:19:16.690Z,1012.6
2018-07-10T01:19:42.822Z,1012.59
2018-07-10T01:20:08.961Z,1012.59
2018-07-10T01:20:35.099Z,1012.59
2018-07-10T01:21:01.259Z,1012.58
2018-07-10T01:21:27.404Z,1012.57
2018-07-10T01:21:53.538Z,1012.56
2018-07-10T01:22:19.679Z,1012.54
2018-07-10T01:22:45.818Z,1012.55
2018-07-10T01:23:11.954Z,1012.58
2018-07-10T01:23:38.115Z,1012.55
2018-07-10T01:24:04.252Z,1012.52
2018-07-10T01:24:30.392Z,1012.54
2018-07-10T01:24:56.528Z,1012.55
2018-07-10T01:25:22.697Z,1012.53
2018-07-10T01:25:48.836Z,1012.48
2018-07-10T01:26:14.994Z,1012.57
2018-07-10T01:26:41.143Z,1012.54
2018-07-10T01:27:07.279Z,1012.56
2018-07-10T01:27:33.419Z,1012.57
2018-07-10T01:27:59.558Z,1012.57
2018-07-10T01:28:25.693Z,1012.53
2018-07-10T01:28:51.829Z,1012.54
2018-07-10T01:29:17.971Z,1012.54
2018-07-10T01:29:44.110Z,1012.54
2018-07-10T01:30:10.269Z,1012.57
2018-07-10T01:30:36.406Z,1012.58
2018-07-10T01:31:02.544Z,1012.61
2018-07-10T01:31:28.695Z,1012.6
2018-07-10T01:31:54.861Z,1012.59
2018-07-10T01:32:21.027Z,1012.59
2018-07-10T01:32:47.167Z,1012.6
2018-07-10T01:33:13.300Z,1012.61
2018-07-10T01:33:39.466Z,1012.6
2018-07-10T01:34:05.592Z,1012.58
2018-07-10T01:34:31.780Z,1012.54
2018-07-10T01:34:57.913Z,1012.54
2018-07-10T01:35:24.078Z,1012.53
2018-07-10T01:35:50.211Z,1012.6
2018-07-10T01:36:16.373Z,1012.57
2018-07-10T01:36:42.511Z,1012.59
2018-07-10T01:37:08.648Z,1012.6
2018-07-10T01:37:34.789Z,1012.57
2018-07-10T01:38:00.955Z,1012.56
2018-07-10T01:38:27.090Z,1012.59
2018-07-10T01:38:53.245Z,1012.58
2018-07-10T01:39:19.409Z,1012.58
2018-07-10T01:39:45.567Z,1012.55
2018-07-10T01:40:11.703Z,1012.57
2018-07-10T01:40:37.847Z,1012.55
2018-07-10T01:41:03.985Z,1012.58
2018-07-10T01:41:30.147Z,1012.54
2018-07-10T01:41:56.328Z,1012.56
2018-07-10T01:42:22.474Z,1012.55
2018-07-10T01:42:48.609Z,1012.61
2018-07-10T01:43:14.777Z,1012.6
2018-07-10T01:43:40.914Z,1012.55
2018-07-10T01:44:07.076Z,1012.58
2018-07-10T01:44:33.220Z,1012.55
2018-07-10T01:44:59.355Z,1012.57
2018-07-10T01:45:25.512Z,1012.57
2018-07-10T01:45:51.647Z,1012.57
2018-07-10T01:46:17.788Z,1012.54
2018-07-10T01:46:43.922Z,1012.53
2018-07-10T01:47:10.078Z,1012.53
2018-07-10T01:47:36.245Z,1012.5
2018-07-10T01:48:02.372Z,1012.51
2018-07-10T01:48:28.516Z,1012.49
2018-07-10T01:48:54.652Z,1012.5
2018-07-10T01:49:20.819Z,1012.47
2018-07-10T01:49:46.977Z,1012.48
2018-07-10T01:50:13.114Z,1012.45
2018-07-10T01:50:39.244Z,1012.44
2018-07-10T01:51:05.409Z,1012.45
2018-07-10T01:51:31.537Z,1012.45
2018-07-10T01:51:57.676Z,1012.45
2018-07-10T01:52:23.816Z,1012.41
2018-07-10T01:52:49.973Z,1012.38
2018-07-10T01:53:16.114Z,1012.41
2018-07-10T01:53:42.256Z,1012.4
2018-07-10T01:54:08.385Z,1012.38
2018-07-10T01:54:34.558Z,1012.37
2018-07-10T01:55:00.722Z,1012.31
2018-07-10T01:55:26.860Z,1012.35
2018-07-10T01:55:53.000Z,1012.36
2018-07-10T01:56:19.141Z,1012.35
2018-07-10T01:56:45.293Z,1012.36
2018-07-10T01:57:11.432Z,1012.32
2018-07-10T01:57:37.569Z,1012.32
2018-07-10T01:58:03.709Z,1012.32
2018-07-10T01:58:29.840Z,1012.27
2018-07-10T01:58:55.983Z,1012.26
2018-07-10T01:59:22.121Z,1012.29
2018-07-10T01:59:48.262Z,1012.3
2018-07-10T02:00:14.396Z,1012.27
2018-07-10T02:00:40.538Z,1012.28
2018-07-10T02:01:06.700Z,1012.25
2018-07-10T02:01:32.836Z,1012.26
2018-07-10T02:01:58.979Z,1012.26
2018-07-10T02:02:25.109Z,1012.27
2018-07-10T02:02:51.250Z,1012.23
2018-07-10T02:03:17.382Z,1012.31
2018-07-10T02:03:43.518Z,1012.29
2018-07-10T02:04:09.658Z,1012.25
2018-07-10T02:04:35.792Z,1012.25
2018-07-10T02:05:01.927Z,1012.31
2018-07-10T02:05:28.064Z,1012.26
2018-07-10T02:05:54.204Z,1012.23
2018-07-10T02:06:20.366Z,1012.25
2018-07-10T02:06:46.504Z,1012.3
2018-07-10T02:07:12.643Z,1012.26
2018-07-10T02:07:38.781Z,1012.26
2018-07-10T02:08:04.945Z,1012.24
2018-07-10T02:08:31.078Z,1012.25
2018-07-10T02:08:57.214Z,1012.24
2018-07-10T02:09:23.379Z,1012.26
2018-07-10T02:09:49.537Z,1012.22
2018-07-10T02:10:15.679Z,1012.21
2018-07-10T02:10:41.840Z,1012.32
2018-07-10T02:11:07.983Z,1012.27
2018-07-10T02:11:34.166Z,1012.31
2018-07-10T02:12:00.304Z,1012.28
2018-07-10T02:12:26.435Z,1012.31
2018-07-10T02:12:52.578Z,1012.27
2018-07-10T02:13:18.705Z,1012.33
2018-07-10T02:13:44.847Z,1012.25
2018-07-10T02:14:11.005Z,1012.33
2018-07-10T02:14:37.172Z,1012.37
2018-07-10T02:15:03.304Z,1012.33
2018-07-10T02:15:29.468Z,1012.34
2018-07-10T02:15:55.602Z,1012.37
2018-07-10T02:16:21.735Z,1012.33
2018-07-10T02:16:47.876Z,1012.38
2018-07-10T02:17:14.018Z,1012.37
2018-07-10T02:17:40.155Z,1012.33
2018-07-10T02:18:06.291Z,1012.31
2018-07-10T02:18:32.433Z,1012.33
2018-07-10T02:18:58.563Z,1012.32
2018-07-10T02:19:24.729Z,1012.31
2018-07-10T02:19:50.870Z,1012.3
2018-07-10T02:20:17.029Z,1012.27
2018-07-10T02:20:43.168Z,1012.29
2018-07-10T02:21:09.303Z,1012.31
2018-07-10T02:21:35.444Z,1012.21
2018-07-10T02:22:01.575Z,1012.24
2018-07-10T02:22:27.715Z,1012.23
2018-07-10T02:22:53.854Z,1012.25
2018-07-10T02:23:19.993Z,1012.22
2018-07-10T02:23:46.131Z,1012.22
2018-07-10T02:24:12.280Z,1012.19
2018-07-10T02:24:38.420Z,1012.19
2018-07-10T02:25:04.555Z,1012.19
2018-07-10T02:25:30.691Z,1012.16
2018-07-10T02:25:56.832Z,1012.15
2018-07-10T02:26:23.015Z,1012.14
2018-07-10T02:26:49.182Z,1012.12
2018-07-10T02:27:15.316Z,1012.09
2018-07-10T02:27:41.454Z,1012.08
2018-07-10T02:28:07.589Z,1012.12
2018-07-10T02:28:33.731Z,1012.12
2018-07-10T02:28:59.867Z,1012.09
2018-07-10T02:29:26.004Z,1012.11
2018-07-10T02:29:52.172Z,1012.11
2018-07-10T02:30:18.311Z,1012.08
2018-07-10T02:30:44.451Z,1012.1
2018-07-10T02:31:10.589Z,1012.12
2018-07-10T02:31:36.743Z,1012.13
2018-07-10T02:32:02.912Z,1012.16
2018-07-10T02:32:29.046Z,1012.13
2018-07-10T02:32:55.185Z,1012.16
2018-07-10T02:33:21.340Z,1012.12
2018-07-10T02:33:47.487Z,1012.11
2018-07-10T02:34:13.647Z,1012.14
2018-07-10T02:34:39.805Z,1012.12
2018-07-10T02:35:06.006Z,1012.14
2018-07-10T02:35:32.165Z,1012.15
2018-07-10T02:35:58.329Z,1012.15
2018-07-10T02:36:24.516Z,1012.17
2018-07-10T02:36:50.652Z,1012.19
2018-07-10T02:37:16.812Z,1012.2
2018-07-10T02:37:43.003Z,1012.21
2018-07-10T02:38:09.160Z,1012.2
2018-07-10T02:38:35.349Z,1012.21
2018-07-10T02:39:01.541Z,1012.2
2018-07-10T02:39:27.671Z,1012.21
2018-07-10T02:39:53.824Z,1012.2
2018-07-10T02:40:19.961Z,1012.21
2018-07-10T02:40:46.100Z,1012.18
2018-07-10T02:41:12.273Z,1012.22
2018-07-10T02:41:38.425Z,1012.2
2018-07-10T02:42:04.595Z,1012.2
2018-07-10T02:42:30.732Z,1012.15
2018-07-10T02:42:56.901Z,1012.18
2018-07-10T02:43:23.057Z,1012.21
2018-07-10T02:43:49.218Z,1012.15
2018-07-10T02:44:15.360Z,1012.18
2018-07-10T02:44:41.495Z,1012.18
2018-07-10T02:45:07.638Z,1012.2
2018-07-10T02:45:33.816Z,1012.2
2018-07-10T02:45:59.960Z,1012.2
2018-07-10T02:46:26.166Z,1012.19
2018-07-10T02:46:52.298Z,1012.2
2018-07-10T02:47:18.435Z,1012.16
2018-07-10T02:47:44.602Z,1012.2
2018-07-10T02:48:10.759Z,1012.16
2018-07-10T02:48:36.937Z,1012.18
2018-07-10T02:49:03.067Z,1012.15
2018-07-10T02:49:29.212Z,1012.16
2018-07-10T02:49:55.349Z,1012.15
2018-07-10T02:50:21.518Z,1012.19
2018-07-10T02:50:47.730Z,1012.11
2018-07-10T02:51:13.869Z,1012.14
2018-07-10T02:51:40.046Z,1012.1
2018-07-10T02:52:06.207Z,1012.14
2018-07-10T02:52:32.342Z,1012.1
2018-07-10T02:52:58.481Z,1012.14
2018-07-10T02:53:24.625Z,1012.16
2018-07-10T02:53:50.778Z,1012.11
2018-07-10T02:54:16.944Z,1012.14
2018-07-10T02:54:43.102Z,1012.11
2018-07-10T02:55:09.289Z,1012.12
2018-07-10T02:55:35.427Z,1012.09
2018-07-10T02:56:01.566Z,1012.16
2018-07-10T02:56:27.802Z,1012.11
2018-07-10T02:56:53.961Z,1012.14
2018-07-10T02:57:20.121Z,1012.13
2018-07-10T02:57:46.254Z,1012.11
2018-07-10T02:58:12.423Z,1012.1
2018-07-10T02:58:38.577Z,1012.09
2018-07-10T02:59:04.747Z,1012.09
2018-07-10T02:59:30.901Z,1012.08
2018-07-10T02:59:57.059Z,1011.98
2018-07-10T03:00:23.244Z,1012.04
2018-07-10T03:00:49.510Z,1012.01
2018-07-10T03:01:15.716Z,1012.04
2018-07-10T03:01:41.909Z,1012.04
2018-07-10T03:02:08.214Z,1012.02
2018-07-10T03:02:34.444Z,1012
2018-07-10T03:03:00.682Z,1012.02
2018-07-10T03:03:27.030Z,1012.05
2018-07-10T03:03:53.198Z,1012.03
2018-07-10T03:04:19.392Z,1012.01
2018-07-10T03:04:45.549Z,1012.08
2018-07-10T03:05:11.744Z,1012.09
2018-07-10T03:05:37.881Z,1012.08
2018-07-10T03:06:04.050Z,1012.07
2018-07-10T03:06:30.160Z,1012.08
2018-07-10T03:06:56.305Z,1012.1
2018-07-10T03:07:22.485Z,1012.09
2018-07-10T03:07:48.678Z,1012.08
2018-07-10T03:08:14.816Z,1012.09
2018-07-10T03:08:40.953Z,1012.1
2018-07-10T03:09:07.130Z,1012.09
2018-07-10T03:09:33.275Z,1012.11
2018-07-10T03:09:59.437Z,1012.12
2018-07-10T03:10:25.568Z,1012.09
2018-07-10T03:10:51.738Z,1012.1
2018-07-10T03:11:17.899Z,1012.09
2018-07-10T03:11:44.044Z,1012.1
2018-07-10T03:12:10.222Z,1012.08
2018-07-10T03:12:36.357Z,1012.08
2018-07-10T03:13:02.508Z,1012.1
2018-07-10T03:13:28.694Z,1012.03
2018-07-10T03:13:54.877Z,1012.07
2018-07-10T03:14:21.010Z,1012.07
2018-07-10T03:14:47.202Z,1012.05
2018-07-10T03:15:13.338Z,1012.07
2018-07-10T03:15:39.477Z,1012.08
2018-07-10T03:16:05.616Z,1012.08
2018-07-10T03:16:31.751Z,1012.1
2018-07-10T03:16:57.896Z,1012.09
2018-07-10T03:17:24.033Z,1012.1
2018-07-10T03:17:50.167Z,1012.11
2018-07-10T03:18:16.333Z,1012.12
2018-07-10T03:18:42.488Z,1012.03
2018-07-10T03:19:08.649Z,1012.05
2018-07-10T03:19:34.814Z,1012.09
2018-07-10T03:20:00.951Z,1012.01
2018-07-10T03:20:27.133Z,1012.05
2018-07-10T03:20:53.270Z,1012.06
2018-07-10T03:21:19.424Z,1012.03
2018-07-10T03:21:45.590Z,1012.07
2018-07-10T03:22:11.722Z,1012.07
2018-07-10T03:22:37.868Z,1012.09
2018-07-10T03:23:04.020Z,1012.06
2018-07-10T03:23:30.191Z,1012.08
2018-07-10T03:23:56.377Z,1012.09
2018-07-10T03:24:22.532Z,1012.1
2018-07-10T03:24:48.669Z,1012.12
2018-07-10T03:25:14.830Z,1012.09
2018-07-10T03:25:40.996Z,1012.09
2018-07-10T03:26:07.130Z,1012.13
2018-07-10T03:26:33.301Z,1012.11
2018-07-10T03:26:59.436Z,1012.1
2018-07-10T03:27:25.594Z,1012.09
2018-07-10T03:27:51.736Z,1012.14
2018-07-10T03:28:17.896Z,1012.09
2018-07-10T03:28:44.033Z,1012.13
2018-07-10T03:29:10.175Z,1012.08
2018-07-10T03:29:36.313Z,1012.09
2018-07-10T03:30:02.435Z,1012.12
2018-07-10T03:30:28.576Z,1012.08
2018-07-10T03:30:54.738Z,1012.06
2018-07-10T03:31:20.897Z,1012.1
2018-07-10T03:31:47.032Z,1012.02
2018-07-10T03:32:13.203Z,1012.06
2018-07-10T03:32:39.355Z,1012.05
2018-07-10T03:33:05.518Z,1012.05
2018-07-10T03:33:31.656Z,1012.06
2018-07-10T03:33:57.793Z,1012.05
2018-07-10T03:34:23.974Z,1012.05
2018-07-10T03:34:50.114Z,1012.03
2018-07-10T03:35:16.246Z,1012.04
2018-07-10T03:35:42.388Z,1012.03
2018-07-10T03:36:08.569Z,1012.02
2018-07-10T03:36:34.699Z,1012.05
2018-07-10T03:37:00.863Z,1012.05
2018-07-10T03:37:27.025Z,1012.06
2018-07-10T03:37:53.193Z,1012.06
2018-07-10T03:38:19.324Z,1012.05
2018-07-10T03:38:45.466Z,1012.03
2018-07-10T03:39:11.601Z,1012.04
2018-07-10T03:39:37.737Z,1012.03
2018-07-10T03:40:03.874Z,1012.04
2018-07-10T03:40:30.011Z,1012
2018-07-10T03:40:56.152Z,1011.96
2018-07-10T03:41:22.284Z,1012.02
2018-07-10T03:41:48.428Z,1012
2018-07-10T03:42:14.559Z,1011.96
2018-07-10T03:42:40.728Z,1011.98
2018-07-10T03:43:06.887Z,1012.01
2018-07-10T03:43:33.020Z,1012
2018-07-10T03:43:59.157Z,1012.02
2018-07-10T03:44:25.296Z,1012.01
2018-07-10T03:44:51.439Z,1012.03
2018-07-10T03:45:17.575Z,1012.03
2018-07-10T03:45:43.728Z,1012.02
2018-07-10T03:46:09.871Z,1011.98
2018-07-10T03:46:36.005Z,1012.02
2018-07-10T03:47:02.168Z,1012.01
2018-07-10T03:47:28.320Z,1012.02
2018-07-10T03:47:54.461Z,1011.99
2018-07-10T03:48:20.603Z,1012.02
2018-07-10T03:48:46.764Z,1012.01
2018-07-10T03:49:12.915Z,1011.98
2018-07-10T03:49:39.083Z,1012.02
2018-07-10T03:50:05.228Z,1012.04
2018-07-10T03:50:31.349Z,1011.97
2018-07-10T03:50:57.483Z,1012.01
2018-07-10T03:51:23.620Z,1011.99
2018-07-10T03:51:49.783Z,1012.01
2018-07-10T03:52:15.945Z,1011.96
2018-07-10T03:52:42.074Z,1012.01
2018-07-10T03:53:08.212Z,1012
2018-07-10T03:53:34.350Z,1011.98
2018-07-10T03:54:00.482Z,1011.95
2018-07-10T03:54:26.637Z,1011.98
2018-07-10T03:54:52.778Z,1011.97
2018-07-10T03:55:18.918Z,1011.97
2018-07-10T03:55:45.053Z,1011.96
2018-07-10T03:56:11.187Z,1011.94
2018-07-10T03:56:37.325Z,1011.95
2018-07-10T03:57:03.504Z,1011.93
2018-07-10T03:57:29.637Z,1011.97
2018-07-10T03:57:55.800Z,1011.92
2018-07-10T03:58:21.914Z,1011.93
2018-07-10T03:58:48.050Z,1011.97
2018-07-10T03:59:14.190Z,1011.92
2018-07-10T03:59:40.324Z,1011.95
2018-07-10T04:00:06.466Z,1011.91
2018-07-10T04:00:32.601Z,1011.94
2018-07-10T04:00:58.760Z,1011.96
2018-07-10T04:01:24.918Z,1011.96
2018-07-10T04:01:51.082Z,1011.94
2018-07-10T04:02:17.225Z,1011.94
2018-07-10T04:02:43.361Z,1011.94
2018-07-10T04:03:09.499Z,1011.93
2018-07-10T04:03:35.644Z,1011.9
2018-07-10T04:04:01.811Z,1011.89
2018-07-10T04:04:27.946Z,1011.91
2018-07-10T04:04:54.108Z,1011.86
2018-07-10T04:05:20.267Z,1011.9
2018-07-10T04:05:46.401Z,1011.84
2018-07-10T04:06:12.571Z,1011.87
2018-07-10T04:06:38.702Z,1011.83
2018-07-10T04:07:04.848Z,1011.86
2018-07-10T04:07:30.982Z,1011.84
2018-07-10T04:07:57.172Z,1011.82
2018-07-10T04:08:23.337Z,1011.9
2018-07-10T04:08:49.480Z,1011.89
2018-07-10T04:09:15.643Z,1011.89
2018-07-10T04:09:41.776Z,1011.89
2018-07-10T04:10:07.913Z,1011.9
2018-07-10T04:10:34.078Z,1011.88
2018-07-10T04:11:00.214Z,1011.9
2018-07-10T04:11:26.360Z,1011.92
2018-07-10T04:11:52.655Z,1011.94
2018-07-10T04:12:18.676Z,1011.93
2018-07-10T04:12:44.823Z,1011.91
2018-07-10T04:13:10.976Z,1011.99
2018-07-10T04:13:37.112Z,1011.97
2018-07-10T04:14:03.250Z,1011.96
2018-07-10T04:14:29.401Z,1011.92
2018-07-10T04:14:55.543Z,1011.94
2018-07-10T04:15:21.675Z,1011.91
2018-07-10T04:15:47.807Z,1011.95
2018-07-10T04:16:13.942Z,1011.94
2018-07-10T04:16:40.079Z,1011.94
2018-07-10T04:17:06.218Z,1011.93
2018-07-10T04:17:32.355Z,1011.93
2018-07-10T04:17:58.613Z,1011.92
2018-07-10T04:18:24.624Z,1011.93
2018-07-10T04:18:50.766Z,1011.9
2018-07-10T04:19:16.903Z,1011.92
2018-07-10T04:19:43.046Z,1011.88
2018-07-10T04:20:09.182Z,1011.85
2018-07-10T04:20:35.314Z,1011.89
2018-07-10T04:21:01.452Z,1011.89
2018-07-10T04:21:27.590Z,1011.79
2018-07-10T04:21:53.735Z,1011.83
2018-07-10T04:22:19.868Z,1011.87
2018-07-10T04:22:46.005Z,1011.84
2018-07-10T04:23:12.145Z,1011.85
2018-07-10T04:23:38.302Z,1011.85
2018-07-10T04:24:04.442Z,1011.81
2018-07-10T04:24:30.577Z,1011.8
2018-07-10T04:24:56.744Z,1011.81
2018-07-10T04:25:22.884Z,1011.78
2018-07-10T04:25:49.045Z,1011.77
2018-07-10T04:26:15.185Z,1011.76
2018-07-10T04:26:41.317Z,1011.77
2018-07-10T04:27:07.480Z,1011.74
2018-07-10T04:27:33.615Z,1011.76
2018-07-10T04:27:59.777Z,1011.74
2018-07-10T04:28:25.916Z,1011.75
2018-07-10T04:28:52.193Z,1011.74
2018-07-10T04:29:18.229Z,1011.73
2018-07-10T04:29:44.372Z,1011.72
2018-07-10T04:30:10.586Z,1011.72
2018-07-10T04:30:36.719Z,1011.7
2018-07-10T04:31:02.855Z,1011.67
2018-07-10T04:31:28.996Z,1011.69
2018-07-10T04:31:55.129Z,1011.69
2018-07-10T04:32:21.270Z,1011.68
2018-07-10T04:32:47.407Z,1011.65
2018-07-10T04:33:13.547Z,1011.63
2018-07-10T04:33:39.688Z,1011.66
2018-07-10T04:34:05.832Z,1011.69
2018-07-10T04:34:31.996Z,1011.66
2018-07-10T04:34:58.137Z,1011.63
2018-07-10T04:35:24.276Z,1011.62
2018-07-10T04:35:50.418Z,1011.64
2018-07-10T04:36:16.557Z,1011.61
2018-07-10T04:36:42.698Z,1011.64
2018-07-10T04:37:08.831Z,1011.64
2018-07-10T04:37:34.979Z,1011.64
2018-07-10T04:38:01.110Z,1011.64
2018-07-10T04:38:27.271Z,1011.63
2018-07-10T04:38:53.407Z,1011.67
2018-07-10T04:39:19.542Z,1011.64
2018-07-10T04:39:45.681Z,1011.62
2018-07-10T04:40:11.814Z,1011.62
2018-07-10T04:40:37.944Z,1011.66
2018-07-10T04:41:04.087Z,1011.61
2018-07-10T04:41:30.217Z,1011.66
2018-07-10T04:41:56.356Z,1011.69
2018-07-10T04:42:22.530Z,1011.69
2018-07-10T04:42:48.650Z,1011.65
2018-07-10T04:43:14.781Z,1011.65
2018-07-10T04:43:40.917Z,1011.68
2018-07-10T04:44:07.048Z,1011.69
2018-07-10T04:44:33.217Z,1011.69
2018-07-10T04:44:59.350Z,1011.64
2018-07-10T04:45:25.493Z,1011.66
2018-07-10T04:45:51.625Z,1011.66
2018-07-10T04:46:17.770Z,1011.64
2018-07-10T04:46:43.923Z,1011.65
2018-07-10T04:47:10.062Z,1011.66
2018-07-10T04:47:36.196Z,1011.68
2018-07-10T04:48:02.347Z,1011.66
2018-07-10T04:48:28.478Z,1011.69
2018-07-10T04:48:54.631Z,1011.7
2018-07-10T04:49:20.772Z,1011.66
2018-07-10T04:49:46.908Z,1011.68
2018-07-10T04:50:13.044Z,1011.65
2018-07-10T04:50:39.208Z,1011.62
2018-07-10T04:51:05.346Z,1011.7
2018-07-10T04:51:31.481Z,1011.65
2018-07-10T04:51:57.618Z,1011.65
2018-07-10T04:52:23.756Z,1011.66
2018-07-10T04:52:49.900Z,1011.64
2018-07-10T04:53:16.031Z,1011.62
2018-07-10T04:53:42.170Z,1011.63
2018-07-10T04:54:08.315Z,1011.67
2018-07-10T04:54:34.456Z,1011.63
2018-07-10T04:55:00.591Z,1011.63
2018-07-10T04:55:26.765Z,1011.62
2018-07-10T04:55:52.864Z,1011.65
2018-07-10T04:56:19.005Z,1011.65
2018-07-10T04:56:45.147Z,1011.64
2018-07-10T04:57:11.284Z,1011.65
2018-07-10T04:57:37.423Z,1011.64
2018-07-10T04:58:03.561Z,1011.6
2018-07-10T04:58:29.705Z,1011.57
2018-07-10T04:58:55.836Z,1011.6
2018-07-10T04:59:21.969Z,1011.59
2018-07-10T04:59:48.108Z,1011.54
2018-07-10T05:00:14.274Z,1011.59
2018-07-10T05:00:40.404Z,1011.52
2018-07-10T05:01:06.543Z,1011.52
2018-07-10T05:01:32.684Z,1011.51
2018-07-10T05:01:58.859Z,1011.49
2018-07-10T05:02:24.995Z,1011.56
2018-07-10T05:02:51.159Z,1011.52
2018-07-10T05:03:17.321Z,1011.49
2018-07-10T05:03:43.462Z,1011.47
2018-07-10T05:04:09.596Z,1011.48
2018-07-10T05:04:35.743Z,1011.48
2018-07-10T05:05:01.925Z,1011.53
2018-07-10T05:05:28.061Z,1011.53
2018-07-10T05:05:54.268Z,1011.51
2018-07-10T05:06:20.350Z,1011.5
2018-07-10T05:06:46.505Z,1011.52
2018-07-10T05:07:12.648Z,1011.51
2018-07-10T05:07:38.801Z,1011.48
2018-07-10T05:08:04.941Z,1011.49
2018-07-10T05:08:31.083Z,1011.47
2018-07-10T05:08:57.234Z,1011.47
2018-07-10T05:09:23.395Z,1011.46
2018-07-10T05:09:49.590Z,1011.47
2018-07-10T05:10:15.757Z,1011.46
2018-07-10T05:10:41.885Z,1011.45
2018-07-10T05:11:08.034Z,1011.42
2018-07-10T05:11:34.161Z,1011.45
2018-07-10T05:12:00.379Z,1011.44
2018-07-10T05:12:26.476Z,1011.47
2018-07-10T05:12:52.609Z,1011.45
2018-07-10T05:13:18.750Z,1011.42
2018-07-10T05:13:44.885Z,1011.44
2018-07-10T05:14:11.046Z,1011.44
2018-07-10T05:14:37.187Z,1011.43
2018-07-10T05:15:03.383Z,1011.43
2018-07-10T05:15:29.538Z,1011.47
2018-07-10T05:15:55.671Z,1011.45
2018-07-10T05:16:21.854Z,1011.48
2018-07-10T05:16:47.995Z,1011.5
2018-07-10T05:17:14.127Z,1011.43
2018-07-10T05:17:40.312Z,1011.47