createdAt,value
2023-05-17T00:00:55.738Z,35.44
2023-05-17T00:03:22.512Z,34.87
2023-05-17T00:05:49.188Z,34.76
2023-05-17T00:08:15.931Z,34.04
2023-05-17T00:10:43.372Z,34.69
2023-05-17T00:13:10.126Z,35.63
2023-05-17T00:15:36.757Z,36.78
2023-05-17T00:18:03.696Z,35.56
2023-05-17T00:20:30.557Z,35.54
2023-05-17T00:22:57.276Z,32.69
2023-05-17T00:25:23.965Z,33.69
2023-05-17T00:27:50.955Z,33.67
2023-05-17T00:30:17.615Z,33.41
2023-05-17T00:32:46.830Z,32.82
2023-05-17T00:35:14.072Z,33.00
2023-05-17T00:37:41.015Z,33.25
2023-05-17T00:40:08.412Z,33.34
2023-05-17T00:42:35.280Z,33.91
2023-05-17T00:45:01.992Z,32.79
2023-05-17T00:47:28.851Z,32.89
2023-05-17T00:49:55.866Z,33.45
2023-05-17T00:52:22.740Z,33.24
2023-05-17T00:54:51.442Z,32.89
2023-05-17T00:57:18.546Z,32.02
2023-05-17T00:59:45.391Z,33.08
2023-05-17T01:02:12.288Z,33.09
2023-05-17T01:04:41.606Z,32.24
2023-05-17T01:07:09.869Z,32.86
2023-05-17T01:09:38.202Z,33.42
2023-05-17T01:12:32.463Z,33.18
2023-05-17T01:15:15.789Z,32.14
2023-05-17T01:17:45.748Z,33.01
2023-05-17T01:20:18.582Z,32.31
2023-05-17T01:22:46.082Z,32.25
2023-05-17T01:25:44.004Z,32.77
2023-05-17T01:28:12.234Z,32.12
2023-05-17T01:30:40.227Z,32.76
2023-05-17T01:33:21.635Z,32.34
2023-05-17T01:35:48.474Z,32.86
2023-05-17T01:38:15.058Z,33.51
2023-05-17T01:41:09.753Z,33.20
2023-05-17T01:43:49.813Z,33.46
2023-05-17T01:46:38.924Z,32.90
2023-05-17T01:49:25.321Z,32.43
2023-05-17T01:52:18.706Z,32.55
2023-05-17T01:55:04.603Z,32.57
2023-05-17T01:57:33.661Z,32.90
2023-05-17T02:00:05.087Z,32.26
2023-05-17T02:02:41.081Z,32.17
2023-05-17T02:05:08.410Z,32.41
2023-05-17T02:07:35.132Z,32.66
2023-05-17T02:10:02.230Z,33.87
2023-05-17T02:12:28.864Z,33.53
2023-05-17T02:14:55.900Z,32.65
2023-05-17T02:17:23.026Z,33.20
2023-05-17T02:19:50.297Z,33.86
2023-05-17T02:22:16.969Z,33.16
2023-05-17T02:24:43.918Z,32.86
2023-05-17T02:27:11.855Z,33.35
2023-05-17T02:29:38.568Z,33.19
2023-05-17T02:32:06.310Z,33.92
2023-05-17T02:34:33.058Z,34.38
2023-05-17T02:36:59.759Z,33.12
2023-05-17T02:39:26.598Z,33.97
2023-05-17T02:41:53.324Z,32.33
2023-05-17T02:44:20.010Z,33.36
2023-05-17T02:46:46.861Z,32.81
2023-05-17T02:49:13.547Z,31.95
2023-05-17T02:51:40.714Z,33.17
2023-05-17T02:54:07.898Z,32.68
2023-05-17T02:56:34.823Z,32.39
2023-05-17T02:59:01.782Z,32.85
2023-05-17T03:01:28.998Z,32.90
2023-05-17T03:03:56.409Z,33.07
2023-05-17T03:06:23.359Z,31.68
2023-05-17T03:08:51.480Z,31.62
2023-05-17T03:11:18.138Z,31.56
2023-05-17T03:13:46.455Z,31.29
2023-05-17T03:16:13.198Z,31.86
2023-05-17T03:18:40.094Z,31.25
2023-05-17T03:21:07.095Z,31.62
2023-05-17T03:23:33.919Z,32.02
2023-05-17T03:26:02.725Z,31.79
2023-05-17T03:28:33.968Z,34.17
2023-05-17T03:31:00.951Z,33.28
2023-05-17T03:33:30.892Z,31.53
2023-05-17T03:35:58.191Z,31.87
2023-05-17T03:38:24.863Z,32.72
2023-05-17T03:40:53.299Z,31.59
2023-05-17T03:43:20.518Z,31.59
2023-05-17T03:45:48.000Z,31.40
2023-05-17T03:48:17.559Z,31.46
2023-05-17T03:50:44.885Z,32.57
2023-05-17T03:53:12.263Z,32.73
2023-05-17T03:55:39.182Z,32.17
2023-05-17T03:58:05.902Z,31.93
2023-05-17T04:00:33.138Z,32.37
2023-05-17T04:03:05.736Z,32.17
2023-05-17T04:05:32.883Z,32.03
2023-05-17T04:08:01.313Z,33.14
2023-05-17T04:10:28.180Z,33.71
2023-05-17T04:12:54.871Z,33.81
2023-05-17T04:15:22.089Z,33.42
2023-05-17T04:17:49.424Z,33.22
2023-05-17T04:20:16.300Z,33.00
2023-05-17T04:22:43.367Z,32.39
2023-05-17T04:25:11.433Z,32.25
2023-05-17T04:27:38.822Z,32.40
2023-05-17T04:30:09.023Z,32.57
2023-05-17T04:32:35.927Z,30.94
2023-05-17T04:35:03.984Z,32.33
2023-05-17T04:37:30.902Z,32.72
2023-05-17T04:40:02.648Z,31.78
2023-05-17T04:42:31.703Z,32.20
2023-05-17T04:44:59.410Z,32.12
2023-05-17T04:47:28.284Z,32.32
2023-05-17T04:49:56.210Z,32.99
2023-05-17T04:52:24.325Z,33.38
2023-05-17T04:54:52.068Z,32.79
2023-05-17T04:57:21.501Z,31.83
2023-05-17T04:59:53.649Z,32.78
2023-05-17T05:02:21.576Z,32.55
2023-05-17T05:04:48.293Z,31.78
2023-05-17T05:07:15.085Z,31.88
2023-05-17T05:09:42.535Z,32.24
2023-05-17T05:12:11.269Z,32.77
2023-05-17T05:14:38.760Z,31.80
2023-05-17T05:17:06.591Z,32.86
2023-05-17T05:19:34.058Z,32.68
2023-05-17T05:22:01.430Z,33.29
2023-05-17T05:24:30.292Z,36.18
2023-05-17T05:26:57.019Z,34.93
2023-05-17T05:29:26.253Z,33.83
2023-05-17T05:31:53.488Z,32.48
2023-05-17T05:34:21.286Z,32.14
2023-05-17T05:36:48.915Z,32.31
2023-05-17T05:39:16.243Z,31.62
2023-05-17T05:41:43.669Z,32.01
2023-05-17T05:44:10.689Z,32.01
2023-05-17T05:46:37.444Z,32.31
2023-05-17T05:49:05.259Z,31.41
2023-05-17T05:51:33.485Z,31.93
2023-05-17T05:54:01.101Z,33.33
2023-05-17T05:56:28.493Z,33.17
2023-05-17T05:58:56.597Z,34.13
2023-05-17T06:01:25.359Z,36.03
2023-05-17T06:03:52.099Z,36.31
2023-05-17T06:06:19.476Z,38.89
2023-05-17T06:08:47.316Z,35.44
2023-05-17T06:11:14.282Z,34.09
2023-05-17T06:13:40.996Z,33.78
2023-05-17T06:16:07.744Z,34.46
2023-05-17T06:18:34.646Z,36.39
2023-05-17T06:21:03.501Z,36.07
2023-05-17T06:23:30.387Z,34.84
2023-05-17T06:25:57.189Z,32.83
2023-05-17T06:28:23.961Z,36.36
2023-05-17T06:30:50.620Z,33.72
2023-05-17T06:33:17.417Z,32.87
2023-05-17T06:35:55.313Z,34.06
2023-05-17T06:38:25.898Z,34.05
2023-05-17T06:40:57.509Z,37.08
2023-05-17T06:43:24.609Z,33.87
2023-05-17T06:45:51.542Z,36.02
2023-05-17T06:48:18.478Z,34.28
2023-05-17T06:50:45.175Z,33.39
2023-05-17T06:53:12.255Z,34.96
2023-05-17T06:55:38.891Z,34.64
2023-05-17T06:58:06.640Z,34.49
2023-05-17T07:00:33.422Z,34.27
2023-05-17T07:03:01.694Z,34.33
2023-05-17T07:05:30.833Z,37.53
2023-05-17T07:07:59.126Z,37.67
2023-05-17T07:10:25.964Z,34.96
2023-05-17T07:12:53.113Z,35.33
2023-05-17T07:15:19.918Z,35.39
2023-05-17T07:17:46.695Z,34.04
2023-05-17T07:20:14.758Z,34.00
2023-05-17T07:22:41.790Z,34.03
2023-05-17T07:25:09.100Z,32.11
2023-05-17T07:27:35.892Z,33.06
2023-05-17T07:30:03.553Z,34.29
2023-05-17T07:32:30.549Z,35.54
2023-05-17T07:34:57.229Z,34.60
2023-05-17T07:37:23.921Z,34.28
2023-05-17T07:39:50.732Z,35.08
2023-05-17T07:42:17.439Z,34.53
2023-05-17T07:44:44.158Z,35.28
2023-05-17T07:47:11.093Z,35.58
2023-05-17T07:49:37.810Z,34.24
2023-05-17T07:52:04.886Z,34.69
2023-05-17T07:54:31.892Z,34.01
2023-05-17T07:56:59.757Z,38.09
2023-05-17T07:59:26.513Z,35.42
2023-05-17T08:01:53.953Z,35.15
2023-05-17T08:04:20.745Z,35.79
2023-05-17T08:06:48.417Z,35.84
2023-05-17T08:09:18.058Z,39.55
2023-05-17T08:11:47.877Z,44.34
2023-05-17T08:14:18.341Z,49.71
2023-05-17T08:16:46.686Z,54.16
2023-05-17T08:19:14.800Z,57.20
2023-05-17T08:21:42.697Z,56.68
2023-05-17T08:24:09.810Z,57.21
2023-05-17T08:26:36.476Z,59.63
2023-05-17T08:29:05.783Z,57.66
2023-05-17T08:31:33.157Z,58.20
2023-05-17T08:34:00.203Z,58.94
2023-05-17T08:36:27.981Z,58.93
2023-05-17T08:38:54.625Z,59.07
2023-05-17T08:41:21.540Z,58.58
2023-05-17T08:43:49.381Z,58.58
2023-05-17T08:46:18.623Z,59.04
2023-05-17T08:48:46.787Z,59.04
2023-05-17T08:51:14.845Z,60.25
2023-05-17T08:53:42.687Z,61.93
2023-05-17T08:56:12.871Z,62.06
2023-05-17T08:58:55.300Z,62.99
2023-05-17T09:01:25.800Z,63.90
2023-05-17T09:03:53.975Z,65.40
2023-05-17T09:06:22.679Z,64.78
2023-05-17T09:08:57.190Z,63.34
2023-05-17T09:11:34.992Z,63.23
2023-05-17T09:14:03.338Z,62.73
2023-05-17T09:16:38.349Z,64.15
2023-05-17T09:19:07.813Z,62.41
2023-05-17T09:21:35.571Z,62.40
2023-05-17T09:24:07.148Z,64.26
2023-05-17T09:26:43.371Z,64.91
2023-05-17T09:29:16.649Z,65.75
2023-05-17T09:31:44.275Z,65.80
2023-05-17T09:34:12.811Z,66.99
2023-05-17T09:36:43.761Z,66.24
2023-05-17T09:39:12.981Z,67.98
2023-05-17T09:41:46.647Z,68.58
2023-05-17T09:44:14.979Z,68.34
2023-05-17T09:46:45.953Z,68.41
2023-05-17T09:49:13.332Z,67.95
2023-05-17T09:51:42.382Z,67.93
2023-05-17T09:54:10.529Z,67.46
2023-05-17T09:56:38.153Z,67.66
2023-05-17T09:59:12.283Z,68.34
2023-05-17T10:01:41.341Z,68.25
2023-05-17T10:04:12.229Z,67.83
2023-05-17T10:06:50.776Z,68.26
2023-05-17T10:09:21.961Z,69.01
2023-05-17T10:11:53.239Z,69.03
2023-05-17T10:14:27.450Z,68.86
2023-05-17T10:16:54.828Z,69.34
2023-05-17T10:19:21.977Z,69.13
2023-05-17T10:21:51.183Z,69.76
2023-05-17T10:24:19.878Z,69.72
2023-05-17T10:26:46.995Z,70.79
2023-05-17T10:29:15.042Z,70.35
2023-05-17T10:31:43.903Z,71.13
2023-05-17T10:34:11.971Z,71.39
2023-05-17T10:36:40.640Z,70.20
2023-05-17T10:39:08.059Z,70.71
2023-05-17T10:41:36.314Z,70.90
2023-05-17T10:44:05.580Z,70.47
2023-05-17T10:46:32.516Z,71.82
2023-05-17T10:49:00.605Z,71.92
2023-05-17T10:51:32.874Z,71.55
2023-05-17T10:54:07.710Z,70.75
2023-05-17T10:56:35.047Z,71.52
2023-05-17T10:59:24.247Z,69.87
2023-05-17T11:02:21.875Z,70.61
2023-05-17T11:04:56.125Z,69.83
2023-05-17T11:07:33.913Z,70.00
2023-05-17T11:10:03.576Z,69.77
2023-05-17T11:12:42.043Z,70.37
2023-05-17T11:15:13.413Z,70.30
2023-05-17T11:17:44.132Z,70.35
2023-05-17T11:20:32.035Z,70.44
2023-05-17T11:23:17.030Z,71.30
2023-05-17T11:25:44.768Z,69.05
2023-05-17T11:28:19.586Z,69.69
2023-05-17T11:30:53.707Z,69.16
2023-05-17T11:33:34.014Z,69.84
2023-05-17T11:36:06.948Z,70.13
2023-05-17T11:38:34.484Z,70.83
2023-05-17T11:43:52.288Z,68.88
2023-05-17T11:46:21.485Z,70.20
2023-05-17T11:48:50.702Z,71.65
2023-05-17T11:51:18.055Z,71.36
2023-05-17T11:53:45.148Z,72.40
2023-05-17T11:56:12.361Z,72.36
2023-05-17T11:58:39.208Z,72.24
2023-05-17T12:01:06.099Z,73.19
2023-05-17T12:03:33.733Z,74.54
2023-05-17T12:06:15.348Z,75.35
2023-05-17T12:08:47.370Z,73.99
2023-05-17T12:11:18.792Z,74.81
2023-05-17T12:13:48.931Z,74.68
2023-05-17T12:16:18.302Z,76.37
2023-05-17T12:18:48.887Z,77.86
2023-05-17T12:21:16.647Z,78.03
2023-05-17T12:23:46.860Z,77.15
2023-05-17T12:26:22.734Z,77.92
2023-05-17T12:28:59.723Z,79.71
2023-05-17T12:31:32.649Z,80.10
2023-05-17T12:34:02.183Z,79.05
2023-05-17T12:36:30.133Z,77.70
2023-05-17T12:38:57.588Z,75.96
2023-05-17T12:41:26.306Z,77.29
2023-05-17T12:44:02.893Z,79.32
2023-05-17T12:46:40.251Z,77.86
2023-05-17T12:49:08.439Z,79.34
2023-05-17T12:51:42.328Z,80.09
2023-05-17T12:54:09.174Z,78.49
2023-05-17T12:56:36.116Z,78.21
2023-05-17T12:59:07.191Z,80.24
2023-05-17T13:01:39.584Z,80.69
2023-05-17T13:04:06.582Z,79.13
2023-05-17T13:06:59.614Z,80.42
2023-05-17T13:09:29.099Z,82.95
2023-05-17T13:12:01.104Z,82.29
2023-05-17T13:14:41.857Z,82.32
2023-05-17T13:17:27.241Z,82.05
2023-05-17T13:19:58.232Z,81.99
2023-05-17T13:22:25.770Z,81.29
2023-05-17T13:24:53.093Z,83.70
2023-05-17T13:27:20.148Z,83.43
2023-05-17T13:29:47.000Z,83.05
2023-05-17T13:32:13.924Z,83.65
2023-05-17T13:34:41.528Z,82.59
2023-05-17T13:37:11.501Z,84.05
2023-05-17T13:39:39.150Z,83.97
2023-05-17T13:42:06.112Z,84.45
2023-05-17T13:44:32.955Z,85.91
2023-05-17T13:46:59.824Z,86.68
2023-05-17T13:49:28.332Z,86.41
2023-05-17T13:51:54.973Z,86.56
2023-05-17T13:54:23.955Z,86.29
2023-05-17T13:56:50.837Z,86.11
2023-05-17T13:59:17.570Z,84.36
2023-05-17T14:01:45.126Z,85.09
2023-05-17T14:04:12.206Z,83.40
2023-05-17T14:06:39.309Z,84.29
2023-05-17T14:09:06.323Z,83.03
2023-05-17T14:11:33.802Z,73.07
2023-05-17T14:14:01.260Z,68.10
2023-05-17T14:16:28.375Z,66.52
2023-05-17T14:18:55.378Z,67.27
2023-05-17T14:21:22.158Z,67.16
2023-05-17T14:23:48.819Z,68.12
2023-05-17T14:26:15.516Z,69.19
2023-05-17T14:28:42.262Z,70.05
2023-05-17T14:31:09.759Z,71.15
2023-05-17T14:33:36.928Z,74.85
2023-05-17T14:36:04.151Z,73.85
2023-05-17T14:38:31.471Z,74.13
2023-05-17T14:41:00.649Z,74.69
2023-05-17T14:43:27.639Z,74.42
2023-05-17T14:45:54.316Z,77.65
2023-05-17T14:48:21.215Z,74.39
2023-05-17T14:50:47.955Z,75.69
2023-05-17T14:53:14.734Z,73.70
2023-05-17T14:55:41.907Z,74.77
2023-05-17T14:58:09.070Z,75.41
2023-05-17T15:00:35.746Z,73.44
2023-05-17T15:03:03.162Z,73.06
2023-05-17T15:05:30.369Z,75.13
2023-05-17T15:07:57.723Z,72.77
2023-05-17T15:10:24.428Z,73.39
2023-05-17T15:12:51.195Z,73.99
2023-05-17T15:15:17.967Z,73.98
2023-05-17T15:17:44.867Z,72.35
2023-05-17T15:20:11.885Z,72.24
2023-05-17T15:22:38.729Z,70.75
2023-05-17T15:25:06.514Z,72.32
2023-05-17T15:27:33.353Z,72.00
2023-05-17T15:30:00.255Z,70.42
2023-05-17T15:32:27.072Z,69.65
2023-05-17T15:34:53.731Z,71.07
2023-05-17T15:37:20.515Z,71.28
2023-05-17T15:39:47.686Z,72.01
2023-05-17T15:42:14.383Z,70.19
2023-05-17T15:44:41.139Z,71.88
2023-05-17T15:47:07.994Z,73.21
2023-05-17T15:49:35.131Z,70.52
2023-05-17T15:52:03.441Z,67.61
2023-05-17T15:54:30.212Z,69.25
2023-05-17T15:56:57.035Z,71.40
2023-05-17T15:59:23.724Z,72.12
2023-05-17T16:01:50.549Z,73.61
2023-05-17T16:04:17.544Z,73.07
2023-05-17T16:06:44.454Z,72.14
2023-05-17T16:09:11.836Z,71.80
2023-05-17T16:11:38.535Z,72.44
2023-05-17T16:14:05.231Z,71.87
2023-05-17T16:16:31.974Z,70.90
2023-05-17T16:18:58.885Z,67.25
2023-05-17T16:21:26.079Z,69.49
2023-05-17T16:23:53.210Z,70.88
2023-05-17T16:26:21.235Z,73.28
2023-05-17T16:28:48.176Z,68.96
2023-05-17T16:31:14.944Z,70.36
2023-05-17T16:33:42.382Z,70.50
2023-05-17T16:36:09.218Z,68.41
2023-05-17T16:38:35.984Z,67.51
2023-05-17T16:41:03.372Z,70.20
2023-05-17T16:43:30.933Z,69.00
2023-05-17T16:45:57.695Z,69.57
2023-05-17T16:48:24.407Z,67.60
2023-05-17T16:50:51.549Z,70.93
2023-05-17T16:53:18.530Z,70.00
2023-05-17T16:55:45.339Z,70.80
2023-05-17T16:58:12.012Z,69.13
2023-05-17T17:00:39.370Z,69.29
2023-05-17T17:03:09.246Z,70.11
2023-05-17T17:05:37.251Z,70.93
2023-05-17T17:08:04.149Z,69.82
2023-05-17T17:10:31.698Z,69.85
2023-05-17T17:12:58.950Z,68.62
2023-05-17T17:15:25.913Z,68.23
2023-05-17T17:17:53.116Z,67.00
2023-05-17T17:20:21.103Z,67.61
2023-05-17T17:22:47.874Z,68.13
2023-05-17T17:25:14.598Z,67.36
2023-05-17T17:27:44.308Z,68.31
2023-05-17T17:30:11.722Z,67.14
2023-05-17T17:32:38.371Z,67.70
2023-05-17T17:35:05.535Z,68.80
2023-05-17T17:37:32.214Z,68.81
2023-05-17T17:39:58.999Z,68.60
2023-05-17T17:42:25.762Z,69.00
2023-05-17T17:44:53.944Z,67.58
2023-05-17T17:47:20.655Z,67.11
2023-05-17T17:49:47.437Z,67.94
2023-05-17T17:52:14.136Z,67.37
2023-05-17T17:54:42.760Z,67.96
2023-05-17T17:57:10.226Z,67.99
2023-05-17T17:59:37.050Z,68.41
2023-05-17T18:02:03.735Z,68.11
2023-05-17T18:04:30.526Z,67.94
2023-05-17T18:06:57.507Z,68.25
2023-05-17T18:09:24.474Z,68.08
2023-05-17T18:11:51.268Z,69.05
2023-05-17T18:14:18.064Z,68.84
2023-05-17T18:16:44.689Z,67.72
2023-05-17T18:19:11.442Z,67.39
2023-05-17T18:21:38.203Z,67.08
2023-05-17T18:24:05.042Z,67.49
2023-05-17T18:26:31.749Z,68.26
2023-05-17T18:28:58.509Z,67.45
2023-05-17T18:31:25.205Z,67.60
2023-05-17T18:33:53.727Z,67.94
2023-05-17T18:36:22.468Z,67.80
2023-05-17T18:38:50.127Z,67.63
2023-05-17T18:41:18.363Z,67.59
2023-05-17T18:43:45.034Z,67.49
2023-05-17T18:46:13.067Z,68.58
2023-05-17T18:48:40.848Z,68.36
2023-05-17T18:51:07.822Z,68.04
2023-05-17T18:53:36.175Z,68.11
2023-05-17T18:56:03.085Z,68.44
2023-05-17T18:58:29.997Z,68.35
2023-05-17T19:00:57.002Z,69.50
2023-05-17T19:03:23.612Z,69.39
2023-05-17T19:05:50.356Z,68.59
2023-05-17T19:08:17.174Z,68.06
2023-05-17T19:10:43.973Z,67.13
2023-05-17T19:13:11.288Z,68.33
2023-05-17T19:15:38.127Z,68.65
2023-05-17T19:18:04.777Z,67.26
2023-05-17T19:20:32.420Z,66.67
2023-05-17T19:23:00.629Z,66.79
2023-05-17T19:25:27.382Z,66.52
2023-05-17T19:27:54.179Z,66.53
2023-05-17T19:30:21.044Z,67.04
2023-05-17T19:32:47.724Z,67.65
2023-05-17T19:35:14.643Z,67.24
2023-05-17T19:37:41.263Z,66.50
2023-05-17T19:40:08.933Z,66.78
2023-05-17T19:42:35.740Z,66.57
2023-05-17T19:45:02.430Z,67.34
2023-05-17T19:47:29.136Z,67.44
2023-05-17T19:49:55.965Z,67.64
2023-05-17T19:52:23.810Z,68.70
2023-05-17T19:54:50.573Z,68.83
2023-05-17T19:57:17.301Z,68.43
2023-05-17T19:59:44.199Z,68.90
2023-05-17T20:02:11.168Z,69.27
2023-05-17T20:04:37.990Z,68.30
2023-05-17T20:07:04.669Z,69.13
2023-05-17T20:09:32.229Z,69.30
2023-05-17T20:11:59.141Z,69.13
2023-05-17T20:14:27.497Z,69.57
2023-05-17T20:16:54.328Z,70.10
2023-05-17T20:19:21.251Z,70.07
2023-05-17T20:21:48.123Z,70.53
2023-05-17T20:24:15.002Z,69.85
2023-05-17T20:26:45.007Z,69.71
2023-05-17T20:29:12.112Z,70.23
2023-05-17T20:31:38.898Z,70.32
2023-05-17T20:34:06.514Z,71.04
2023-05-17T20:36:33.320Z,70.21
2023-05-17T20:39:00.031Z,70.63
2023-05-17T20:41:26.707Z,69.79
2023-05-17T20:43:53.702Z,69.49
2023-05-17T20:46:20.662Z,69.08
2023-05-17T20:48:48.596Z,68.33
2023-05-17T20:51:17.614Z,68.62
2023-05-17T20:53:44.866Z,68.01
2023-05-17T20:56:11.553Z,68.36
2023-05-17T20:58:38.258Z,68.62
2023-05-17T21:01:05.878Z,69.74
2023-05-17T21:03:35.469Z,70.17
2023-05-17T21:06:02.492Z,70.34
2023-05-17T21:08:29.265Z,69.94
2023-05-17T21:10:56.197Z,70.18
2023-05-17T21:13:25.426Z,70.30
2023-05-17T21:15:53.779Z,69.92
2023-05-17T21:18:20.764Z,69.16
2023-05-17T21:20:48.848Z,70.57
2023-05-17T21:23:15.623Z,69.85
2023-05-17T21:25:42.358Z,69.63
2023-05-17T21:28:09.126Z,69.96
2023-05-17T21:30:35.981Z,70.17
2023-05-17T21:33:03.822Z,69.73
2023-05-17T21:35:30.701Z,69.76
2023-05-17T21:37:57.573Z,69.50
2023-05-17T21:40:24.368Z,69.17
2023-05-17T21:42:51.047Z,69.41
2023-05-17T21:45:17.717Z,69.63
2023-05-17T21:47:44.457Z,68.86
2023-05-17T21:50:11.219Z,69.57
2023-05-17T21:52:37.908Z,70.43
2023-05-17T21:55:05.298Z,70.71
2023-05-17T21:57:35.995Z,70.68
2023-05-17T22:00:04.579Z,71.17
2023-05-17T22:02:35.173Z,71.51
2023-05-17T22:05:02.332Z,71.34
2023-05-17T22:07:28.991Z,70.73
2023-05-17T22:09:55.802Z,71.37
2023-05-17T22:12:25.662Z,71.41
2023-05-17T22:14:54.212Z,71.27
2023-05-17T22:17:29.647Z,72.10
2023-05-17T22:20:03.241Z,71.82
2023-05-17T22:22:34.145Z,72.00
2023-05-17T22:25:01.523Z,71.99
2023-05-17T22:27:28.174Z,72.09
2023-05-17T22:29:54.953Z,72.10
2023-05-17T22:32:23.405Z,72.66
2023-05-17T22:34:50.455Z,72.66
2023-05-17T22:37:17.705Z,72.46
2023-05-17T22:39:44.444Z,72.87
2023-05-17T22:42:11.357Z,73.01
2023-05-17T22:44:38.240Z,72.53
2023-05-17T22:47:05.368Z,71.93
2023-05-17T22:49:35.917Z,71.54
2023-05-17T22:52:07.626Z,72.16
2023-05-17T22:54:36.009Z,72.33
2023-05-17T22:57:04.214Z,71.82
2023-05-17T22:59:33.005Z,72.30
2023-05-17T23:02:00.152Z,72.97
2023-05-17T23:04:29.975Z,73.24
2023-05-17T23:07:02.029Z,72.50
2023-05-17T23:09:33.505Z,72.71
2023-05-17T23:12:05.549Z,72.31
2023-05-17T23:14:34.271Z,71.82
2023-05-17T23:17:02.202Z,72.40
2023-05-17T23:19:29.922Z,72.84
2023-05-17T23:21:57.186Z,73.33
2023-05-17T23:24:25.875Z,71.95
2023-05-17T23:26:52.859Z,71.85
2023-05-17T23:29:20.045Z,71.92
2023-05-17T23:31:48.132Z,71.47
2023-05-17T23:34:15.674Z,71.51
2023-05-17T23:36:42.524Z,72.70
2023-05-17T23:39:09.530Z,72.70
2023-05-17T23:41:39.330Z,72.30
2023-05-17T23:44:06.381Z,71.79
2023-05-17T23:46:33.147Z,71.84
2023-05-17T23:48:59.908Z,70.72
2023-05-17T23:51:26.679Z,69.29
2023-05-17T23:53:53.470Z,70.48
2023-05-17T23:56:21.135Z,71.59
2023-05-17T23:58:47.912Z,71.40
