createdAt,value
2019-05-17T00:01:50.523Z,8.00
2019-05-17T00:04:21.785Z,8.00
2019-05-17T00:06:53.191Z,8.00
2019-05-17T00:09:26.608Z,8.00
2019-05-17T00:11:57.430Z,8.00
2019-05-17T00:14:28.530Z,8.00
2019-05-17T00:16:59.749Z,8.00
2019-05-17T00:19:31.914Z,8.00
2019-05-17T00:22:03.911Z,8.00
2019-05-17T00:24:37.018Z,8.00
2019-05-17T00:27:08.028Z,8.00
2019-05-17T00:29:39.142Z,8.00
2019-05-17T00:32:10.459Z,8.00
2019-05-17T00:34:41.318Z,7.90
2019-05-17T00:37:12.411Z,7.90
2019-05-17T00:39:43.447Z,7.80
2019-05-17T00:42:16.857Z,7.80
2019-05-17T00:44:51.306Z,7.70
2019-05-17T00:47:22.608Z,7.70
2019-05-17T00:49:54.018Z,7.70
2019-05-17T00:52:27.215Z,7.70
2019-05-17T00:54:57.958Z,7.60
2019-05-17T00:57:29.103Z,7.60
2019-05-17T01:00:00.150Z,7.60
2019-05-17T01:02:31.450Z,7.60
2019-05-17T01:05:02.585Z,7.50
2019-05-17T01:07:34.148Z,7.50
2019-05-17T01:10:06.970Z,7.50
2019-05-17T01:12:38.119Z,7.40
2019-05-17T01:15:11.111Z,7.40
2019-05-17T01:17:42.303Z,7.40
2019-05-17T01:20:13.896Z,7.30
2019-05-17T01:22:47.209Z,7.30
2019-05-17T01:25:17.769Z,7.30
2019-05-17T01:27:48.827Z,7.20
2019-05-17T01:30:20.142Z,7.20
2019-05-17T01:32:51.072Z,7.10
2019-05-17T01:35:22.135Z,7.10
2019-05-17T01:37:53.034Z,7.10
2019-05-17T01:40:26.391Z,7.00
2019-05-17T01:42:58.190Z,7.00
2019-05-17T01:45:29.215Z,7.00
2019-05-17T01:48:00.132Z,7.00
2019-05-17T01:50:31.403Z,6.90
2019-05-17T01:53:02.862Z,6.90
2019-05-17T01:55:33.770Z,6.90
2019-05-17T01:58:07.006Z,6.80
2019-05-17T02:00:37.826Z,6.80
2019-05-17T02:03:10.000Z,6.80
2019-05-17T02:05:41.074Z,6.80
2019-05-17T02:08:12.263Z,6.70
2019-05-17T02:10:43.161Z,6.70
2019-05-17T02:13:16.285Z,6.70
2019-05-17T02:15:47.147Z,6.70
2019-05-17T02:18:18.770Z,6.60
2019-05-17T02:20:49.804Z,6.60
2019-05-17T02:23:21.138Z,6.60
2019-05-17T02:25:52.447Z,6.60
2019-05-17T02:28:23.287Z,6.60
2019-05-17T02:30:54.621Z,6.60
2019-05-17T02:33:26.299Z,6.60
2019-05-17T02:35:57.272Z,6.50
2019-05-17T02:38:28.463Z,6.50
2019-05-17T02:41:02.914Z,6.50
2019-05-17T02:43:33.580Z,6.50
2019-05-17T02:46:05.103Z,6.50
2019-05-17T02:48:35.851Z,6.40
2019-05-17T02:51:06.803Z,6.40
2019-05-17T02:53:38.051Z,6.40
2019-05-17T02:56:13.234Z,6.40
2019-05-17T02:58:43.862Z,6.50
2019-05-17T03:01:15.734Z,6.50
2019-05-17T03:03:46.760Z,6.50
2019-05-17T03:06:17.852Z,6.50
2019-05-17T03:08:52.224Z,6.50
2019-05-17T03:11:22.687Z,6.50
2019-05-17T03:13:54.064Z,6.50
2019-05-17T03:16:25.003Z,6.60
2019-05-17T03:18:57.420Z,6.60
2019-05-17T03:21:28.608Z,6.60
2019-05-17T03:24:02.880Z,6.60
2019-05-17T03:26:32.937Z,6.60
2019-05-17T03:29:04.112Z,6.60
2019-05-17T03:31:42.329Z,6.60
2019-05-17T03:34:08.171Z,6.60
2019-05-17T03:36:39.153Z,6.60
2019-05-17T03:39:12.816Z,6.60
2019-05-17T03:41:43.268Z,6.70
2019-05-17T03:44:14.660Z,6.70
2019-05-17T03:46:45.644Z,6.70
2019-05-17T03:49:16.994Z,6.70
2019-05-17T03:51:47.948Z,6.70
2019-05-17T03:54:22.429Z,6.70
2019-05-17T03:56:53.236Z,6.80
2019-05-17T03:59:25.576Z,6.80
2019-05-17T04:01:57.019Z,6.80
2019-05-17T04:04:28.164Z,6.90
2019-05-17T04:06:59.533Z,6.90
2019-05-17T04:09:32.871Z,7.00
2019-05-17T04:12:03.317Z,7.00
2019-05-17T04:14:34.091Z,7.10
2019-05-17T04:17:05.500Z,7.10
2019-05-17T04:19:36.520Z,7.20
2019-05-17T04:22:07.752Z,7.20
2019-05-17T04:24:38.962Z,7.30
2019-05-17T04:27:13.397Z,7.40
2019-05-17T04:29:42.907Z,7.50
2019-05-17T04:32:13.829Z,7.50
2019-05-17T04:34:45.152Z,7.60
2019-05-17T04:37:16.172Z,7.70
2019-05-17T04:39:47.141Z,7.80
2019-05-17T04:42:18.413Z,7.80
2019-05-17T04:44:52.420Z,7.90
2019-05-17T04:47:23.147Z,8.00
2019-05-17T04:49:54.392Z,8.00
2019-05-17T04:52:25.724Z,8.10
2019-05-17T04:54:56.968Z,8.20
2019-05-17T04:57:32.493Z,8.30
2019-05-17T05:00:04.217Z,8.40
2019-05-17T05:02:35.324Z,8.50
2019-05-17T05:05:06.635Z,8.70
2019-05-17T05:07:38.853Z,8.90
2019-05-17T05:10:13.095Z,9.10
2019-05-17T05:12:43.629Z,9.30
2019-05-17T05:15:15.643Z,9.50
2019-05-17T05:17:46.875Z,9.70
2019-05-17T05:20:17.972Z,9.90
2019-05-17T05:22:48.835Z,10.00
2019-05-17T05:25:21.659Z,10.20
2019-05-17T05:27:53.115Z,10.50
2019-05-17T05:30:24.595Z,10.70
2019-05-17T05:32:55.687Z,10.90
2019-05-17T05:35:26.698Z,11.20
2019-05-17T05:37:57.575Z,11.50
2019-05-17T05:40:28.763Z,11.60
2019-05-17T05:43:02.306Z,11.80
2019-05-17T05:45:33.354Z,11.90
2019-05-17T05:48:04.503Z,12.00
2019-05-17T05:50:35.491Z,12.10
2019-05-17T05:53:06.586Z,12.20
2019-05-17T05:55:37.875Z,12.30
2019-05-17T05:58:11.920Z,12.40
2019-05-17T06:00:43.100Z,12.50
2019-05-17T06:03:14.386Z,12.60
2019-05-17T06:05:45.738Z,12.70
2019-05-17T06:08:16.531Z,12.80
2019-05-17T06:10:47.285Z,12.90
2019-05-17T06:13:18.228Z,13.00
2019-05-17T06:15:51.621Z,13.10
2019-05-17T06:18:22.658Z,13.30
2019-05-17T06:20:54.942Z,13.40
2019-05-17T06:23:25.839Z,13.50
2019-05-17T06:25:56.887Z,13.60
2019-05-17T06:28:28.002Z,13.80
2019-05-17T06:30:58.762Z,14.00
2019-05-17T06:33:33.824Z,14.10
2019-05-17T06:36:02.828Z,14.40
2019-05-17T06:38:33.842Z,14.70
2019-05-17T06:41:04.959Z,14.90
2019-05-17T06:43:38.392Z,15.30
2019-05-17T06:46:08.602Z,15.50
2019-05-17T06:48:42.372Z,15.50
2019-05-17T06:51:13.627Z,15.60
2019-05-17T06:53:44.787Z,15.60
2019-05-17T06:56:16.594Z,15.60
2019-05-17T06:58:47.628Z,15.50
2019-05-17T07:01:19.721Z,15.30
2019-05-17T07:03:51.534Z,15.20
2019-05-17T07:06:24.779Z,15.10
2019-05-17T07:08:55.875Z,15.00
2019-05-17T07:11:27.267Z,14.90
2019-05-17T07:13:59.737Z,14.80
2019-05-17T07:16:31.128Z,14.80
2019-05-17T07:19:02.216Z,14.80
2019-05-17T07:21:33.420Z,14.80
2019-05-17T07:24:04.334Z,14.80
2019-05-17T07:26:35.383Z,14.90
2019-05-17T07:29:06.275Z,14.90
2019-05-17T07:31:37.647Z,14.90
2019-05-17T07:34:09.225Z,15.00
2019-05-17T07:36:40.407Z,15.00
2019-05-17T07:39:12.454Z,15.00
2019-05-17T07:41:43.531Z,15.10
2019-05-17T07:44:14.463Z,15.20
2019-05-17T07:46:45.692Z,15.30
2019-05-17T07:49:16.731Z,15.30
2019-05-17T07:51:50.175Z,15.30
2019-05-17T07:54:20.748Z,15.30
2019-05-17T07:56:52.747Z,15.40
2019-05-17T07:59:23.817Z,15.50
2019-05-17T08:01:54.903Z,15.60
2019-05-17T08:04:26.077Z,15.70
2019-05-17T08:06:59.688Z,15.80
2019-05-17T08:09:30.619Z,16.00
2019-05-17T08:12:01.631Z,16.10
2019-05-17T08:14:33.566Z,16.30
2019-05-17T08:17:04.818Z,16.40
2019-05-17T08:19:35.734Z,16.50
2019-05-17T08:22:09.631Z,16.60
2019-05-17T08:24:40.059Z,16.70
2019-05-17T08:27:11.235Z,16.80
2019-05-17T08:29:42.088Z,16.90
2019-05-17T08:32:13.224Z,17.00
2019-05-17T08:34:44.287Z,17.00
2019-05-17T08:37:15.388Z,17.20
2019-05-17T08:39:46.521Z,17.40
2019-05-17T08:42:20.326Z,17.50
2019-05-17T08:44:50.555Z,17.70
2019-05-17T08:47:21.871Z,18.00
2019-05-17T08:49:52.804Z,18.20
2019-05-17T08:52:23.764Z,18.40
2019-05-17T08:54:54.795Z,18.60
2019-05-17T08:57:25.761Z,19.00
2019-05-17T08:59:57.073Z,19.50
2019-05-17T09:02:29.904Z,20.20
2019-05-17T09:05:00.895Z,20.70
2019-05-17T09:07:31.931Z,21.10
2019-05-17T09:10:03.799Z,21.20
2019-05-17T09:12:34.806Z,21.60
2019-05-17T09:15:06.651Z,22.10
2019-05-17T09:17:39.760Z,22.50
2019-05-17T09:20:11.151Z,22.80
2019-05-17T09:22:42.483Z,22.80
2019-05-17T09:25:18.853Z,22.80
2019-05-17T09:27:46.891Z,22.60
2019-05-17T09:30:20.303Z,22.30
2019-05-17T09:32:51.931Z,22.20
2019-05-17T09:35:23.162Z,22.20
2019-05-17T09:37:54.095Z,22.10
2019-05-17T09:40:24.931Z,22.20
2019-05-17T09:42:56.010Z,22.20
2019-05-17T09:45:26.884Z,22.60
2019-05-17T09:48:00.528Z,23.30
2019-05-17T09:50:30.618Z,23.80
2019-05-17T09:53:01.828Z,24.20
2019-05-17T09:55:32.607Z,24.20
2019-05-17T09:58:03.724Z,24.70
2019-05-17T10:00:34.784Z,24.70
2019-05-17T10:03:05.976Z,24.50
2019-05-17T10:05:37.214Z,24.80
2019-05-17T10:08:10.596Z,25.20
2019-05-17T10:10:41.115Z,25.20
2019-05-17T10:13:12.422Z,25.30
2019-05-17T10:15:43.434Z,25.10
2019-05-17T10:18:14.486Z,25.00
2019-05-17T10:20:45.834Z,24.90
2019-05-17T10:23:19.519Z,24.80
2019-05-17T10:25:49.983Z,24.60
2019-05-17T10:28:20.955Z,24.50
2019-05-17T10:30:52.470Z,24.40
2019-05-17T10:33:23.917Z,24.60
2019-05-17T10:35:54.685Z,24.70
2019-05-17T10:38:25.778Z,24.60
2019-05-17T10:40:56.838Z,24.50
2019-05-17T10:43:29.739Z,24.40
2019-05-17T10:46:00.723Z,24.00
2019-05-17T10:48:33.155Z,23.50
2019-05-17T10:51:04.508Z,23.10
2019-05-17T10:53:35.494Z,23.00
2019-05-17T10:56:06.800Z,23.10
2019-05-17T10:58:39.887Z,23.00
2019-05-17T11:01:10.455Z,23.10
2019-05-17T11:03:42.067Z,23.10
2019-05-17T11:06:13.264Z,23.20
2019-05-17T11:08:44.303Z,23.30
2019-05-17T11:11:15.518Z,23.50
2019-05-17T11:13:46.495Z,23.70
2019-05-17T11:16:18.006Z,24.00
2019-05-17T11:18:48.904Z,24.20
2019-05-17T11:21:20.283Z,24.40
2019-05-17T11:23:51.859Z,24.50
2019-05-17T11:26:23.255Z,24.70
2019-05-17T11:28:55.624Z,25.00
2019-05-17T11:31:26.586Z,25.40
2019-05-17T11:33:57.642Z,26.00
2019-05-17T11:36:28.803Z,26.40
2019-05-17T11:38:59.942Z,26.80
2019-05-17T11:41:31.127Z,26.70
2019-05-17T11:44:02.210Z,26.70
2019-05-17T11:46:36.355Z,26.30
2019-05-17T11:49:05.907Z,26.00
2019-05-17T11:51:37.011Z,25.40
2019-05-17T11:54:08.137Z,25.10
2019-05-17T11:56:38.910Z,24.80
2019-05-17T11:59:10.490Z,24.50
2019-05-17T12:01:41.676Z,24.10
2019-05-17T12:04:12.931Z,24.30
2019-05-17T12:06:44.047Z,24.70
2019-05-17T12:09:15.147Z,25.10
2019-05-17T12:11:46.381Z,25.50
2019-05-17T12:14:17.355Z,25.90
2019-05-17T12:16:48.506Z,26.50
2019-05-17T12:19:19.867Z,26.70
2019-05-17T12:21:50.787Z,27.10
2019-05-17T12:24:21.850Z,27.50
2019-05-17T12:26:52.671Z,27.90
2019-05-17T12:29:23.631Z,27.80
2019-05-17T12:31:55.113Z,27.70
2019-05-17T12:34:26.319Z,27.60
2019-05-17T12:36:57.424Z,27.50
2019-05-17T12:39:28.491Z,27.30
2019-05-17T12:41:59.582Z,27.20
2019-05-17T12:44:31.311Z,27.00
2019-05-17T12:47:02.331Z,26.90
2019-05-17T12:49:33.503Z,26.70
2019-05-17T12:52:04.615Z,26.60
2019-05-17T12:54:36.643Z,26.50
2019-05-17T12:57:08.087Z,26.20
2019-05-17T12:59:40.279Z,26.50
2019-05-17T13:02:12.723Z,26.60
2019-05-17T13:04:44.336Z,26.80
2019-05-17T13:07:15.740Z,27.00
2019-05-17T13:09:46.827Z,26.90
2019-05-17T13:12:18.191Z,26.50
2019-05-17T13:14:49.332Z,25.90
2019-05-17T13:17:20.607Z,25.50
2019-05-17T13:19:51.963Z,24.90
2019-05-17T13:22:23.272Z,24.80
2019-05-17T13:24:54.303Z,24.60
2019-05-17T13:27:25.929Z,24.50
2019-05-17T13:29:57.177Z,24.80
2019-05-17T13:32:27.983Z,25.00
2019-05-17T13:34:58.856Z,25.20
2019-05-17T13:37:29.962Z,25.40
2019-05-17T13:40:01.136Z,25.60
2019-05-17T13:42:33.495Z,25.60
2019-05-17T13:45:05.166Z,25.70
2019-05-17T13:47:36.756Z,25.70
2019-05-17T13:50:08.369Z,25.90
2019-05-17T13:52:39.656Z,25.90
2019-05-17T13:55:10.998Z,25.70
2019-05-17T13:57:43.251Z,25.60
2019-05-17T14:00:16.111Z,25.10
2019-05-17T14:02:47.819Z,24.90
2019-05-17T14:05:18.739Z,24.60
2019-05-17T14:07:50.011Z,24.40
2019-05-17T14:10:27.664Z,24.30
2019-05-17T14:12:54.435Z,24.00
2019-05-17T14:15:25.558Z,23.80
2019-05-17T14:17:57.688Z,23.50
2019-05-17T14:20:29.153Z,23.10
2019-05-17T14:23:00.690Z,22.70
2019-05-17T14:25:32.050Z,22.10
2019-05-17T14:28:03.319Z,21.90
2019-05-17T14:30:34.939Z,21.70
2019-05-17T14:33:06.115Z,21.50
2019-05-17T14:35:37.260Z,21.40
2019-05-17T14:38:08.627Z,21.30
2019-05-17T14:41:04.991Z,21.30
2019-05-17T14:43:12.683Z,21.20
2019-05-17T14:45:45.259Z,21.20
2019-05-17T14:48:16.635Z,21.10
2019-05-17T14:50:48.082Z,20.90
2019-05-17T14:53:19.676Z,20.80
2019-05-17T14:55:51.079Z,20.60
2019-05-17T14:58:22.406Z,20.40
2019-05-17T15:00:54.438Z,20.10
2019-05-17T15:03:26.231Z,20.00
2019-05-17T15:05:57.844Z,19.90
2019-05-17T15:08:29.253Z,19.60
2019-05-17T15:11:00.945Z,19.50
2019-05-17T15:13:32.113Z,19.30
2019-05-17T15:16:03.491Z,19.20
2019-05-17T15:18:34.599Z,19.10
2019-05-17T15:21:05.981Z,18.90
2019-05-17T15:23:37.726Z,18.80
2019-05-17T15:26:08.867Z,18.70
2019-05-17T15:28:40.181Z,18.60
2019-05-17T15:31:12.268Z,18.60
2019-05-17T15:33:43.422Z,18.50
2019-05-17T15:36:15.715Z,18.50
2019-05-17T15:38:46.751Z,18.40
2019-05-17T15:41:18.036Z,18.30
2019-05-17T15:43:49.456Z,18.30
2019-05-17T15:46:20.869Z,18.20
2019-05-17T15:48:52.371Z,18.20
2019-05-17T15:51:26.842Z,18.10
2019-05-17T15:53:57.631Z,18.10
2019-05-17T15:56:28.743Z,18.10
2019-05-17T15:59:00.288Z,18.10
2019-05-17T16:01:30.999Z,18.00
2019-05-17T16:04:01.726Z,17.90
2019-05-17T16:06:32.871Z,17.80
2019-05-17T16:09:07.003Z,17.80
2019-05-17T16:11:38.207Z,17.80
2019-05-17T16:14:10.236Z,17.70
2019-05-17T16:16:41.690Z,17.60
2019-05-17T16:19:12.927Z,17.50
2019-05-17T16:21:44.454Z,17.50
2019-05-17T16:24:15.805Z,17.50
2019-05-17T16:26:46.938Z,17.50
2019-05-17T16:29:17.907Z,17.40
2019-05-17T16:31:49.543Z,17.30
2019-05-17T16:34:20.827Z,17.20
2019-05-17T16:36:52.409Z,17.10
2019-05-17T16:39:24.376Z,17.10
2019-05-17T16:41:56.067Z,17.00
2019-05-17T16:44:27.736Z,16.90
2019-05-17T16:46:59.115Z,16.80
2019-05-17T16:49:30.283Z,16.70
2019-05-17T16:52:01.511Z,16.70
2019-05-17T16:54:32.814Z,16.70
2019-05-17T16:57:04.438Z,16.60
2019-05-17T16:59:35.791Z,16.50
2019-05-17T17:02:07.598Z,16.40
2019-05-17T17:04:38.703Z,16.40
2019-05-17T17:07:10.388Z,16.30
2019-05-17T17:09:42.215Z,16.30
2019-05-17T17:12:15.098Z,16.20
2019-05-17T17:14:46.779Z,16.10
2019-05-17T17:17:18.367Z,16.10
2019-05-17T17:19:49.363Z,16.00
2019-05-17T17:22:20.379Z,15.90
2019-05-17T17:24:51.443Z,15.90
2019-05-17T17:27:22.794Z,15.80
2019-05-17T17:29:54.042Z,15.70
2019-05-17T17:32:25.243Z,15.60
2019-05-17T17:34:56.632Z,15.50
2019-05-17T17:37:27.703Z,15.50
2019-05-17T17:39:58.895Z,15.40
2019-05-17T17:42:30.227Z,15.30
2019-05-17T17:45:01.346Z,15.20
2019-05-17T17:47:32.347Z,15.10
2019-05-17T17:50:03.356Z,15.00
2019-05-17T17:52:35.000Z,14.90
2019-05-17T17:55:06.850Z,14.80
2019-05-17T17:57:41.002Z,14.70
2019-05-17T18:00:11.671Z,14.70
2019-05-17T18:02:43.003Z,14.60
2019-05-17T18:05:14.573Z,14.50
2019-05-17T18:07:45.907Z,14.40
2019-05-17T18:10:27.387Z,14.30
2019-05-17T18:12:59.126Z,14.20
2019-05-17T18:15:43.311Z,14.20
2019-05-17T18:18:16.351Z,14.10
2019-05-17T18:20:47.315Z,14.00
2019-05-17T18:23:22.502Z,13.90
2019-05-17T18:25:51.379Z,13.90
2019-05-17T18:28:22.816Z,13.70
2019-05-17T18:30:53.955Z,13.70
2019-05-17T18:33:24.831Z,13.60
2019-05-17T18:35:57.611Z,13.60
2019-05-17T18:38:31.448Z,13.50
2019-05-17T18:41:02.792Z,13.40
2019-05-17T18:43:34.370Z,13.40
2019-05-17T18:46:06.279Z,13.30
2019-05-17T18:48:37.975Z,13.20
2019-05-17T18:51:09.142Z,13.20
2019-05-17T18:53:40.595Z,13.10
2019-05-17T18:56:11.819Z,13.00
2019-05-17T18:58:43.151Z,13.00
2019-05-17T19:01:14.663Z,12.90
2019-05-17T19:03:46.709Z,12.80
2019-05-17T19:06:18.247Z,12.80
2019-05-17T19:08:50.347Z,12.70
2019-05-17T19:11:21.390Z,12.70
2019-05-17T19:13:52.459Z,12.60
2019-05-17T19:16:23.834Z,12.60
2019-05-17T19:18:55.247Z,12.60
2019-05-17T19:21:26.587Z,12.50
2019-05-17T19:23:57.795Z,12.40
2019-05-17T19:26:29.111Z,12.40
2019-05-17T19:29:00.391Z,12.40
2019-05-17T19:31:31.975Z,12.40
2019-05-17T19:34:03.247Z,12.30
2019-05-17T19:36:34.236Z,12.30
2019-05-17T19:39:06.622Z,12.30
2019-05-17T19:41:38.055Z,12.20
2019-05-17T19:44:08.967Z,12.20
2019-05-17T19:46:40.463Z,12.10
2019-05-17T19:49:12.166Z,12.10
2019-05-17T19:51:43.598Z,12.00
2019-05-17T19:54:14.691Z,12.00
2019-05-17T19:56:46.199Z,11.90
2019-05-17T19:59:17.479Z,11.90
2019-05-17T20:01:48.800Z,11.80
2019-05-17T20:04:20.360Z,11.80
2019-05-17T20:06:51.371Z,11.80
2019-05-17T20:09:22.623Z,11.70
2019-05-17T20:11:54.895Z,11.70
2019-05-17T20:14:26.262Z,11.70
2019-05-17T20:16:57.655Z,11.70
2019-05-17T20:19:28.462Z,11.60
2019-05-17T20:21:59.749Z,11.50
2019-05-17T20:24:30.947Z,11.50
2019-05-17T20:27:02.391Z,11.50
2019-05-17T20:29:34.724Z,11.40
2019-05-17T20:32:05.890Z,11.40
2019-05-17T20:34:37.043Z,11.30
2019-05-17T20:37:08.163Z,11.30
2019-05-17T20:39:39.303Z,11.20
2019-05-17T20:42:10.802Z,11.20
2019-05-17T20:44:41.767Z,11.20
2019-05-17T20:47:12.767Z,11.10
2019-05-17T20:49:43.829Z,11.10
2019-05-17T20:52:14.676Z,11.00
2019-05-17T20:54:47.439Z,11.00
2019-05-17T20:57:18.711Z,11.00
2019-05-17T20:59:50.543Z,11.00
2019-05-17T21:02:22.448Z,10.90
2019-05-17T21:04:53.534Z,10.90
2019-05-17T21:07:24.763Z,10.90
2019-05-17T21:09:56.208Z,10.90
2019-05-17T21:12:27.919Z,10.80
2019-05-17T21:14:58.979Z,10.80
2019-05-17T21:17:30.408Z,10.80
2019-05-17T21:20:01.279Z,10.80
2019-05-17T21:22:32.791Z,10.80
2019-05-17T21:25:04.123Z,10.70
2019-05-17T21:27:35.379Z,10.70
2019-05-17T21:30:08.020Z,10.70
2019-05-17T21:32:39.082Z,10.70
2019-05-17T21:35:10.635Z,10.70
2019-05-17T21:37:41.799Z,10.70
2019-05-17T21:40:14.220Z,10.60
2019-05-17T21:42:45.483Z,10.60
2019-05-17T21:45:17.031Z,10.70
2019-05-17T21:47:48.392Z,10.70
2019-05-17T21:50:20.299Z,10.60
2019-05-17T21:52:51.556Z,10.60
2019-05-17T21:55:22.848Z,10.60
2019-05-17T21:57:54.058Z,10.60
2019-05-17T22:01:02.361Z,10.60
2019-05-17T22:03:33.857Z,10.60
2019-05-17T22:06:04.960Z,10.60
2019-05-17T22:08:38.729Z,10.60
2019-05-17T22:11:10.025Z,10.60
2019-05-17T22:13:41.227Z,10.50
2019-05-17T22:16:19.496Z,10.50
2019-05-17T22:18:44.875Z,10.50
2019-05-17T22:21:17.286Z,10.40
2019-05-17T22:23:48.371Z,10.40
2019-05-17T22:26:19.171Z,10.40
2019-05-17T22:28:51.030Z,10.40
2019-05-17T22:31:22.043Z,10.40
2019-05-17T22:33:52.947Z,10.40
2019-05-17T22:36:24.100Z,10.30
2019-05-17T22:38:55.045Z,10.30
2019-05-17T22:41:26.260Z,10.30
2019-05-17T22:43:57.451Z,10.20
2019-05-17T22:46:36.247Z,10.20
2019-05-17T22:49:01.384Z,10.10
2019-05-17T22:51:32.670Z,10.00
2019-05-17T22:54:04.076Z,10.00
2019-05-17T22:56:35.252Z,9.90
2019-05-17T22:59:06.295Z,9.90
2019-05-17T23:01:37.366Z,9.80
2019-05-17T23:04:08.728Z,9.80
2019-05-17T23:06:39.932Z,9.70
2019-05-17T23:09:11.027Z,9.60
2019-05-17T23:11:42.755Z,9.60
2019-05-17T23:14:13.784Z,9.50
2019-05-17T23:16:51.595Z,9.50
2019-05-17T23:19:18.082Z,9.40
2019-05-17T23:21:49.322Z,9.40
2019-05-17T23:24:21.808Z,9.30
2019-05-17T23:26:52.878Z,9.30
2019-05-17T23:29:24.363Z,9.20
2019-05-17T23:31:55.515Z,9.20
2019-05-17T23:34:26.799Z,9.10
2019-05-17T23:36:57.786Z,9.10
2019-05-17T23:39:28.815Z,9.00
2019-05-17T23:41:59.743Z,9.00
2019-05-17T23:44:31.091Z,9.00
2019-05-17T23:47:06.988Z,8.90
2019-05-17T23:49:36.651Z,8.90
2019-05-17T23:52:07.744Z,8.90
2019-05-17T23:54:39.074Z,8.90
2019-05-17T23:57:10.064Z,8.90
2019-05-17T23:59:41.799Z,8.80
