createdAt,value
2019-03-01T00:01:29.819Z,18.37
2019-03-01T00:06:41.788Z,19.43
2019-03-01T00:12:00.207Z,22.20
2019-03-01T00:17:20.469Z,20.90
2019-03-01T00:22:42.422Z,22.97
2019-03-01T00:28:01.830Z,18.52
2019-03-01T00:33:22.317Z,20.90
2019-03-01T00:38:45.857Z,19.30
2019-03-01T00:44:06.687Z,27.23
2019-03-01T00:49:12.069Z,18.20
2019-03-01T00:54:17.472Z,17.57
2019-03-01T00:59:22.832Z,19.23
2019-03-01T01:04:28.293Z,16.60
2019-03-01T01:09:33.868Z,18.17
2019-03-01T01:14:39.232Z,13.13
2019-03-01T01:19:44.591Z,20.93
2019-03-01T01:24:50.009Z,18.65
2019-03-01T01:29:55.457Z,12.27
2019-03-01T01:35:00.852Z,19.30
2019-03-01T01:40:06.557Z,20.10
2019-03-01T01:45:12.118Z,15.10
2019-03-01T01:50:17.575Z,20.90
2019-03-01T01:55:23.062Z,17.87
2019-03-01T02:00:28.624Z,15.07
2019-03-01T02:05:34.132Z,21.37
2019-03-01T02:10:39.529Z,17.87
2019-03-01T02:15:44.912Z,17.73
2019-03-01T02:20:50.278Z,14.27
2019-03-01T02:25:55.656Z,14.97
2019-03-01T02:31:02.012Z,18.13
2019-03-01T02:36:07.348Z,16.10
2019-03-01T02:41:12.742Z,13.13
2019-03-01T02:46:18.157Z,12.23
2019-03-01T02:51:23.483Z,12.97
2019-03-01T02:56:28.928Z,11.83
2019-03-01T03:01:34.382Z,14.97
2019-03-01T03:06:45.858Z,11.83
2019-03-01T03:11:51.317Z,16.67
2019-03-01T03:16:56.723Z,13.30
2019-03-01T03:22:02.153Z,13.97
2019-03-01T03:27:07.534Z,12.17
2019-03-01T03:32:13.021Z,13.17
2019-03-01T03:37:18.401Z,11.30
2019-03-01T03:42:24.046Z,18.73
2019-03-01T03:47:29.427Z,13.13
2019-03-01T03:52:35.884Z,14.65
2019-03-01T03:57:41.228Z,12.77
2019-03-01T04:02:46.921Z,9.08
2019-03-01T04:07:52.452Z,19.95
2019-03-01T04:12:57.969Z,12.77
2019-03-01T04:18:03.343Z,15.58
2019-03-01T04:23:08.804Z,13.77
2019-03-01T04:28:14.243Z,15.43
2019-03-01T04:33:19.874Z,18.00
2019-03-01T04:38:25.268Z,17.17
2019-03-01T04:43:30.665Z,14.07
2019-03-01T04:48:35.967Z,16.93
2019-03-01T04:53:41.282Z,20.25
2019-03-01T04:58:46.762Z,16.83
2019-03-01T05:03:52.167Z,21.83
2019-03-01T05:08:57.665Z,20.37
2019-03-01T05:14:03.044Z,23.20
2019-03-01T05:19:08.407Z,22.00
2019-03-01T05:24:13.838Z,26.47
2019-03-01T05:29:19.213Z,24.47
2019-03-01T05:34:24.662Z,23.83
2019-03-01T05:39:30.062Z,30.40
2019-03-01T05:44:35.597Z,22.83
2019-03-01T05:49:41.062Z,22.73
2019-03-01T05:54:46.652Z,26.90
2019-03-01T05:59:52.115Z,25.03
2019-03-01T06:05:01.529Z,23.67
2019-03-01T06:10:19.807Z,24.33
2019-03-01T06:15:41.246Z,27.00
2019-03-01T06:21:11.101Z,25.27
2019-03-01T06:26:45.212Z,26.47
2019-03-01T06:32:06.328Z,21.33
2019-03-01T06:37:29.254Z,19.67
2019-03-01T06:42:53.150Z,22.70
2019-03-01T06:47:58.683Z,22.07
2019-03-01T06:53:04.217Z,21.73
2019-03-01T06:58:12.362Z,21.20
2019-03-01T07:03:17.661Z,21.20
2019-03-01T07:08:23.265Z,26.90
2019-03-01T07:13:28.767Z,22.47
2019-03-01T07:18:34.201Z,22.90
2019-03-01T07:23:39.662Z,24.63
2019-03-01T07:28:45.019Z,22.10
2019-03-01T07:33:50.641Z,22.95
2019-03-01T07:38:56.153Z,20.17
2019-03-01T07:44:01.816Z,18.17
2019-03-01T07:49:07.181Z,21.33
2019-03-01T07:54:13.333Z,17.60
2019-03-01T07:59:19.884Z,16.90
2019-03-01T08:04:28.812Z,19.57
2019-03-01T08:09:32.657Z,21.50
2019-03-01T08:14:38.139Z,17.37
2019-03-01T08:19:45.630Z,16.35
2019-03-01T08:24:50.908Z,19.97
2019-03-01T08:29:56.297Z,18.67
2019-03-01T08:35:01.703Z,19.33
2019-03-01T08:40:11.500Z,20.47
2019-03-01T08:45:17.498Z,18.20
2019-03-01T08:50:23.034Z,18.30
2019-03-01T08:55:28.528Z,15.83
2019-03-01T09:00:34.393Z,16.37
2019-03-01T09:05:39.837Z,14.13
2019-03-01T09:10:45.254Z,13.48
2019-03-01T09:15:50.829Z,12.70
2019-03-01T09:21:04.571Z,15.40
2019-03-01T09:26:03.670Z,17.40
2019-03-01T09:31:09.139Z,13.20
2019-03-01T09:36:21.265Z,14.57
2019-03-01T09:41:25.468Z,10.27
2019-03-01T09:46:31.021Z,13.63
2019-03-01T09:51:36.723Z,13.77
2019-03-01T09:56:42.638Z,18.03
2019-03-01T10:01:48.439Z,15.97
2019-03-01T10:06:53.889Z,15.13
2019-03-01T10:11:59.264Z,14.37
2019-03-01T10:17:04.978Z,16.77
2019-03-01T10:22:10.654Z,16.17
2019-03-01T10:27:17.533Z,12.63
2019-03-01T10:32:23.031Z,12.17
2019-03-01T10:37:28.558Z,18.03
2019-03-01T10:42:34.068Z,15.47
2019-03-01T10:47:39.638Z,13.17
2019-03-01T10:52:45.206Z,14.07
2019-03-01T10:57:50.977Z,14.28
2019-03-01T11:02:56.933Z,14.20
2019-03-01T11:08:02.381Z,18.03
2019-03-01T11:13:08.573Z,15.97
2019-03-01T11:18:14.394Z,16.33
2019-03-01T11:23:21.633Z,19.70
2019-03-01T11:28:29.633Z,13.87
2019-03-01T11:33:35.109Z,14.00
2019-03-01T11:38:40.711Z,19.20
2019-03-01T11:43:46.143Z,19.13
2019-03-01T11:48:51.573Z,17.98
2019-03-01T11:53:57.054Z,14.67
2019-03-01T11:59:02.557Z,14.13
2019-03-01T12:04:08.119Z,14.93
2019-03-01T12:09:13.719Z,18.47
2019-03-01T12:14:19.131Z,14.30
2019-03-01T12:19:24.611Z,15.73
2019-03-01T12:24:30.020Z,15.73
2019-03-01T12:29:35.671Z,15.23
2019-03-01T12:34:41.139Z,16.37
2019-03-01T12:39:46.738Z,16.75
2019-03-01T12:44:53.269Z,13.90
2019-03-01T12:50:00.129Z,14.20
2019-03-01T12:55:06.714Z,20.50
2019-03-01T13:00:15.165Z,13.27
2019-03-01T13:05:20.743Z,16.27
2019-03-01T13:10:27.767Z,14.80
2019-03-01T13:15:33.317Z,14.87
2019-03-01T13:20:39.017Z,12.60
2019-03-01T13:25:44.604Z,15.00
2019-03-01T13:30:50.550Z,12.47
2019-03-01T13:35:56.101Z,9.87
2019-03-01T13:41:02.262Z,10.83
2019-03-01T13:46:08.537Z,11.37
2019-03-01T13:51:17.933Z,11.23
2019-03-01T13:56:23.572Z,13.00
2019-03-01T14:01:29.072Z,13.80
2019-03-01T14:06:34.662Z,13.43
2019-03-01T14:11:40.118Z,14.87
2019-03-01T14:16:45.512Z,7.83
2019-03-01T14:21:52.204Z,4.20
2019-03-01T14:26:59.191Z,2.67
2019-03-01T14:32:04.837Z,2.03
2019-03-01T14:37:11.559Z,1.20
2019-03-01T14:42:17.155Z,7.47
2019-03-01T14:47:22.769Z,48.27
2019-03-01T14:52:28.259Z,56.07
2019-03-01T14:57:37.378Z,54.07
2019-03-01T15:02:50.541Z,54.27
2019-03-01T15:07:56.017Z,41.00
2019-03-01T15:13:01.538Z,12.50
2019-03-01T15:18:07.399Z,2.70
2019-03-01T15:23:15.050Z,37.53
2019-03-01T15:28:20.318Z,3.17
2019-03-01T15:33:26.011Z,8.10
2019-03-01T15:38:31.557Z,21.00
2019-03-01T15:43:37.618Z,48.33
2019-03-01T15:48:43.130Z,23.00
2019-03-01T15:53:49.305Z,18.30
2019-03-01T15:58:54.917Z,40.30
2019-03-01T16:04:00.532Z,81.57
2019-03-01T16:09:09.317Z,97.37
2019-03-01T16:14:14.839Z,71.07
2019-03-01T16:19:20.438Z,34.20
2019-03-01T16:24:25.937Z,81.37
2019-03-01T16:29:31.657Z,101.00
2019-03-01T16:34:41.252Z,99.15
2019-03-01T16:39:45.199Z,80.00
2019-03-01T16:44:50.800Z,98.90
2019-03-01T16:50:06.586Z,63.40
2019-03-01T16:55:13.417Z,42.50
2019-03-01T17:00:19.678Z,51.20
2019-03-01T17:05:25.380Z,36.47
2019-03-01T17:10:31.247Z,32.43
2019-03-01T17:15:39.937Z,33.67
2019-03-01T17:20:47.836Z,31.05
2019-03-01T17:25:53.399Z,30.93
2019-03-01T17:30:59.353Z,43.70
2019-03-01T17:36:05.018Z,40.97
2019-03-01T17:41:11.006Z,33.63
2019-03-01T17:46:16.697Z,30.83
2019-03-01T17:51:22.457Z,20.50
2019-03-01T17:56:29.206Z,41.37
2019-03-01T18:01:35.664Z,63.13
2019-03-01T18:06:42.229Z,35.77
2019-03-01T18:11:47.997Z,116.03
2019-03-01T18:16:53.697Z,142.07
2019-03-01T18:21:59.217Z,184.33
2019-03-01T18:27:04.785Z,206.43
2019-03-01T18:32:10.900Z,96.23
2019-03-01T18:37:19.332Z,123.20
2019-03-01T18:42:23.597Z,37.37
2019-03-01T18:47:30.697Z,27.40
2019-03-01T18:52:36.577Z,14.50
2019-03-01T18:57:42.237Z,18.00
2019-03-01T19:02:48.313Z,13.03
2019-03-01T19:07:54.957Z,11.43
2019-03-01T19:13:00.538Z,9.27
2019-03-01T19:18:06.776Z,11.80
2019-03-01T19:23:12.318Z,11.37
2019-03-01T19:28:18.129Z,7.67
2019-03-01T19:33:23.697Z,4.50
2019-03-01T19:38:29.156Z,6.00
2019-03-01T19:43:34.629Z,6.60
2019-03-01T19:48:40.019Z,7.40
2019-03-01T19:53:45.371Z,9.73
2019-03-01T19:58:50.753Z,9.27
2019-03-01T20:03:57.154Z,2.83
2019-03-01T20:09:04.483Z,3.43
2019-03-01T20:14:09.745Z,6.43
2019-03-01T20:19:16.997Z,48.83
2019-03-01T20:24:27.130Z,65.37
2019-03-01T20:29:32.721Z,4.70
2019-03-01T20:34:38.845Z,2.43
2019-03-01T20:39:47.420Z,3.73
2019-03-01T20:44:53.086Z,6.83
2019-03-01T20:50:00.676Z,22.57
2019-03-01T20:55:06.757Z,6.30
2019-03-01T21:00:14.225Z,5.07
2019-03-01T21:05:19.655Z,5.77
2019-03-01T21:10:25.174Z,1.00
2019-03-01T21:15:30.723Z,87.70
2019-03-01T21:20:36.157Z,123.83
2019-03-01T21:25:41.592Z,151.40
2019-03-01T21:30:46.981Z,210.10
2019-03-01T21:35:52.375Z,210.78
2019-03-01T21:40:57.727Z,181.23
2019-03-01T21:46:03.144Z,74.07
2019-03-01T21:51:08.574Z,75.70
2019-03-01T21:56:14.105Z,68.80
2019-03-01T22:01:19.551Z,102.70
2019-03-01T22:06:24.941Z,101.57
2019-03-01T22:11:30.388Z,89.43
2019-03-01T22:16:36.584Z,80.10
2019-03-01T22:21:42.907Z,109.40
2019-03-01T22:26:49.558Z,99.60
2019-03-01T22:31:55.771Z,73.03
2019-03-01T22:37:01.213Z,66.67
2019-03-01T22:42:06.621Z,51.43
2019-03-01T22:47:12.196Z,65.03
2019-03-01T22:52:17.599Z,112.77
2019-03-01T22:57:25.940Z,74.33
2019-03-01T23:02:30.275Z,62.20
2019-03-01T23:07:35.741Z,96.13
2019-03-01T23:12:43.713Z,97.23
2019-03-01T23:17:48.337Z,65.50
2019-03-01T23:22:53.844Z,69.37
2019-03-01T23:27:59.221Z,80.70
2019-03-01T23:33:04.645Z,29.23
2019-03-01T23:38:11.479Z,67.27
2019-03-01T23:43:17.247Z,41.90
2019-03-01T23:48:22.816Z,26.20
2019-03-01T23:53:30.901Z,129.87
2019-03-01T23:58:35.316Z,132.10
