createdAt,value
2024-01-08T00:00:08.475Z,14.37
2024-01-08T00:02:37.588Z,14.68
2024-01-08T00:05:06.845Z,15.00
2024-01-08T00:07:34.273Z,16.02
2024-01-08T00:10:04.125Z,14.35
2024-01-08T00:15:02.397Z,16.88
2024-01-08T00:17:33.387Z,15.35
2024-01-08T00:20:02.564Z,15.27
2024-01-08T00:22:31.189Z,14.35
2024-01-08T00:25:00.047Z,15.67
2024-01-08T00:27:28.887Z,12.13
2024-01-08T00:29:57.662Z,13.02
2024-01-08T00:32:27.387Z,10.87
2024-01-08T00:34:57.199Z,13.60
2024-01-08T00:37:26.317Z,15.38
2024-01-08T00:39:55.061Z,14.48
2024-01-08T00:42:24.026Z,15.97
2024-01-08T00:44:52.825Z,14.37
2024-01-08T00:47:21.976Z,14.88
2024-01-08T00:49:52.021Z,14.57
2024-01-08T00:52:22.356Z,15.60
2024-01-08T00:54:51.218Z,14.85
2024-01-08T00:57:20.199Z,14.83
2024-01-08T00:59:48.982Z,15.53
2024-01-08T01:02:17.864Z,14.20
2024-01-08T01:04:46.502Z,14.85
2024-01-08T01:07:15.464Z,14.82
2024-01-08T01:09:45.702Z,15.53
2024-01-08T01:12:14.674Z,15.32
2024-01-08T01:14:43.592Z,13.33
2024-01-08T01:17:12.774Z,13.80
2024-01-08T01:19:41.196Z,14.30
2024-01-08T01:22:10.119Z,13.60
2024-01-08T01:24:39.205Z,12.82
2024-01-08T01:27:09.659Z,16.02
2024-01-08T01:29:38.534Z,16.88
2024-01-08T01:32:08.741Z,15.73
2024-01-08T01:37:06.024Z,16.85
2024-01-08T01:39:34.905Z,14.47
2024-01-08T01:42:03.870Z,16.17
2024-01-08T01:44:34.917Z,15.40
2024-01-08T01:47:03.911Z,14.68
2024-01-08T01:49:33.261Z,14.38
2024-01-08T01:52:02.240Z,16.70
2024-01-08T01:54:31.230Z,17.73
2024-01-08T01:57:02.393Z,17.30
2024-01-08T01:59:31.663Z,17.92
2024-01-08T02:02:02.533Z,16.13
2024-01-08T02:04:32.170Z,17.95
2024-01-08T02:07:02.097Z,16.60
2024-01-08T02:09:31.063Z,17.25
2024-01-08T02:11:59.883Z,14.47
2024-01-08T02:14:28.821Z,16.10
2024-01-08T02:16:57.749Z,17.45
2024-01-08T02:19:27.698Z,15.70
2024-01-08T02:21:56.569Z,16.05
2024-01-08T02:24:29.122Z,17.90
2024-01-08T02:26:59.493Z,15.95
2024-01-08T02:29:29.166Z,17.02
2024-01-08T02:31:57.753Z,16.30
2024-01-08T02:34:27.437Z,16.45
2024-01-08T02:36:56.510Z,15.73
2024-01-08T02:39:26.796Z,17.35
2024-01-08T02:41:55.699Z,18.33
2024-01-08T02:44:24.666Z,15.88
2024-01-08T02:46:53.334Z,16.92
2024-01-08T02:49:22.379Z,17.02
2024-01-08T02:51:51.180Z,16.70
2024-01-08T02:54:20.037Z,15.93
2024-01-08T02:56:50.268Z,15.88
2024-01-08T02:59:19.315Z,15.88
2024-01-08T03:01:47.694Z,15.88
2024-01-08T03:04:16.546Z,17.13
2024-01-08T03:06:45.439Z,16.70
2024-01-08T03:09:14.548Z,13.27
2024-01-08T03:11:43.300Z,16.30
2024-01-08T03:14:13.616Z,12.60
2024-01-08T03:16:42.098Z,16.90
2024-01-08T03:19:11.555Z,16.47
2024-01-08T03:21:41.171Z,17.20
2024-01-08T03:24:12.687Z,14.85
2024-01-08T03:26:42.025Z,16.05
2024-01-08T03:29:11.020Z,15.45
2024-01-08T03:31:44.222Z,16.48
2024-01-08T03:34:13.442Z,16.55
2024-01-08T03:36:46.520Z,17.17
2024-01-08T03:39:15.838Z,16.33
2024-01-08T03:41:44.675Z,16.83
2024-01-08T03:44:14.796Z,17.03
2024-01-08T03:46:46.115Z,18.52
2024-01-08T03:49:15.813Z,16.40
2024-01-08T03:51:44.776Z,17.08
2024-01-08T03:54:14.103Z,17.20
2024-01-08T03:56:43.734Z,12.88
2024-01-08T03:59:14.382Z,15.73
2024-01-08T04:01:48.011Z,16.33
2024-01-08T04:04:16.919Z,16.85
2024-01-08T04:06:45.627Z,14.00
2024-01-08T04:09:15.848Z,18.67
2024-01-08T04:11:44.799Z,19.30
2024-01-08T04:14:15.523Z,16.85
2024-01-08T04:16:44.317Z,16.70
2024-01-08T04:19:17.369Z,18.05
2024-01-08T04:21:47.312Z,16.95
2024-01-08T04:24:17.345Z,18.95
2024-01-08T04:26:46.206Z,15.57
2024-01-08T04:29:15.382Z,17.52
2024-01-08T04:31:43.827Z,18.30
2024-01-08T04:34:14.411Z,13.25
2024-01-08T04:36:44.926Z,17.42
2024-01-08T04:39:14.146Z,17.83
2024-01-08T04:41:43.027Z,14.40
2024-01-08T04:44:12.952Z,17.40
2024-01-08T04:46:44.448Z,17.48
2024-01-08T04:49:14.911Z,16.88
2024-01-08T04:51:44.363Z,17.70
2024-01-08T04:54:13.339Z,18.13
2024-01-08T04:56:42.157Z,12.77
2024-01-08T04:59:11.182Z,14.30
2024-01-08T05:01:39.815Z,18.05
2024-01-08T05:04:11.309Z,16.85
2024-01-08T05:06:45.616Z,17.65
2024-01-08T05:09:15.768Z,16.55
2024-01-08T05:11:47.445Z,17.75
2024-01-08T05:14:16.855Z,18.42
2024-01-08T05:16:45.572Z,15.98
2024-01-08T05:19:14.641Z,16.50
2024-01-08T05:21:45.078Z,13.32
2024-01-08T05:24:14.557Z,16.63
2024-01-08T05:26:43.372Z,17.30
2024-01-08T05:29:12.407Z,14.40
2024-01-08T05:31:40.938Z,18.30
2024-01-08T05:34:10.037Z,17.48
2024-01-08T05:36:44.202Z,14.48
2024-01-08T05:39:17.246Z,17.25
2024-01-08T05:41:46.672Z,18.85
2024-01-08T05:44:15.617Z,16.77
2024-01-08T05:46:45.520Z,15.98
2024-01-08T05:49:14.715Z,17.08
2024-01-08T05:51:48.458Z,17.13
2024-01-08T05:54:17.435Z,16.17
2024-01-08T05:56:46.275Z,16.10
2024-01-08T05:59:15.181Z,17.10
2024-01-08T06:01:44.722Z,16.43
2024-01-08T06:04:13.786Z,16.58
2024-01-08T06:06:42.717Z,15.97
2024-01-08T06:09:13.253Z,15.32
2024-01-08T06:11:42.659Z,17.38
2024-01-08T06:14:11.935Z,17.10
2024-01-08T06:16:40.358Z,16.63
2024-01-08T06:19:09.482Z,18.30
2024-01-08T06:21:38.342Z,17.27
2024-01-08T06:24:07.847Z,16.55
2024-01-08T06:26:38.192Z,17.40
2024-01-08T06:29:07.139Z,17.60
2024-01-08T06:31:35.527Z,16.00
2024-01-08T06:34:04.691Z,17.60
2024-01-08T06:36:35.624Z,17.63
2024-01-08T06:39:04.462Z,17.95
2024-01-08T06:41:33.449Z,16.43
2024-01-08T06:44:04.215Z,13.45
2024-01-08T06:46:32.755Z,17.10
2024-01-08T06:49:01.732Z,15.45
2024-01-08T06:51:31.191Z,16.55
2024-01-08T06:54:00.251Z,17.45
2024-01-08T06:56:29.686Z,16.02
2024-01-08T06:59:02.711Z,16.55
2024-01-08T07:01:33.123Z,17.60
2024-01-08T07:04:02.127Z,16.33
2024-01-08T07:06:31.054Z,16.48
2024-01-08T07:08:59.992Z,12.52
2024-01-08T07:11:28.904Z,17.63
2024-01-08T07:13:58.177Z,16.73
2024-01-08T07:16:26.865Z,18.58
2024-01-08T07:18:57.256Z,16.88
2024-01-08T07:21:27.121Z,17.35
2024-01-08T07:26:24.944Z,16.45
2024-01-08T07:28:53.620Z,16.23
2024-01-08T07:31:22.618Z,19.08
2024-01-08T07:33:51.676Z,14.45
2024-01-08T07:36:22.546Z,14.52
2024-01-08T07:38:51.632Z,18.50
2024-01-08T07:41:20.598Z,14.52
2024-01-08T07:43:49.015Z,17.92
2024-01-08T07:46:18.620Z,14.80
2024-01-08T07:51:16.300Z,17.50
2024-01-08T07:53:46.663Z,17.43
2024-01-08T07:56:14.515Z,18.90
2024-01-08T07:58:45.247Z,14.82
2024-01-08T08:01:14.331Z,16.45
2024-01-08T08:03:43.194Z,13.17
2024-01-08T08:06:12.737Z,14.88
2024-01-08T08:08:41.941Z,13.77
2024-01-08T08:11:12.562Z,14.07
2024-01-08T08:13:41.009Z,10.85
2024-01-08T08:16:11.275Z,13.90
2024-01-08T08:18:40.999Z,14.23
2024-01-08T08:21:09.987Z,15.48
2024-01-08T08:23:39.054Z,11.13
2024-01-08T08:26:11.269Z,13.20
2024-01-08T08:28:44.368Z,12.63
2024-01-08T08:31:15.036Z,12.55
2024-01-08T08:33:44.338Z,13.25
2024-01-08T08:36:15.634Z,10.43
2024-01-08T08:38:46.937Z,13.32
2024-01-08T08:41:16.038Z,13.23
2024-01-08T08:43:45.855Z,13.15
2024-01-08T08:48:43.775Z,13.13
2024-01-08T08:51:13.061Z,13.17
2024-01-08T08:53:42.000Z,14.20
2024-01-08T08:56:11.676Z,12.88
2024-01-08T08:58:40.092Z,11.67
2024-01-08T09:01:12.769Z,14.98
2024-01-08T09:03:41.954Z,13.30
2024-01-08T09:06:10.990Z,13.55
2024-01-08T09:08:39.915Z,13.73
2024-01-08T09:11:09.528Z,14.45
2024-01-08T09:13:37.967Z,14.93
2024-01-08T09:16:06.905Z,14.73
2024-01-08T09:18:37.280Z,14.95
2024-01-08T09:21:07.338Z,12.90
2024-01-08T09:23:36.246Z,13.48
2024-01-08T09:26:05.909Z,13.52
2024-01-08T09:28:34.964Z,14.60
2024-01-08T09:31:05.174Z,14.33
2024-01-08T09:36:04.668Z,12.65
2024-01-08T09:38:33.503Z,13.65
2024-01-08T09:41:07.952Z,16.38
2024-01-08T09:43:47.672Z,12.93
2024-01-08T09:46:23.111Z,12.90
2024-01-08T09:48:52.072Z,12.88
2024-01-08T09:51:22.775Z,12.98
2024-01-08T09:53:54.085Z,13.65
2024-01-08T09:56:25.372Z,14.48
2024-01-08T09:58:53.771Z,14.80
2024-01-08T10:01:22.679Z,12.73
2024-01-08T10:03:51.602Z,14.20
2024-01-08T10:06:22.000Z,13.70
2024-01-08T10:08:50.963Z,15.52
2024-01-08T10:11:20.213Z,15.57
2024-01-08T10:13:48.576Z,15.07
2024-01-08T10:16:17.797Z,15.07
2024-01-08T10:18:48.456Z,14.38
2024-01-08T10:21:19.169Z,14.38
2024-01-08T10:23:49.877Z,13.68
2024-01-08T10:26:19.568Z,14.20
2024-01-08T10:28:48.125Z,15.75
2024-01-08T10:31:17.331Z,15.13
2024-01-08T10:33:46.862Z,14.10
2024-01-08T10:36:16.592Z,13.93
2024-01-08T10:38:45.801Z,11.45
2024-01-08T10:41:17.418Z,13.60
2024-01-08T10:43:46.354Z,14.07
2024-01-08T10:46:15.242Z,15.77
2024-01-08T10:48:46.330Z,14.75
2024-01-08T10:51:18.410Z,15.23
2024-01-08T10:53:47.883Z,15.52
2024-01-08T10:56:19.927Z,15.00
2024-01-08T10:58:52.620Z,14.35
2024-01-08T11:01:22.088Z,15.80
2024-01-08T11:03:51.021Z,15.40
2024-01-08T11:06:19.988Z,16.20
2024-01-08T11:08:48.876Z,14.82
2024-01-08T11:11:19.761Z,15.73
2024-01-08T11:13:48.227Z,16.40
2024-01-08T11:16:21.891Z,16.50
2024-01-08T11:18:50.735Z,15.85
2024-01-08T11:21:28.562Z,14.60
2024-01-08T11:23:57.536Z,14.05
2024-01-08T11:26:28.584Z,15.32
2024-01-08T11:29:04.515Z,16.27
2024-01-08T11:31:58.825Z,15.55
2024-01-08T11:34:58.988Z,15.25
2024-01-08T11:37:38.019Z,14.88
2024-01-08T11:40:15.240Z,16.73
2024-01-08T11:42:46.108Z,14.57
2024-01-08T11:45:15.760Z,15.15
2024-01-08T11:47:45.924Z,16.55
2024-01-08T11:52:46.146Z,15.23
2024-01-08T11:55:15.085Z,15.98
2024-01-08T11:57:45.811Z,14.50
2024-01-08T12:00:20.421Z,16.17
2024-01-08T12:02:52.196Z,15.75
2024-01-08T12:07:53.992Z,15.82
2024-01-08T12:10:23.637Z,15.18
2024-01-08T12:12:56.757Z,14.88
2024-01-08T12:15:28.907Z,14.50
2024-01-08T12:17:57.896Z,14.50
2024-01-08T12:20:29.182Z,14.85
2024-01-08T12:22:57.706Z,14.10
2024-01-08T12:25:26.459Z,13.95
2024-01-08T12:28:01.481Z,13.65
2024-01-08T12:30:30.341Z,14.80
2024-01-08T12:32:59.289Z,14.68
2024-01-08T12:35:28.664Z,16.17
2024-01-08T12:37:58.780Z,15.45
2024-01-08T12:40:27.780Z,15.25
2024-01-08T12:42:59.283Z,15.50
2024-01-08T12:45:28.379Z,15.00
2024-01-08T12:47:57.418Z,12.30
2024-01-08T12:50:26.395Z,14.47
2024-01-08T12:52:54.750Z,14.30
2024-01-08T12:55:23.623Z,14.98
2024-01-08T12:57:52.458Z,13.75
2024-01-08T13:00:22.743Z,14.55
2024-01-08T13:02:52.344Z,15.65
2024-01-08T13:05:21.281Z,14.98
2024-01-08T13:07:50.071Z,15.00
2024-01-08T13:10:18.931Z,15.98
2024-01-08T13:12:47.830Z,17.42
2024-01-08T13:15:16.742Z,15.40
2024-01-08T13:17:47.289Z,14.70
2024-01-08T13:20:25.085Z,15.50
2024-01-08T13:22:55.936Z,15.47
2024-01-08T13:25:25.469Z,16.23
2024-01-08T13:27:54.534Z,14.98
2024-01-08T13:30:23.823Z,16.03
2024-01-08T13:32:54.372Z,15.95
2024-01-08T13:35:24.000Z,14.80
2024-01-08T13:37:52.648Z,14.97
2024-01-08T13:40:23.801Z,12.98
2024-01-08T13:42:55.547Z,15.75
2024-01-08T13:45:27.538Z,15.65
2024-01-08T13:47:58.161Z,16.83
2024-01-08T13:50:29.950Z,17.35
2024-01-08T13:52:59.755Z,17.42
2024-01-08T13:55:28.518Z,15.25
2024-01-08T13:57:57.477Z,15.32
2024-01-08T14:00:26.278Z,15.97
2024-01-08T14:02:55.478Z,16.67
2024-01-08T14:05:26.252Z,16.75
2024-01-08T14:07:55.083Z,17.17
2024-01-08T14:10:25.078Z,11.85
2024-01-08T14:15:22.474Z,16.15
2024-01-08T14:17:51.459Z,15.55
2024-01-08T14:20:20.472Z,15.60
2024-01-08T14:22:50.336Z,15.38
2024-01-08T14:25:19.511Z,15.25
2024-01-08T14:27:48.868Z,14.02
2024-01-08T14:30:18.686Z,15.18
2024-01-08T14:32:47.685Z,15.02
2024-01-08T14:35:16.673Z,11.35
2024-01-08T14:37:45.099Z,14.05
2024-01-08T14:40:18.299Z,16.45
2024-01-08T14:42:47.331Z,16.98
2024-01-08T14:45:18.657Z,12.23
2024-01-08T14:47:48.503Z,15.38
2024-01-08T14:52:49.962Z,15.02
2024-01-08T14:55:20.375Z,17.27
2024-01-08T14:57:49.394Z,16.67
2024-01-08T15:00:18.508Z,12.63
2024-01-08T15:02:47.650Z,14.93
2024-01-08T15:05:17.051Z,16.00
2024-01-08T15:07:45.555Z,17.57
2024-01-08T15:10:14.291Z,15.73
2024-01-08T15:12:44.588Z,16.02
2024-01-08T15:15:13.881Z,16.17
2024-01-08T15:17:42.901Z,16.33
2024-01-08T15:20:16.680Z,15.95
2024-01-08T15:22:47.601Z,15.65
2024-01-08T15:25:16.598Z,16.50
2024-01-08T15:27:47.162Z,12.80
2024-01-08T15:30:19.256Z,16.20
2024-01-08T15:32:48.344Z,16.75
2024-01-08T15:35:17.685Z,14.15
2024-01-08T15:37:46.144Z,12.88
2024-01-08T15:40:15.538Z,13.00
2024-01-08T15:42:44.389Z,18.40
2024-01-08T15:45:15.086Z,17.67
2024-01-08T15:47:44.308Z,17.85
2024-01-08T15:50:13.633Z,18.08
2024-01-08T15:52:42.424Z,18.83
2024-01-08T15:55:11.463Z,17.23
2024-01-08T15:57:40.409Z,18.48
2024-01-08T16:00:10.517Z,16.93
2024-01-08T16:02:41.539Z,17.15
2024-01-08T16:05:11.147Z,18.30
2024-01-08T16:07:39.583Z,18.55
2024-01-08T16:10:09.604Z,14.67
2024-01-08T16:12:38.405Z,19.63
2024-01-08T16:15:08.455Z,18.52
2024-01-08T16:17:37.506Z,18.13
2024-01-08T16:20:09.558Z,13.83
2024-01-08T16:22:38.088Z,17.45
2024-01-08T16:25:07.530Z,16.80
2024-01-08T16:27:36.386Z,18.27
2024-01-08T16:30:06.440Z,17.00
2024-01-08T16:32:35.433Z,15.20
2024-01-08T16:35:05.845Z,13.80
2024-01-08T16:37:36.805Z,15.13
2024-01-08T16:40:06.729Z,18.13
2024-01-08T16:42:35.611Z,16.00
2024-01-08T16:45:04.781Z,17.38
2024-01-08T16:47:42.114Z,17.73
2024-01-08T16:50:17.833Z,19.38
2024-01-08T16:52:47.789Z,16.20
2024-01-08T16:55:16.880Z,16.95
2024-01-08T16:57:45.698Z,18.42
2024-01-08T17:00:15.768Z,14.37
2024-01-08T17:02:44.984Z,17.33
2024-01-08T17:05:13.950Z,14.52
2024-01-08T17:07:42.604Z,18.40
2024-01-08T17:10:13.145Z,18.63
2024-01-08T17:12:41.975Z,18.10
2024-01-08T17:15:11.881Z,14.23
2024-01-08T17:17:40.953Z,20.13
2024-01-08T17:20:10.609Z,19.80
2024-01-08T17:22:38.953Z,20.13
2024-01-08T17:25:08.891Z,21.47
2024-01-08T17:27:39.011Z,20.83
2024-01-08T17:30:09.603Z,23.23
2024-01-08T17:32:39.213Z,21.55
2024-01-08T17:37:37.748Z,22.85
2024-01-08T17:40:07.812Z,18.05
2024-01-08T17:42:38.062Z,20.92
2024-01-08T17:45:07.401Z,21.65
2024-01-08T17:47:37.339Z,22.63
2024-01-08T17:50:07.959Z,19.55
2024-01-08T17:52:36.540Z,21.95
2024-01-08T17:55:06.962Z,21.70
2024-01-08T17:57:35.835Z,22.38
2024-01-08T18:00:07.589Z,20.10
2024-01-08T18:02:37.997Z,22.55
2024-01-08T18:05:07.725Z,18.80
2024-01-08T18:07:36.179Z,24.63
2024-01-08T18:10:06.230Z,22.95
2024-01-08T18:12:37.816Z,24.98
2024-01-08T18:15:10.042Z,25.05
2024-01-08T18:17:40.890Z,24.05
2024-01-08T18:20:10.604Z,26.17
2024-01-08T18:22:40.223Z,26.75
2024-01-08T18:25:09.389Z,28.52
2024-01-08T18:27:38.261Z,26.70
2024-01-08T18:30:10.385Z,26.20
2024-01-08T18:32:39.446Z,25.10
2024-01-08T18:35:09.121Z,26.60
2024-01-08T18:37:37.486Z,26.17
2024-01-08T18:40:07.539Z,26.52
2024-01-08T18:42:36.403Z,25.63
2024-01-08T18:45:05.883Z,25.38
2024-01-08T18:47:36.296Z,26.60
2024-01-08T18:50:06.151Z,25.75
2024-01-08T18:52:34.492Z,26.90
2024-01-08T18:55:03.474Z,18.67
2024-01-08T18:57:33.802Z,26.48
2024-01-08T19:00:03.034Z,25.73
2024-01-08T19:02:32.458Z,27.23
2024-01-08T19:05:03.120Z,27.05
2024-01-08T19:07:31.639Z,28.23
2024-01-08T19:10:00.507Z,26.17
2024-01-08T19:12:29.494Z,28.17
2024-01-08T19:14:58.591Z,26.90
2024-01-08T19:17:27.517Z,27.08
2024-01-08T19:19:56.448Z,27.30
2024-01-08T19:22:26.705Z,21.60
2024-01-08T19:24:58.351Z,28.02
2024-01-08T19:27:27.314Z,25.48
2024-01-08T19:29:56.126Z,22.23
2024-01-08T19:32:25.079Z,26.90
2024-01-08T19:34:53.490Z,25.58
2024-01-08T19:37:22.402Z,18.43
2024-01-08T19:39:52.563Z,28.52
2024-01-08T19:42:21.937Z,27.70
2024-01-08T19:44:50.887Z,26.45
2024-01-08T19:47:19.818Z,18.58
2024-01-08T19:49:48.184Z,25.13
2024-01-08T19:52:17.189Z,21.23
2024-01-08T19:54:47.118Z,21.50
2024-01-08T19:57:17.696Z,26.73
2024-01-08T19:59:46.670Z,26.73
2024-01-08T20:02:15.480Z,24.98
2024-01-08T20:04:44.030Z,27.00
2024-01-08T20:07:13.067Z,28.95
2024-01-08T20:09:43.211Z,29.48
2024-01-08T20:12:12.150Z,28.60
2024-01-08T20:14:43.420Z,29.43
2024-01-08T20:17:12.547Z,30.70
2024-01-08T20:19:41.357Z,30.38
2024-01-08T20:22:10.308Z,29.05
2024-01-08T20:24:39.117Z,28.50
2024-01-08T20:27:07.919Z,27.53
2024-01-08T20:29:36.772Z,24.10
2024-01-08T20:32:07.897Z,27.50
2024-01-08T20:34:36.418Z,26.55
2024-01-08T20:37:05.546Z,28.55
2024-01-08T20:39:34.350Z,29.15
2024-01-08T20:42:03.219Z,28.00
2024-01-08T20:44:32.108Z,21.42
2024-01-08T20:47:00.958Z,29.30
2024-01-08T20:49:30.728Z,30.77
2024-01-08T20:51:59.967Z,27.17
2024-01-08T20:54:28.758Z,28.67
2024-01-08T20:56:59.214Z,27.50
2024-01-08T20:59:29.197Z,28.27
2024-01-08T21:01:57.968Z,21.38
2024-01-08T21:04:26.390Z,29.95
2024-01-08T21:06:56.659Z,28.87
2024-01-08T21:09:25.398Z,29.70
2024-01-08T21:11:54.321Z,22.77
2024-01-08T21:14:23.108Z,23.33
2024-01-08T21:16:51.666Z,30.50
2024-01-08T21:19:20.535Z,30.70
2024-01-08T21:21:49.782Z,27.90
2024-01-08T21:24:21.354Z,28.42
2024-01-08T21:26:51.161Z,29.65
2024-01-08T21:29:20.180Z,29.08
2024-01-08T21:31:49.446Z,29.52
2024-01-08T21:34:20.031Z,30.95
2024-01-08T21:36:49.292Z,29.75
2024-01-08T21:39:19.462Z,27.83
2024-01-08T21:41:48.353Z,24.83
2024-01-08T21:44:17.232Z,29.50
2024-01-08T21:46:45.942Z,28.40
2024-01-08T21:49:14.891Z,27.35
2024-01-08T21:51:43.688Z,25.88
2024-01-08T21:54:12.477Z,29.05
2024-01-08T21:56:42.769Z,26.20
2024-01-08T21:59:12.123Z,28.65
2024-01-08T22:01:40.904Z,22.08
2024-01-08T22:04:11.620Z,30.08
2024-01-08T22:06:40.491Z,31.45
2024-01-08T22:09:09.295Z,22.38
2024-01-08T22:11:39.410Z,33.10
2024-01-08T22:14:09.628Z,30.83
2024-01-08T22:16:38.634Z,30.25
2024-01-08T22:19:08.049Z,31.50
2024-01-08T22:21:36.904Z,29.63
2024-01-08T22:24:06.595Z,29.80
2024-01-08T22:26:35.505Z,32.03
2024-01-08T22:29:06.102Z,29.10
2024-01-08T22:31:36.723Z,31.92
2024-01-08T22:34:05.662Z,31.65
2024-01-08T22:36:34.561Z,31.95
2024-01-08T22:39:03.512Z,33.05
2024-01-08T22:41:32.354Z,32.40
2024-01-08T22:44:09.440Z,31.48
2024-01-08T22:46:44.103Z,29.80
2024-01-08T22:49:12.922Z,30.13
2024-01-08T22:51:41.753Z,30.48
2024-01-08T22:54:10.732Z,32.17
2024-01-08T22:56:40.633Z,28.67
2024-01-08T22:59:09.405Z,33.58
2024-01-08T23:01:37.807Z,33.30
2024-01-08T23:04:08.555Z,23.75
2024-01-08T23:06:37.485Z,31.80
2024-01-08T23:09:06.893Z,31.50
2024-01-08T23:11:35.739Z,33.22
2024-01-08T23:14:03.616Z,27.67
2024-01-08T23:16:32.037Z,34.90
2024-01-08T23:19:01.028Z,36.63
2024-01-08T23:21:31.351Z,37.10
2024-01-08T23:24:00.244Z,34.40
2024-01-08T23:26:29.242Z,26.40
2024-01-08T23:28:58.193Z,35.30
2024-01-08T23:31:26.508Z,36.15
2024-01-08T23:34:03.468Z,34.45
2024-01-08T23:36:41.176Z,36.92
2024-01-08T23:39:10.091Z,36.10
2024-01-08T23:41:39.032Z,36.70
2024-01-08T23:44:09.809Z,27.15
2024-01-08T23:46:39.072Z,35.40
2024-01-08T23:49:08.232Z,35.30
2024-01-08T23:51:37.200Z,36.25
2024-01-08T23:54:07.555Z,27.38
2024-01-08T23:56:36.688Z,37.55
2024-01-08T23:59:05.648Z,36.00
