createdAt,value
2022-12-17T00:02:37.235Z,4.70
2022-12-17T00:05:39.329Z,4.37
2022-12-17T00:08:24.251Z,5.80
2022-12-17T00:11:30.775Z,4.90
2022-12-17T00:14:15.890Z,4.83
2022-12-17T00:17:02.087Z,5.20
2022-12-17T00:19:47.080Z,4.87
2022-12-17T00:22:32.022Z,5.40
2022-12-17T00:25:17.206Z,5.23
2022-12-17T00:28:02.192Z,5.07
2022-12-17T00:30:47.007Z,5.67
2022-12-17T00:33:32.104Z,6.00
2022-12-17T00:36:17.344Z,5.43
2022-12-17T00:39:17.855Z,4.63
2022-12-17T00:42:02.769Z,5.40
2022-12-17T00:44:47.848Z,5.77
2022-12-17T00:47:32.706Z,5.90
2022-12-17T00:50:17.580Z,5.17
2022-12-17T00:53:02.533Z,6.03
2022-12-17T00:55:47.308Z,5.60
2022-12-17T00:58:32.297Z,6.40
2022-12-17T01:01:19.338Z,5.93
2022-12-17T01:04:04.983Z,6.67
2022-12-17T01:06:49.869Z,7.93
2022-12-17T01:09:34.676Z,6.33
2022-12-17T01:12:22.617Z,6.43
2022-12-17T01:15:07.616Z,7.27
2022-12-17T01:17:52.939Z,5.83
2022-12-17T01:20:41.401Z,5.93
2022-12-17T01:23:27.352Z,5.63
2022-12-17T01:26:16.658Z,6.73
2022-12-17T01:29:02.157Z,5.97
2022-12-17T01:31:47.761Z,6.30
2022-12-17T01:34:32.914Z,6.93
2022-12-17T01:37:21.008Z,5.60
2022-12-17T01:40:05.704Z,6.37
2022-12-17T01:43:03.364Z,6.40
2022-12-17T01:46:01.915Z,5.50
2022-12-17T01:48:56.686Z,6.97
2022-12-17T01:51:43.513Z,6.30
2022-12-17T01:54:31.076Z,6.30
2022-12-17T01:57:16.961Z,6.57
2022-12-17T02:00:01.905Z,5.77
2022-12-17T02:02:47.534Z,6.17
2022-12-17T02:05:32.650Z,7.63
2022-12-17T02:08:33.379Z,6.83
2022-12-17T02:11:36.680Z,8.37
2022-12-17T02:14:33.756Z,8.17
2022-12-17T02:17:26.242Z,9.40
2022-12-17T02:20:23.368Z,10.50
2022-12-17T02:23:33.017Z,10.20
2022-12-17T02:26:31.213Z,11.10
2022-12-17T02:29:19.190Z,12.30
2022-12-17T02:32:06.682Z,12.70
2022-12-17T02:35:01.537Z,11.50
2022-12-17T02:37:46.696Z,10.80
2022-12-17T02:40:32.158Z,11.23
2022-12-17T02:43:17.383Z,12.30
2022-12-17T02:46:15.410Z,12.40
2022-12-17T02:49:01.300Z,10.33
2022-12-17T02:51:47.288Z,12.03
2022-12-17T02:54:32.186Z,11.93
2022-12-17T02:57:17.542Z,11.17
2022-12-17T03:00:02.416Z,10.90
2022-12-17T03:02:47.325Z,11.00
2022-12-17T03:05:47.782Z,9.90
2022-12-17T03:08:33.436Z,10.97
2022-12-17T03:11:19.010Z,9.67
2022-12-17T03:14:03.901Z,10.43
2022-12-17T03:16:49.816Z,12.07
2022-12-17T03:19:35.059Z,8.93
2022-12-17T03:22:24.348Z,11.03
2022-12-17T03:25:09.245Z,10.47
2022-12-17T03:27:53.930Z,9.17
2022-12-17T03:30:39.259Z,9.97
2022-12-17T03:33:27.301Z,9.90
2022-12-17T03:36:13.152Z,9.23
2022-12-17T03:38:58.699Z,9.53
2022-12-17T03:41:43.535Z,10.67
2022-12-17T03:44:28.334Z,9.83
2022-12-17T03:47:13.263Z,9.20
2022-12-17T03:49:57.997Z,9.00
2022-12-17T03:52:42.855Z,10.43
2022-12-17T03:55:27.739Z,10.07
2022-12-17T03:58:12.843Z,9.33
2022-12-17T04:00:57.730Z,9.57
2022-12-17T04:03:42.630Z,9.30
2022-12-17T04:06:27.883Z,10.00
2022-12-17T04:09:12.700Z,9.87
2022-12-17T04:11:58.153Z,8.53
2022-12-17T04:14:42.944Z,11.23
2022-12-17T04:17:27.920Z,10.17
2022-12-17T04:20:12.886Z,9.87
2022-12-17T04:22:57.975Z,9.80
2022-12-17T04:25:42.832Z,10.10
2022-12-17T04:28:27.789Z,10.10
2022-12-17T04:31:12.732Z,10.13
2022-12-17T04:33:57.610Z,11.17
2022-12-17T04:36:42.763Z,10.47
2022-12-17T04:39:27.571Z,10.33
2022-12-17T04:42:12.352Z,11.23
2022-12-17T04:44:57.211Z,10.43
2022-12-17T04:47:42.115Z,10.97
2022-12-17T04:50:27.615Z,11.63
2022-12-17T04:53:21.154Z,11.43
2022-12-17T04:56:06.532Z,11.03
2022-12-17T04:58:53.111Z,11.70
2022-12-17T05:01:38.045Z,10.73
2022-12-17T05:04:23.401Z,11.10
2022-12-17T05:07:08.070Z,12.20
2022-12-17T05:09:52.903Z,11.27
2022-12-17T05:12:37.889Z,12.40
2022-12-17T05:15:23.078Z,11.73
2022-12-17T05:18:08.194Z,12.67
2022-12-17T05:20:53.022Z,13.33
2022-12-17T05:23:38.077Z,11.37
2022-12-17T05:26:38.862Z,13.67
2022-12-17T05:29:24.354Z,12.13
2022-12-17T05:32:09.851Z,11.97
2022-12-17T05:34:54.676Z,12.53
2022-12-17T05:37:43.142Z,11.43
2022-12-17T05:40:29.045Z,12.67
2022-12-17T05:43:23.647Z,10.97
2022-12-17T05:46:08.977Z,11.40
2022-12-17T05:48:55.291Z,12.27
2022-12-17T05:51:41.406Z,10.30
2022-12-17T05:54:27.022Z,12.27
2022-12-17T05:57:12.324Z,10.73
2022-12-17T05:59:57.160Z,11.90
2022-12-17T06:02:42.851Z,11.63
2022-12-17T06:05:28.571Z,10.80
2022-12-17T06:08:24.975Z,11.07
2022-12-17T06:11:10.310Z,12.47
2022-12-17T06:13:55.276Z,10.60
2022-12-17T06:16:39.954Z,11.23
2022-12-17T06:19:25.305Z,10.27
2022-12-17T06:22:10.736Z,12.37
2022-12-17T06:24:55.503Z,11.10
2022-12-17T06:27:40.306Z,12.47
2022-12-17T06:30:25.966Z,11.33
2022-12-17T06:33:10.957Z,11.03
2022-12-17T06:35:55.778Z,11.70
2022-12-17T06:38:40.607Z,12.47
2022-12-17T06:41:25.619Z,12.13
2022-12-17T06:44:10.968Z,11.70
2022-12-17T06:46:56.005Z,11.50
2022-12-17T06:49:41.102Z,13.30
2022-12-17T06:52:25.895Z,11.00
2022-12-17T06:55:10.822Z,13.37
2022-12-17T06:57:55.725Z,12.30
2022-12-17T07:00:42.805Z,17.50
2022-12-17T07:03:33.145Z,12.13
2022-12-17T07:06:19.544Z,12.03
2022-12-17T07:09:05.584Z,13.37
2022-12-17T07:11:52.490Z,11.87
2022-12-17T07:14:37.585Z,12.50
2022-12-17T07:17:22.535Z,11.90
2022-12-17T07:20:07.423Z,13.10
2022-12-17T07:22:52.443Z,14.13
2022-12-17T07:25:40.435Z,13.37
2022-12-17T07:28:27.811Z,12.73
2022-12-17T07:31:15.473Z,13.67
2022-12-17T07:34:01.352Z,11.90
2022-12-17T07:36:46.385Z,13.10
2022-12-17T07:39:33.133Z,13.87
2022-12-17T07:42:22.816Z,13.83
2022-12-17T07:45:07.594Z,12.00
2022-12-17T07:47:52.406Z,13.80
2022-12-17T07:50:37.303Z,12.20
2022-12-17T07:53:25.389Z,13.67
2022-12-17T07:56:10.823Z,16.13
2022-12-17T07:58:55.669Z,13.80
2022-12-17T08:01:40.694Z,12.57
2022-12-17T08:04:25.983Z,17.03
2022-12-17T08:07:14.185Z,13.20
2022-12-17T08:09:59.675Z,13.50
2022-12-17T08:12:44.871Z,13.47
2022-12-17T08:15:30.205Z,13.93
2022-12-17T08:18:26.169Z,13.60
2022-12-17T08:21:12.214Z,14.70
2022-12-17T08:23:57.037Z,13.20
2022-12-17T08:26:47.516Z,12.17
2022-12-17T08:29:33.228Z,13.83
2022-12-17T08:32:18.300Z,12.23
2022-12-17T08:35:03.433Z,13.00
2022-12-17T08:38:06.424Z,12.47
2022-12-17T08:40:54.483Z,12.87
2022-12-17T08:43:39.878Z,11.40
2022-12-17T08:46:25.199Z,12.47
2022-12-17T08:49:10.032Z,12.97
2022-12-17T08:51:54.917Z,12.93
2022-12-17T08:54:39.935Z,13.47
2022-12-17T08:57:31.958Z,13.97
2022-12-17T09:00:17.876Z,12.63
2022-12-17T09:03:03.875Z,12.20
2022-12-17T09:05:49.184Z,13.23
2022-12-17T09:08:34.504Z,13.40
2022-12-17T09:11:20.569Z,14.57
2022-12-17T09:14:06.296Z,12.57
2022-12-17T09:16:54.300Z,13.43
2022-12-17T09:19:39.767Z,14.63
2022-12-17T09:22:25.325Z,14.13
2022-12-17T09:25:10.601Z,14.33
2022-12-17T09:27:55.864Z,14.03
2022-12-17T09:30:41.440Z,12.87
2022-12-17T09:33:26.559Z,13.30
2022-12-17T09:36:11.546Z,13.17
2022-12-17T09:38:56.579Z,12.57
2022-12-17T09:41:47.288Z,14.00
2022-12-17T09:45:11.798Z,12.47
2022-12-17T09:48:00.160Z,13.10
2022-12-17T09:50:45.356Z,13.43
2022-12-17T09:53:41.080Z,11.73
2022-12-17T09:56:32.535Z,13.33
2022-12-17T09:59:17.534Z,12.83
2022-12-17T10:02:03.516Z,13.63
2022-12-17T10:04:53.720Z,12.90
2022-12-17T10:07:44.262Z,13.67
2022-12-17T10:10:33.815Z,12.10
2022-12-17T10:13:18.622Z,10.97
2022-12-17T10:16:04.814Z,11.13
2022-12-17T10:18:53.006Z,12.10
2022-12-17T10:21:41.888Z,11.40
2022-12-17T10:24:29.460Z,11.93
2022-12-17T10:27:14.843Z,12.60
2022-12-17T10:30:05.094Z,12.10
2022-12-17T10:32:53.300Z,13.27
2022-12-17T10:35:53.176Z,12.37
2022-12-17T10:38:45.054Z,11.43
2022-12-17T10:41:42.523Z,13.23
2022-12-17T10:45:04.725Z,12.37
2022-12-17T10:47:54.912Z,12.23
2022-12-17T10:50:42.283Z,12.50
2022-12-17T10:53:40.325Z,14.10
2022-12-17T10:56:25.682Z,11.97
2022-12-17T10:59:12.961Z,14.43
2022-12-17T11:01:59.583Z,12.27
2022-12-17T11:04:46.338Z,13.37
2022-12-17T11:07:57.486Z,12.97
2022-12-17T11:10:45.359Z,13.47
2022-12-17T11:13:53.291Z,13.93
2022-12-17T11:16:47.943Z,13.27
2022-12-17T11:19:49.800Z,13.23
2022-12-17T11:22:43.865Z,13.60
2022-12-17T11:26:12.018Z,14.67
2022-12-17T11:28:57.397Z,15.80
2022-12-17T11:32:07.090Z,14.70
2022-12-17T11:35:18.260Z,12.80
2022-12-17T11:38:42.178Z,11.97
2022-12-17T11:41:37.122Z,11.20
2022-12-17T11:44:47.915Z,11.70
2022-12-17T11:47:57.530Z,11.53
2022-12-17T11:50:52.231Z,12.10
2022-12-17T11:54:06.843Z,11.40
2022-12-17T11:57:03.881Z,11.57
2022-12-17T11:59:59.438Z,13.20
2022-12-17T12:02:53.837Z,10.93
2022-12-17T12:06:08.450Z,12.23
2022-12-17T12:09:03.705Z,12.10
2022-12-17T12:12:05.862Z,12.53
2022-12-17T12:15:19.370Z,11.13
2022-12-17T12:18:15.236Z,12.17
2022-12-17T12:21:19.482Z,11.10
2022-12-17T12:24:26.521Z,12.03
2022-12-17T12:27:35.484Z,11.93
2022-12-17T12:30:35.380Z,10.70
2022-12-17T12:33:44.079Z,11.43
2022-12-17T12:36:33.513Z,10.43
2022-12-17T12:39:19.211Z,12.20
2022-12-17T12:42:20.693Z,11.00
2022-12-17T12:45:35.022Z,11.57
2022-12-17T12:48:48.376Z,10.10
2022-12-17T12:51:41.495Z,10.20
2022-12-17T12:54:44.835Z,12.33
2022-12-17T12:57:51.880Z,11.30
2022-12-17T13:01:06.314Z,10.43
2022-12-17T13:03:55.521Z,11.73
2022-12-17T13:06:42.668Z,12.17
2022-12-17T13:09:15.162Z,12.97
2022-12-17T13:11:48.132Z,13.23
2022-12-17T13:14:34.345Z,12.00
2022-12-17T13:17:17.073Z,11.53
2022-12-17T13:19:47.433Z,13.17
2022-12-17T13:22:23.685Z,13.40
2022-12-17T13:24:53.198Z,13.20
2022-12-17T13:27:38.315Z,12.83
2022-12-17T13:30:16.879Z,11.27
2022-12-17T13:33:12.913Z,12.60
2022-12-17T13:35:47.037Z,12.57
2022-12-17T13:38:51.796Z,11.73
2022-12-17T13:41:21.070Z,12.33
2022-12-17T13:43:54.252Z,12.67
2022-12-17T13:46:29.186Z,12.33
2022-12-17T13:49:03.167Z,13.33
2022-12-17T13:51:32.581Z,13.60
2022-12-17T13:54:18.206Z,13.00
2022-12-17T13:56:45.520Z,13.10
2022-12-17T13:59:20.844Z,13.03
2022-12-17T14:01:49.874Z,13.70
2022-12-17T14:04:32.959Z,12.83
2022-12-17T14:07:03.842Z,12.87
2022-12-17T14:09:40.794Z,12.50
2022-12-17T14:12:23.658Z,17.97
2022-12-17T14:15:02.709Z,16.43
2022-12-17T14:17:51.032Z,13.67
2022-12-17T14:20:25.376Z,12.87
2022-12-17T14:23:08.032Z,12.77
2022-12-17T14:25:40.108Z,12.43
2022-12-17T14:28:22.449Z,12.67
2022-12-17T14:31:24.841Z,13.93
2022-12-17T14:33:43.429Z,11.97
2022-12-17T14:36:23.405Z,11.93
2022-12-17T14:38:59.718Z,12.53
2022-12-17T14:41:46.305Z,11.93
2022-12-17T14:44:22.234Z,12.83
2022-12-17T14:46:50.484Z,14.40
2022-12-17T14:49:19.781Z,13.83
2022-12-17T14:51:48.556Z,12.83
2022-12-17T14:54:32.786Z,15.20
2022-12-17T14:57:02.875Z,15.40
2022-12-17T14:59:38.015Z,14.17
2022-12-17T15:02:26.672Z,14.17
2022-12-17T15:05:03.527Z,14.10
2022-12-17T15:07:33.018Z,13.20
2022-12-17T15:09:59.607Z,13.73
2022-12-17T15:12:27.687Z,13.10
2022-12-17T15:15:14.436Z,14.53
2022-12-17T15:17:44.146Z,15.93
2022-12-17T15:20:22.201Z,17.80
2022-12-17T15:26:25.289Z,19.17
2022-12-17T15:28:52.158Z,17.70
2022-12-17T15:31:23.137Z,17.60
2022-12-17T15:33:51.384Z,16.37
2022-12-17T15:36:17.869Z,16.17
2022-12-17T15:38:44.448Z,17.83
2022-12-17T15:41:29.707Z,16.27
2022-12-17T15:43:56.201Z,17.27
2022-12-17T15:46:22.840Z,17.57
2022-12-17T15:48:50.597Z,16.73
2022-12-17T15:51:19.692Z,17.67
2022-12-17T15:53:47.767Z,17.20
2022-12-17T15:56:23.842Z,17.07
2022-12-17T15:58:50.609Z,16.73
2022-12-17T16:01:18.048Z,15.33
2022-12-17T16:03:44.877Z,17.90
2022-12-17T16:06:11.999Z,16.70
2022-12-17T16:08:40.153Z,16.23
2022-12-17T16:11:12.244Z,17.00
2022-12-17T16:13:40.569Z,17.77
2022-12-17T16:16:07.780Z,16.80
2022-12-17T16:18:36.503Z,18.10
2022-12-17T16:21:08.013Z,18.80
2022-12-17T16:23:35.740Z,17.07
2022-12-17T16:26:07.365Z,15.80
2022-12-17T16:28:34.809Z,22.13
2022-12-17T16:31:08.104Z,18.23
2022-12-17T16:33:39.540Z,17.30
2022-12-17T16:36:07.669Z,21.17
2022-12-17T16:38:35.354Z,18.20
2022-12-17T16:41:05.211Z,19.30
2022-12-17T16:43:35.412Z,19.33
2022-12-17T16:46:07.774Z,18.33
2022-12-17T16:48:39.550Z,18.07
2022-12-17T16:51:27.904Z,17.57
2022-12-17T16:53:55.693Z,22.97
2022-12-17T16:56:24.676Z,19.20
2022-12-17T16:58:52.686Z,19.20
2022-12-17T17:01:28.265Z,20.37
2022-12-17T17:03:55.861Z,18.57
2022-12-17T17:06:26.696Z,19.27
2022-12-17T17:08:55.663Z,17.57
2022-12-17T17:11:24.962Z,19.53
2022-12-17T17:13:54.263Z,18.20
2022-12-17T17:16:24.057Z,17.57
2022-12-17T17:18:51.280Z,18.87
2022-12-17T17:21:20.534Z,19.77
2022-12-17T17:23:49.090Z,17.73
2022-12-17T17:26:16.912Z,17.27
2022-12-17T17:28:45.171Z,20.67
2022-12-17T17:31:13.708Z,18.07
2022-12-17T17:33:43.215Z,17.43
2022-12-17T17:36:12.306Z,20.60
2022-12-17T17:38:40.952Z,22.53
2022-12-17T17:41:10.817Z,18.03
2022-12-17T17:43:37.418Z,21.17
2022-12-17T17:46:09.979Z,18.27
2022-12-17T17:48:37.410Z,18.40
2022-12-17T17:51:12.509Z,20.67
2022-12-17T17:53:42.283Z,19.50
2022-12-17T17:56:15.097Z,21.03
2022-12-17T17:58:43.878Z,21.20
2022-12-17T18:01:12.749Z,20.47
2022-12-17T18:03:39.857Z,21.00
2022-12-17T18:06:07.975Z,18.80
2022-12-17T18:08:36.320Z,25.07
2022-12-17T18:11:06.178Z,20.83
2022-12-17T18:13:52.667Z,22.10
2022-12-17T18:16:20.557Z,23.07
2022-12-17T18:18:47.396Z,21.63
2022-12-17T18:21:17.289Z,18.77
2022-12-17T18:23:44.532Z,19.90
2022-12-17T18:26:20.751Z,22.87
2022-12-17T18:28:48.367Z,20.47
2022-12-17T18:31:16.850Z,20.53
2022-12-17T18:33:51.176Z,18.23
2022-12-17T18:36:21.058Z,20.00
2022-12-17T18:38:54.612Z,18.97
2022-12-17T18:41:39.382Z,17.93
2022-12-17T18:44:07.386Z,18.80
2022-12-17T18:46:34.569Z,17.97
2022-12-17T18:49:09.579Z,15.80
2022-12-17T18:51:37.795Z,15.60
2022-12-17T18:54:08.575Z,15.77
2022-12-17T18:57:00.506Z,15.40
2022-12-17T18:59:29.287Z,16.90
2022-12-17T19:01:56.696Z,13.63
2022-12-17T19:04:24.023Z,14.43
2022-12-17T19:06:53.532Z,14.23
2022-12-17T19:09:35.735Z,13.83
2022-12-17T19:12:07.092Z,15.40
2022-12-17T19:14:34.689Z,14.17
2022-12-17T19:17:05.988Z,15.67
2022-12-17T19:19:35.680Z,14.43
2022-12-17T19:22:06.103Z,12.97
2022-12-17T19:24:36.551Z,12.50
2022-12-17T19:27:06.434Z,12.97
2022-12-17T19:29:33.681Z,12.03
2022-12-17T19:32:02.647Z,13.77
2022-12-17T19:34:29.189Z,13.07
2022-12-17T19:36:55.719Z,12.53
2022-12-17T19:39:22.456Z,13.83
2022-12-17T19:41:51.013Z,12.37
2022-12-17T19:44:18.520Z,14.33
2022-12-17T19:46:45.097Z,13.93
2022-12-17T19:49:13.692Z,14.10
2022-12-17T19:51:43.147Z,13.27
2022-12-17T19:54:15.218Z,12.20
2022-12-17T19:56:45.714Z,13.13
2022-12-17T19:59:15.385Z,13.40
2022-12-17T20:02:14.478Z,14.17
2022-12-17T20:04:41.403Z,13.23
2022-12-17T20:07:07.968Z,14.57
2022-12-17T20:09:34.460Z,12.27
2022-12-17T20:12:03.361Z,13.20
2022-12-17T20:14:32.276Z,13.47
2022-12-17T20:17:02.720Z,13.73
2022-12-17T20:19:34.671Z,13.67
2022-12-17T20:22:04.547Z,12.60
2022-12-17T20:24:33.241Z,12.53
2022-12-17T20:27:03.566Z,12.57
2022-12-17T20:29:33.027Z,12.40
2022-12-17T20:32:00.286Z,14.37
2022-12-17T20:34:27.297Z,13.87
2022-12-17T20:36:54.256Z,13.70
2022-12-17T20:39:26.571Z,13.87
2022-12-17T20:41:53.981Z,13.67
2022-12-17T20:44:20.469Z,21.67
2022-12-17T20:46:47.071Z,15.67
2022-12-17T20:49:14.727Z,15.67
2022-12-17T20:51:41.579Z,15.80
2022-12-17T20:54:08.492Z,16.53
2022-12-17T20:56:36.229Z,14.43
2022-12-17T20:59:09.971Z,14.87
2022-12-17T21:01:37.443Z,13.60
2022-12-17T21:04:07.435Z,15.23
2022-12-17T21:06:39.476Z,14.47
2022-12-17T21:09:06.518Z,12.77
2022-12-17T21:11:37.755Z,12.07
2022-12-17T21:14:07.061Z,12.90
2022-12-17T21:16:34.753Z,13.37
2022-12-17T21:19:04.177Z,13.33
2022-12-17T21:21:34.360Z,14.00
2022-12-17T21:24:04.892Z,14.63
2022-12-17T21:26:34.927Z,13.07
2022-12-17T21:29:08.679Z,14.87
2022-12-17T21:31:38.271Z,14.63
2022-12-17T21:34:07.318Z,13.10
2022-12-17T21:36:34.875Z,15.10
2022-12-17T21:39:09.320Z,13.53
2022-12-17T21:41:38.549Z,13.87
2022-12-17T21:44:08.589Z,13.83
2022-12-17T21:46:35.423Z,12.97
2022-12-17T21:49:05.528Z,11.93
2022-12-17T21:51:35.599Z,13.33
2022-12-17T21:54:08.103Z,12.87
2022-12-17T21:56:36.048Z,12.83
2022-12-17T21:59:05.815Z,14.20
2022-12-17T22:01:35.721Z,11.97
2022-12-17T22:04:05.006Z,11.80
2022-12-17T22:06:42.024Z,12.17
2022-12-17T22:09:36.827Z,12.90
2022-12-17T22:12:23.288Z,12.40
2022-12-17T22:14:50.125Z,11.80
2022-12-17T22:17:16.963Z,13.70
2022-12-17T22:19:43.739Z,14.13
2022-12-17T22:22:10.416Z,12.00
2022-12-17T22:24:37.329Z,12.67
2022-12-17T22:27:09.646Z,10.13
2022-12-17T22:29:55.666Z,11.43
2022-12-17T22:32:41.157Z,10.87
2022-12-17T22:37:17.435Z,10.90
2022-12-17T22:39:11.449Z,10.77
2022-12-17T22:44:34.290Z,11.23
2022-12-17T22:44:46.138Z,9.93
2022-12-17T22:46:19.567Z,10.67
2022-12-17T22:48:46.558Z,11.23
2022-12-17T22:51:14.117Z,10.90
2022-12-17T22:53:47.894Z,9.90
2022-12-17T22:56:27.773Z,10.77
2022-12-17T22:59:04.426Z,11.77
2022-12-17T23:01:33.468Z,12.43
2022-12-17T23:04:05.478Z,11.90
2022-12-17T23:06:33.858Z,15.13
2022-12-17T23:09:03.484Z,13.80
2022-12-17T23:11:35.591Z,12.10
2022-12-17T23:14:08.123Z,11.87
2022-12-17T23:16:34.961Z,11.83
2022-12-17T23:19:04.946Z,11.87
2022-12-17T23:21:35.696Z,11.13
2022-12-17T23:24:06.138Z,10.53
2022-12-17T23:26:37.176Z,10.70
2022-12-17T23:29:07.367Z,10.27
2022-12-17T23:31:40.220Z,10.10
2022-12-17T23:34:08.975Z,9.93
2022-12-17T23:36:37.071Z,11.27
2022-12-17T23:39:06.469Z,10.07
2022-12-17T23:41:36.103Z,10.17
2022-12-17T23:44:05.718Z,11.30
2022-12-17T23:46:35.168Z,10.10
2022-12-17T23:49:08.572Z,10.63
2022-12-17T23:51:35.088Z,10.23
2022-12-17T23:54:04.491Z,11.03
2022-12-17T23:56:34.432Z,10.97
2022-12-17T23:59:05.644Z,9.90
