createdAt,value
2023-03-11T00:01:42.537Z,9.04
2023-03-11T00:05:50.454Z,9.01
2023-03-11T00:09:58.445Z,8.98
2023-03-11T00:14:06.982Z,8.94
2023-03-11T00:18:15.933Z,8.88
2023-03-11T00:22:23.862Z,8.83
2023-03-11T00:26:32.065Z,8.81
2023-03-11T00:30:41.656Z,8.81
2023-03-11T00:34:49.759Z,8.79
2023-03-11T00:38:57.512Z,8.76
2023-03-11T00:43:05.638Z,8.71
2023-03-11T00:47:14.202Z,8.65
2023-03-11T00:51:21.988Z,8.58
2023-03-11T00:55:31.803Z,8.52
2023-03-11T00:59:41.045Z,8.46
2023-03-11T01:03:49.643Z,8.45
2023-03-11T01:07:56.954Z,8.42
2023-03-11T01:12:05.724Z,8.34
2023-03-11T01:16:13.539Z,8.28
2023-03-11T01:20:24.271Z,8.20
2023-03-11T01:24:32.439Z,8.13
2023-03-11T01:28:39.839Z,8.10
2023-03-11T01:32:47.912Z,8.07
2023-03-11T01:36:55.547Z,8.05
2023-03-11T01:41:03.649Z,7.99
2023-03-11T01:45:33.085Z,7.94
2023-03-11T01:49:42.239Z,7.88
2023-03-11T01:53:50.149Z,7.82
2023-03-11T01:57:58.612Z,7.79
2023-03-11T02:02:10.472Z,7.80
2023-03-11T02:06:21.271Z,7.83
2023-03-11T02:10:29.754Z,7.86
2023-03-11T02:14:38.349Z,7.84
2023-03-11T02:18:46.832Z,7.81
2023-03-11T02:22:57.400Z,7.78
2023-03-11T02:27:10.006Z,7.74
2023-03-11T02:31:18.862Z,7.75
2023-03-11T02:35:26.972Z,7.75
2023-03-11T02:39:37.343Z,7.72
2023-03-11T02:43:46.682Z,7.68
2023-03-11T02:47:55.655Z,7.66
2023-03-11T02:52:03.331Z,7.61
2023-03-11T02:56:11.373Z,7.50
2023-03-11T03:00:21.280Z,6.93
2023-03-11T03:04:28.944Z,6.33
2023-03-11T03:08:37.275Z,5.89
2023-03-11T03:12:46.241Z,5.64
2023-03-11T03:16:54.681Z,5.44
2023-03-11T03:21:02.856Z,5.26
2023-03-11T03:25:12.279Z,5.13
2023-03-11T03:29:21.137Z,4.99
2023-03-11T03:33:28.899Z,4.88
2023-03-11T03:37:38.370Z,4.77
2023-03-11T03:41:46.280Z,4.68
2023-03-11T03:46:01.230Z,4.59
2023-03-11T03:50:13.225Z,4.47
2023-03-11T03:54:21.146Z,4.36
2023-03-11T03:58:28.673Z,4.26
2023-03-11T04:02:36.199Z,4.18
2023-03-11T04:06:45.255Z,4.12
2023-03-11T04:11:00.570Z,4.05
2023-03-11T04:15:11.155Z,3.94
2023-03-11T04:19:19.585Z,3.81
2023-03-11T04:23:27.445Z,3.70
2023-03-11T04:27:35.309Z,3.60
2023-03-11T04:31:43.069Z,3.53
2023-03-11T04:35:51.713Z,3.50
2023-03-11T04:39:59.491Z,3.45
2023-03-11T04:44:07.683Z,3.41
2023-03-11T04:48:15.579Z,3.37
2023-03-11T04:52:23.251Z,3.30
2023-03-11T04:56:30.820Z,3.23
2023-03-11T05:00:38.754Z,3.14
2023-03-11T05:04:46.557Z,3.07
2023-03-11T05:08:54.304Z,3.06
2023-03-11T05:13:01.852Z,3.03
2023-03-11T05:17:13.800Z,2.96
2023-03-11T05:21:22.657Z,2.88
2023-03-11T05:25:30.283Z,2.80
2023-03-11T05:29:38.224Z,2.74
2023-03-11T05:33:45.845Z,2.71
2023-03-11T05:37:53.822Z,2.69
2023-03-11T05:42:03.891Z,2.56
2023-03-11T05:46:13.363Z,2.43
2023-03-11T05:50:22.111Z,2.31
2023-03-11T05:54:30.031Z,2.26
2023-03-11T05:58:38.015Z,2.19
2023-03-11T06:02:47.159Z,2.13
2023-03-11T06:06:56.422Z,2.03
2023-03-11T06:11:08.881Z,1.96
2023-03-11T06:15:16.860Z,1.92
2023-03-11T06:19:24.752Z,1.86
2023-03-11T06:23:33.235Z,1.77
2023-03-11T06:27:44.645Z,1.66
2023-03-11T06:31:52.570Z,1.61
2023-03-11T06:36:01.812Z,1.59
2023-03-11T06:40:12.677Z,1.59
2023-03-11T06:44:20.341Z,1.53
2023-03-11T06:48:30.030Z,1.49
2023-03-11T06:52:37.985Z,1.48
2023-03-11T06:56:45.570Z,1.47
2023-03-11T07:00:53.770Z,1.44
2023-03-11T07:05:01.872Z,1.41
2023-03-11T07:09:09.852Z,1.36
2023-03-11T07:13:18.204Z,1.36
2023-03-11T07:17:27.053Z,1.38
2023-03-11T07:21:35.684Z,1.37
2023-03-11T07:25:51.934Z,1.35
2023-03-11T07:29:59.805Z,1.32
2023-03-11T07:34:12.505Z,1.29
2023-03-11T07:38:21.173Z,1.26
2023-03-11T07:42:28.846Z,1.23
2023-03-11T07:46:36.838Z,1.17
2023-03-11T07:50:47.999Z,1.12
2023-03-11T07:54:55.482Z,1.10
2023-03-11T07:59:04.821Z,1.11
2023-03-11T08:03:13.068Z,1.10
2023-03-11T08:07:22.040Z,1.06
2023-03-11T08:11:30.257Z,1.03
2023-03-11T08:15:40.076Z,1.06
2023-03-11T08:19:48.347Z,1.10
2023-03-11T08:24:00.621Z,1.05
2023-03-11T08:28:10.036Z,1.03
2023-03-11T08:32:18.245Z,1.04
2023-03-11T08:36:26.646Z,1.04
2023-03-11T08:40:34.970Z,1.06
2023-03-11T08:44:42.706Z,1.12
2023-03-11T08:48:50.045Z,1.20
2023-03-11T08:53:00.894Z,1.26
2023-03-11T08:57:08.867Z,1.26
2023-03-11T09:01:16.667Z,1.24
2023-03-11T09:05:24.460Z,1.28
2023-03-11T09:09:31.801Z,1.34
2023-03-11T09:13:41.177Z,1.37
2023-03-11T09:17:49.221Z,1.43
2023-03-11T09:21:56.914Z,1.50
2023-03-11T09:26:05.669Z,1.56
2023-03-11T09:30:18.064Z,1.60
2023-03-11T09:34:26.352Z,1.65
2023-03-11T09:38:38.168Z,1.71
2023-03-11T09:42:55.472Z,1.77
2023-03-11T09:47:38.555Z,1.79
2023-03-11T09:51:50.726Z,1.77
2023-03-11T09:56:00.023Z,1.76
2023-03-11T10:00:14.342Z,1.77
2023-03-11T10:04:27.040Z,1.75
2023-03-11T10:08:40.792Z,1.73
2023-03-11T10:12:56.472Z,1.75
2023-03-11T10:17:16.038Z,1.77
2023-03-11T10:21:34.669Z,1.78
2023-03-11T10:25:51.352Z,1.80
2023-03-11T10:30:07.590Z,1.84
2023-03-11T10:34:19.414Z,1.84
2023-03-11T10:38:30.811Z,1.85
2023-03-11T10:42:39.520Z,1.99
2023-03-11T10:46:48.115Z,2.18
2023-03-11T10:51:03.120Z,2.28
2023-03-11T10:55:14.058Z,2.23
2023-03-11T10:59:28.490Z,2.26
2023-03-11T11:03:37.590Z,2.35
2023-03-11T11:07:46.063Z,2.40
2023-03-11T11:12:08.119Z,2.46
2023-03-11T11:16:23.244Z,2.53
2023-03-11T11:20:33.130Z,2.56
2023-03-11T11:24:47.069Z,2.61
2023-03-11T11:29:09.553Z,2.67
2023-03-11T11:33:29.800Z,2.85
2023-03-11T11:37:39.154Z,2.92
2023-03-11T11:41:52.459Z,2.95
2023-03-11T11:46:02.269Z,2.96
2023-03-11T11:50:18.292Z,2.97
2023-03-11T11:54:29.924Z,2.94
2023-03-11T11:58:38.585Z,2.84
2023-03-11T12:02:57.816Z,2.79
2023-03-11T12:07:16.763Z,2.76
2023-03-11T12:11:28.771Z,2.74
2023-03-11T12:15:41.173Z,2.73
2023-03-11T12:19:53.926Z,2.69
2023-03-11T12:24:16.032Z,2.64
2023-03-11T12:28:30.603Z,2.28
2023-03-11T12:32:41.870Z,2.00
2023-03-11T12:36:50.951Z,1.93
2023-03-11T12:41:04.311Z,1.82
2023-03-11T12:45:38.593Z,1.64
2023-03-11T12:49:47.118Z,1.61
2023-03-11T12:53:55.533Z,1.76
2023-03-11T12:58:26.368Z,2.16
2023-03-11T13:02:49.582Z,2.35
2023-03-11T13:07:13.866Z,2.58
2023-03-11T13:11:41.029Z,2.83
2023-03-11T13:15:48.980Z,2.85
2023-03-11T13:19:59.331Z,2.71
2023-03-11T13:24:36.587Z,2.57
2023-03-11T13:29:15.051Z,2.54
2023-03-11T13:33:30.592Z,2.74
2023-03-11T13:37:51.004Z,2.79
2023-03-11T13:41:59.415Z,2.32
2023-03-11T13:46:09.897Z,1.94
2023-03-11T13:50:22.828Z,1.73
2023-03-11T13:54:43.602Z,1.70
2023-03-11T13:58:51.202Z,1.73
2023-03-11T14:03:00.950Z,1.78
2023-03-11T14:07:21.600Z,1.85
2023-03-11T14:11:31.164Z,1.88
2023-03-11T14:15:47.204Z,1.86
2023-03-11T14:20:15.118Z,1.82
2023-03-11T14:24:26.163Z,1.85
2023-03-11T14:28:36.467Z,1.93
2023-03-11T14:32:44.284Z,1.98
2023-03-11T14:36:56.596Z,2.01
2023-03-11T14:41:06.980Z,2.02
2023-03-11T14:45:18.585Z,2.02
2023-03-11T14:49:26.886Z,2.08
2023-03-11T14:53:39.263Z,2.12
2023-03-11T14:57:51.074Z,2.15
2023-03-11T15:02:01.447Z,2.26
2023-03-11T15:06:14.569Z,2.26
2023-03-11T15:10:24.074Z,2.22
2023-03-11T15:14:35.213Z,2.21
2023-03-11T15:18:43.217Z,2.18
2023-03-11T15:23:02.218Z,2.05
2023-03-11T15:27:30.158Z,1.95
2023-03-11T15:31:40.150Z,1.88
2023-03-11T15:35:51.039Z,1.88
2023-03-11T15:40:12.658Z,1.90
2023-03-11T15:44:29.155Z,1.88
2023-03-11T15:48:37.210Z,1.87
2023-03-11T15:52:44.954Z,1.92
2023-03-11T15:56:52.925Z,1.94
2023-03-11T16:01:00.769Z,1.92
2023-03-11T16:05:16.264Z,1.90
2023-03-11T16:09:28.357Z,1.89
2023-03-11T16:13:36.195Z,1.86
2023-03-11T16:17:49.803Z,1.86
2023-03-11T16:21:58.876Z,1.86
2023-03-11T16:26:08.512Z,1.86
2023-03-11T16:30:17.762Z,1.86
2023-03-11T16:34:27.029Z,1.83
2023-03-11T16:38:37.788Z,1.80
2023-03-11T16:42:46.409Z,1.77
2023-03-11T16:46:54.347Z,1.74
2023-03-11T16:51:03.198Z,1.72
2023-03-11T16:55:11.971Z,1.73
2023-03-11T16:59:21.020Z,1.78
2023-03-11T17:03:34.480Z,1.78
2023-03-11T17:07:48.998Z,1.73
2023-03-11T17:11:56.597Z,1.61
2023-03-11T17:16:05.141Z,1.45
2023-03-11T17:20:14.736Z,1.42
2023-03-11T17:24:22.323Z,1.44
2023-03-11T17:28:30.170Z,1.47
2023-03-11T17:32:38.135Z,1.47
2023-03-11T17:36:45.967Z,1.44
2023-03-11T17:40:53.940Z,1.39
2023-03-11T17:45:01.757Z,1.33
2023-03-11T17:49:11.423Z,1.30
2023-03-11T17:53:19.151Z,1.28
2023-03-11T17:57:26.904Z,1.22
2023-03-11T18:01:36.383Z,1.13
2023-03-11T18:05:44.548Z,1.04
2023-03-11T18:09:54.028Z,0.92
2023-03-11T18:14:02.229Z,0.81
2023-03-11T18:18:10.457Z,0.79
2023-03-11T18:22:18.902Z,0.79
2023-03-11T18:26:28.838Z,0.81
2023-03-11T18:30:39.842Z,0.79
2023-03-11T18:34:50.634Z,0.74
2023-03-11T18:38:59.487Z,0.70
2023-03-11T18:43:07.991Z,0.65
2023-03-11T18:47:16.348Z,0.63
2023-03-11T18:51:24.943Z,0.63
2023-03-11T18:55:32.157Z,0.65
2023-03-11T18:59:40.090Z,0.64
2023-03-11T19:03:50.480Z,0.59
2023-03-11T19:07:58.635Z,0.53
2023-03-11T19:12:06.640Z,0.47
2023-03-11T19:16:15.555Z,0.43
2023-03-11T19:20:27.275Z,0.43
2023-03-11T19:24:35.498Z,0.44
2023-03-11T19:28:43.379Z,0.42
2023-03-11T19:32:53.258Z,0.37
2023-03-11T19:37:01.101Z,0.30
2023-03-11T19:41:10.224Z,0.26
2023-03-11T19:45:18.394Z,0.23
2023-03-11T19:49:26.211Z,0.25
2023-03-11T19:53:34.475Z,0.27
2023-03-11T19:57:42.438Z,0.25
2023-03-11T20:01:50.915Z,0.22
2023-03-11T20:06:05.349Z,0.18
2023-03-11T20:10:17.412Z,0.14
2023-03-11T20:14:25.753Z,0.10
2023-03-11T20:18:34.897Z,0.10
2023-03-11T20:22:43.340Z,0.12
2023-03-11T20:26:51.792Z,0.14
2023-03-11T20:30:59.761Z,0.13
2023-03-11T20:35:10.186Z,0.12
2023-03-11T20:39:19.175Z,0.09
2023-03-11T20:43:26.836Z,0.03
2023-03-11T20:47:34.451Z,-0.02
2023-03-11T20:51:44.117Z,-0.07
2023-03-11T20:55:52.298Z,-0.07
2023-03-11T21:00:01.000Z,-0.05
2023-03-11T21:04:09.576Z,-0.03
2023-03-11T21:08:18.832Z,-0.03
2023-03-11T21:12:29.229Z,-0.06
2023-03-11T21:16:40.328Z,-0.10
2023-03-11T21:20:48.245Z,-0.14
2023-03-11T21:24:57.167Z,-0.19
2023-03-11T21:29:05.654Z,-0.24
2023-03-11T21:33:14.439Z,-0.25
2023-03-11T21:37:22.565Z,-0.23
2023-03-11T21:41:31.353Z,-0.20
2023-03-11T21:45:41.072Z,-0.20
2023-03-11T21:49:49.593Z,-0.24
2023-03-11T21:53:57.972Z,-0.26
2023-03-11T21:58:06.098Z,-0.30
2023-03-11T22:02:17.817Z,-0.35
2023-03-11T22:06:26.034Z,-0.39
2023-03-11T22:10:35.575Z,-0.45
2023-03-11T22:14:43.159Z,-0.48
2023-03-11T22:18:51.410Z,-0.47
2023-03-11T22:22:59.484Z,-0.44
2023-03-11T22:27:07.014Z,-0.43
2023-03-11T22:31:16.996Z,-0.44
2023-03-11T22:35:25.763Z,-0.45
2023-03-11T22:39:33.561Z,-0.48
2023-03-11T22:43:42.016Z,-0.52
2023-03-11T22:47:50.436Z,-0.55
2023-03-11T22:51:59.650Z,-0.56
2023-03-11T22:56:12.883Z,-0.53
2023-03-11T23:00:22.958Z,-0.48
2023-03-11T23:04:30.904Z,-0.46
2023-03-11T23:08:39.426Z,-0.45
2023-03-11T23:12:48.351Z,-0.46
2023-03-11T23:16:56.334Z,-0.48
2023-03-11T23:21:03.933Z,-0.51
2023-03-11T23:25:16.085Z,-0.54
2023-03-11T23:29:23.884Z,-0.54
2023-03-11T23:33:31.559Z,-0.50
2023-03-11T23:37:39.304Z,-0.45
2023-03-11T23:41:46.873Z,-0.42
2023-03-11T23:45:55.149Z,-0.42
2023-03-11T23:50:02.916Z,-0.45
2023-03-11T23:54:10.597Z,-0.47
2023-03-11T23:58:19.112Z,-0.50
