createdAt,value
2022-08-05T00:00:17.276Z,49.46
2022-08-05T00:00:50.244Z,49.64
2022-08-05T00:01:28.377Z,49.68
2022-08-05T00:02:07.917Z,49.43
2022-08-05T00:02:51.624Z,50.55
2022-08-05T00:03:23.992Z,50.42
2022-08-05T00:03:57.553Z,50.40
2022-08-05T00:04:29.573Z,50.50
2022-08-05T00:05:05.647Z,50.68
2022-08-05T00:06:05.365Z,49.82
2022-08-05T00:06:33.384Z,49.96
2022-08-05T00:07:26.949Z,49.82
2022-08-05T00:08:01.442Z,49.16
2022-08-05T00:08:36.147Z,49.02
2022-08-05T00:09:13.039Z,49.06
2022-08-05T00:09:47.807Z,49.40
2022-08-05T00:10:19.843Z,48.80
2022-08-05T00:11:01.468Z,48.67
2022-08-05T00:11:35.040Z,47.92
2022-08-05T00:12:20.736Z,48.20
2022-08-05T00:12:56.541Z,47.51
2022-08-05T00:13:38.763Z,47.21
2022-08-05T00:14:17.146Z,47.25
2022-08-05T00:14:51.900Z,47.10
2022-08-05T00:15:55.476Z,47.88
2022-08-05T00:16:16.671Z,47.88
2022-08-05T00:16:53.727Z,47.77
2022-08-05T00:17:25.923Z,48.05
2022-08-05T00:17:58.331Z,48.08
2022-08-05T00:18:34.537Z,48.38
2022-08-05T00:19:06.652Z,48.52
2022-08-05T00:19:45.633Z,49.40
2022-08-05T00:20:28.776Z,49.14
2022-08-05T00:21:01.147Z,49.16
2022-08-05T00:21:35.757Z,49.24
2022-08-05T00:22:11.209Z,49.13
2022-08-05T00:22:47.206Z,49.17
2022-08-05T00:23:44.468Z,48.78
2022-08-05T00:24:24.224Z,48.79
2022-08-05T00:24:57.015Z,49.65
2022-08-05T00:25:46.014Z,50.31
2022-08-05T00:26:19.787Z,49.99
2022-08-05T00:26:53.198Z,49.86
2022-08-05T00:27:35.787Z,50.54
2022-08-05T00:28:08.567Z,51.01
2022-08-05T00:28:45.796Z,50.57
2022-08-05T00:29:17.943Z,49.84
2022-08-05T00:29:50.206Z,49.86
2022-08-05T00:30:32.032Z,49.97
2022-08-05T00:31:07.512Z,49.84
2022-08-05T00:31:53.762Z,50.55
2022-08-05T00:32:31.932Z,50.30
2022-08-05T00:33:15.489Z,50.39
2022-08-05T00:34:54.423Z,50.11
2022-08-05T00:35:04.623Z,50.53
2022-08-05T00:35:47.985Z,51.23
2022-08-05T00:37:12.979Z,51.32
2022-08-05T00:37:23.648Z,50.82
2022-08-05T00:37:55.909Z,52.08
2022-08-05T00:38:28.917Z,51.33
2022-08-05T00:39:06.182Z,50.76
2022-08-05T00:39:58.469Z,50.74
2022-08-05T00:40:31.224Z,50.73
2022-08-05T00:41:05.620Z,50.70
2022-08-05T00:41:55.423Z,50.89
2022-08-05T00:42:39.757Z,51.39
2022-08-05T00:43:11.988Z,50.95
2022-08-05T00:43:49.704Z,51.07
2022-08-05T00:44:23.201Z,51.85
2022-08-05T00:45:03.909Z,51.52
2022-08-05T00:45:43.123Z,51.45
2022-08-05T00:46:15.874Z,51.97
2022-08-05T00:46:47.931Z,52.34
2022-08-05T00:47:26.584Z,52.25
2022-08-05T00:48:27.705Z,52.03
2022-08-05T00:49:04.547Z,51.31
2022-08-05T00:49:51.259Z,50.67
2022-08-05T00:50:25.264Z,51.05
2022-08-05T00:50:57.615Z,51.59
2022-08-05T00:51:50.902Z,51.72
2022-08-05T00:52:28.373Z,51.99
2022-08-05T00:53:00.849Z,52.45
2022-08-05T00:54:01.264Z,52.82
2022-08-05T00:54:28.147Z,52.73
2022-08-05T00:55:03.015Z,51.94
2022-08-05T00:55:42.570Z,51.38
2022-08-05T00:56:17.325Z,51.08
2022-08-05T00:56:54.638Z,50.99
2022-08-05T00:57:38.208Z,51.02
2022-08-05T00:58:19.364Z,51.71
2022-08-05T00:58:51.651Z,53.33
2022-08-05T00:59:25.842Z,53.38
2022-08-05T01:00:11.037Z,52.98
2022-08-05T01:00:44.602Z,53.01
2022-08-05T01:01:42.043Z,54.70
2022-08-05T01:02:08.901Z,54.80
2022-08-05T01:02:41.405Z,54.42
2022-08-05T01:03:22.961Z,54.92
2022-08-05T01:03:55.542Z,54.34
2022-08-05T01:04:29.987Z,54.00
2022-08-05T01:05:02.635Z,54.14
2022-08-05T01:05:42.338Z,53.56
2022-08-05T01:06:15.381Z,53.11
2022-08-05T01:06:49.050Z,53.11
2022-08-05T01:07:24.392Z,53.88
2022-08-05T01:08:41.363Z,54.86
2022-08-05T01:08:57.059Z,54.75
2022-08-05T01:09:30.489Z,54.97
2022-08-05T01:10:03.860Z,54.15
2022-08-05T01:10:51.519Z,53.65
2022-08-05T01:11:36.688Z,52.56
2022-08-05T01:12:17.982Z,52.39
2022-08-05T01:13:05.217Z,52.48
2022-08-05T01:13:58.436Z,52.44
2022-08-05T01:14:54.478Z,53.17
2022-08-05T01:15:35.397Z,54.05
2022-08-05T01:16:20.985Z,54.73
2022-08-05T01:17:53.752Z,54.40
2022-08-05T01:18:31.658Z,53.93
2022-08-05T01:19:22.288Z,54.71
2022-08-05T01:20:39.911Z,54.73
2022-08-05T01:22:06.758Z,54.60
2022-08-05T01:23:34.879Z,55.22
2022-08-05T01:24:32.421Z,55.22
2022-08-05T01:25:42.422Z,54.88
2022-08-05T01:26:44.498Z,53.96
2022-08-05T01:27:26.261Z,54.40
2022-08-05T01:28:16.669Z,55.15
2022-08-05T01:29:03.450Z,55.42
2022-08-05T01:29:44.116Z,54.62
2022-08-05T01:30:19.778Z,56.80
2022-08-05T01:31:30.148Z,56.89
2022-08-05T01:32:12.509Z,56.86
2022-08-05T01:32:47.244Z,56.33
2022-08-05T01:33:25.382Z,55.49
2022-08-05T01:34:14.122Z,55.23
2022-08-05T01:34:50.994Z,56.08
2022-08-05T01:35:51.318Z,56.29
2022-08-05T01:36:27.972Z,56.61
2022-08-05T01:37:30.107Z,56.46
2022-08-05T01:38:07.009Z,55.70
2022-08-05T01:38:39.372Z,56.56
2022-08-05T01:39:13.391Z,56.26
2022-08-05T01:39:48.196Z,56.15
2022-08-05T01:40:27.911Z,56.31
2022-08-05T01:41:02.382Z,56.35
2022-08-05T01:41:37.598Z,56.93
2022-08-05T01:42:20.140Z,57.04
2022-08-05T01:42:54.204Z,57.61
2022-08-05T01:43:28.798Z,57.44
2022-08-05T01:44:02.308Z,57.36
2022-08-05T01:44:36.897Z,58.09
2022-08-05T01:45:10.333Z,58.50
2022-08-05T01:45:43.287Z,57.96
2022-08-05T01:46:43.161Z,57.79
2022-08-05T01:48:11.255Z,57.50
2022-08-05T01:48:49.450Z,57.12
2022-08-05T01:49:25.029Z,56.89
2022-08-05T01:50:01.940Z,56.75
2022-08-05T01:50:41.275Z,57.34
2022-08-05T01:51:24.314Z,57.45
2022-08-05T01:52:02.776Z,57.55
2022-08-05T01:52:51.103Z,57.66
2022-08-05T01:53:58.301Z,58.54
2022-08-05T01:54:25.548Z,57.89
2022-08-05T01:55:02.054Z,57.54
2022-08-05T01:55:38.274Z,57.83
2022-08-05T01:56:13.477Z,57.05
2022-08-05T01:58:09.565Z,56.81
2022-08-05T01:58:12.246Z,56.51
2022-08-05T01:58:52.052Z,57.16
2022-08-05T01:59:28.169Z,56.34
2022-08-05T02:00:12.125Z,56.54
2022-08-05T02:00:50.059Z,57.72
2022-08-05T02:01:25.915Z,58.34
2022-08-05T02:02:01.701Z,58.12
2022-08-05T02:02:36.658Z,57.92
2022-08-05T02:03:29.245Z,57.38
2022-08-05T02:04:05.457Z,57.17
2022-08-05T02:04:40.673Z,56.41
2022-08-05T02:05:14.894Z,57.22
2022-08-05T02:05:49.026Z,57.94
2022-08-05T02:06:37.128Z,57.55
2022-08-05T02:07:10.266Z,57.02
2022-08-05T02:08:01.377Z,57.02
2022-08-05T02:08:40.858Z,57.39
2022-08-05T02:09:27.065Z,58.37
2022-08-05T02:10:00.764Z,58.04
2022-08-05T02:10:41.839Z,57.83
2022-08-05T02:11:23.826Z,57.30
2022-08-05T02:12:26.711Z,57.37
2022-08-05T02:13:18.965Z,57.85
2022-08-05T02:14:00.174Z,57.28
2022-08-05T02:14:40.084Z,57.06
2022-08-05T02:15:23.192Z,56.84
2022-08-05T02:16:29.215Z,57.00
2022-08-05T02:17:29.732Z,56.68
2022-08-05T02:18:30.758Z,56.38
2022-08-05T02:19:24.680Z,57.58
2022-08-05T02:20:07.308Z,59.40
2022-08-05T02:21:03.579Z,59.05
2022-08-05T02:21:49.453Z,58.73
2022-08-05T02:22:41.934Z,58.30
2022-08-05T02:23:15.997Z,57.42
2022-08-05T02:23:53.496Z,57.55
2022-08-05T02:24:34.360Z,57.46
2022-08-05T02:25:12.528Z,57.83
2022-08-05T02:25:49.594Z,58.40
2022-08-05T02:26:27.362Z,58.65
2022-08-05T02:27:10.185Z,58.15
2022-08-05T02:27:58.162Z,58.15
2022-08-05T02:28:38.091Z,57.40
2022-08-05T02:29:21.671Z,56.84
2022-08-05T02:29:58.477Z,57.16
2022-08-05T02:30:54.924Z,58.07
2022-08-05T02:31:34.923Z,58.77
2022-08-05T02:32:09.953Z,58.43
2022-08-05T02:32:47.213Z,57.99
2022-08-05T02:33:24.582Z,57.96
2022-08-05T02:34:13.609Z,57.87
2022-08-05T02:34:46.325Z,57.64
2022-08-05T02:35:33.334Z,57.95
2022-08-05T02:36:15.615Z,57.92
2022-08-05T02:36:57.481Z,57.67
2022-08-05T02:37:33.891Z,57.25
2022-08-05T02:38:09.344Z,57.21
2022-08-05T02:38:45.488Z,56.54
2022-08-05T02:39:27.854Z,56.04
2022-08-05T02:40:02.222Z,55.84
2022-08-05T02:40:34.571Z,55.94
2022-08-05T02:41:17.269Z,56.17
2022-08-05T02:42:00.930Z,56.26
2022-08-05T02:42:36.292Z,55.79
2022-08-05T02:43:12.828Z,55.08
2022-08-05T02:44:06.582Z,55.50
2022-08-05T02:44:43.362Z,55.75
2022-08-05T02:45:16.456Z,55.68
2022-08-05T02:46:28.389Z,55.22
2022-08-05T02:47:04.618Z,55.17
2022-08-05T02:48:06.983Z,55.03
2022-08-05T02:48:31.381Z,54.98
2022-08-05T02:49:07.251Z,55.26
2022-08-05T02:49:45.292Z,54.98
2022-08-05T02:50:18.994Z,55.38
2022-08-05T02:50:52.285Z,55.90
2022-08-05T02:51:28.558Z,56.76
2022-08-05T02:52:29.543Z,56.98
2022-08-05T02:53:03.794Z,56.53
2022-08-05T02:53:40.384Z,56.26
2022-08-05T02:54:35.602Z,56.36
2022-08-05T02:55:10.976Z,56.47
2022-08-05T02:55:48.352Z,56.37
2022-08-05T02:56:28.198Z,57.49
2022-08-05T02:57:05.092Z,58.33
2022-08-05T02:58:10.936Z,58.37
2022-08-05T02:58:37.139Z,57.79
2022-08-05T02:59:19.059Z,59.27
2022-08-05T02:59:52.117Z,60.02
2022-08-05T03:00:25.392Z,59.72
2022-08-05T03:01:03.156Z,59.38
2022-08-05T03:01:40.360Z,58.56
2022-08-05T03:02:17.420Z,58.31
2022-08-05T03:02:50.609Z,59.16
2022-08-05T03:03:23.764Z,59.82
2022-08-05T03:04:14.106Z,59.44
2022-08-05T03:04:47.850Z,58.76
2022-08-05T03:06:54.299Z,57.78
2022-08-05T03:06:56.474Z,58.24
2022-08-05T03:07:21.443Z,58.33
2022-08-05T03:08:08.478Z,59.04
2022-08-05T03:08:42.769Z,58.15
2022-08-05T03:09:17.626Z,57.70
2022-08-05T03:09:59.353Z,57.49
2022-08-05T03:10:31.337Z,57.10
2022-08-05T03:11:55.382Z,57.36
2022-08-05T03:11:58.245Z,57.27
2022-08-05T03:12:31.535Z,56.85
2022-08-05T03:13:16.763Z,56.59
2022-08-05T03:13:51.915Z,56.74
2022-08-05T03:14:40.918Z,56.73
2022-08-05T03:15:18.156Z,57.35
2022-08-05T03:15:50.069Z,58.56
2022-08-05T03:16:23.892Z,58.78
2022-08-05T03:16:56.430Z,58.88
2022-08-05T03:17:31.031Z,58.81
2022-08-05T03:18:02.953Z,58.44
2022-08-05T03:18:35.234Z,57.95
2022-08-05T03:19:20.386Z,58.16
2022-08-05T03:20:07.299Z,58.19
2022-08-05T03:20:48.664Z,57.89
2022-08-05T03:21:21.018Z,58.15
2022-08-05T03:21:53.746Z,58.10
2022-08-05T03:22:31.956Z,57.71
2022-08-05T03:23:07.008Z,57.75
2022-08-05T03:23:41.358Z,58.39
2022-08-05T03:24:29.516Z,58.73
2022-08-05T03:25:31.826Z,58.62
2022-08-05T03:26:03.703Z,58.42
2022-08-05T03:26:49.464Z,58.25
2022-08-05T03:27:22.199Z,58.46
2022-08-05T03:28:07.083Z,59.56
2022-08-05T03:28:40.519Z,59.49
2022-08-05T03:29:13.127Z,59.04
2022-08-05T03:30:07.617Z,58.77
2022-08-05T03:30:42.327Z,58.57
2022-08-05T03:31:18.277Z,58.31
2022-08-05T03:32:11.360Z,58.16
2022-08-05T03:32:43.918Z,58.85
2022-08-05T03:33:16.667Z,59.73
2022-08-05T03:33:53.006Z,59.30
2022-08-05T03:34:27.321Z,59.27
2022-08-05T03:35:01.057Z,59.16
2022-08-05T03:35:40.924Z,59.38
2022-08-05T03:36:13.921Z,59.82
2022-08-05T03:36:46.790Z,59.33
2022-08-05T03:37:21.211Z,59.15
2022-08-05T03:37:58.833Z,58.55
2022-08-05T03:38:33.330Z,58.51
2022-08-05T03:39:13.082Z,58.45
2022-08-05T03:39:59.182Z,58.42
2022-08-05T03:40:32.943Z,58.69
2022-08-05T03:41:10.795Z,58.25
2022-08-05T03:41:46.801Z,58.15
2022-08-05T03:42:19.406Z,58.19
2022-08-05T03:42:52.482Z,58.21
2022-08-05T03:44:08.598Z,58.03
2022-08-05T03:44:20.011Z,57.99
2022-08-05T03:44:52.041Z,58.92
2022-08-05T03:45:24.404Z,58.87
2022-08-05T03:45:59.015Z,58.65
2022-08-05T03:46:32.539Z,58.66
2022-08-05T03:47:04.766Z,58.62
2022-08-05T03:47:41.272Z,58.65
2022-08-05T03:48:14.247Z,58.24
2022-08-05T03:48:54.353Z,58.08
2022-08-05T03:49:31.149Z,57.94
2022-08-05T03:50:18.539Z,57.92
2022-08-05T03:52:38.383Z,57.36
2022-08-05T03:52:48.334Z,57.50
2022-08-05T03:55:34.754Z,60.53
2022-08-05T03:55:50.443Z,60.16
2022-08-05T03:56:05.287Z,60.98
2022-08-05T03:56:11.965Z,59.88
2022-08-05T03:56:50.243Z,59.64
2022-08-05T03:57:41.552Z,59.56
2022-08-05T03:58:18.055Z,59.66
2022-08-05T03:58:52.946Z,59.95
2022-08-05T03:59:46.762Z,60.24
2022-08-05T04:00:29.761Z,59.94
2022-08-05T04:01:06.171Z,59.61
2022-08-05T04:01:42.511Z,59.47
2022-08-05T04:02:38.426Z,59.19
2022-08-05T04:03:28.261Z,59.07
2022-08-05T04:04:09.467Z,59.60
2022-08-05T04:04:44.896Z,59.65
2022-08-05T04:05:17.946Z,59.35
2022-08-05T04:05:50.798Z,59.53
2022-08-05T04:06:23.862Z,59.55
2022-08-05T04:06:59.128Z,60.28
2022-08-05T04:07:33.026Z,60.83
2022-08-05T04:08:29.635Z,61.21
2022-08-05T04:09:01.083Z,60.89
2022-08-05T04:09:36.575Z,60.47
2022-08-05T04:10:10.185Z,60.19
2022-08-05T04:10:50.277Z,60.06
2022-08-05T04:11:22.282Z,60.96
2022-08-05T04:11:56.597Z,62.20
2022-08-05T04:12:29.606Z,61.24
2022-08-05T04:13:04.262Z,60.85
2022-08-05T04:13:51.247Z,59.95
2022-08-05T04:14:29.962Z,59.74
2022-08-05T04:15:03.341Z,59.66
2022-08-05T04:15:36.702Z,59.57
2022-08-05T04:16:09.609Z,59.24
2022-08-05T04:16:48.359Z,59.59
2022-08-05T04:17:21.748Z,60.55
2022-08-05T04:17:56.338Z,61.01
2022-08-05T04:18:29.512Z,61.25
2022-08-05T04:19:02.848Z,60.83
2022-08-05T04:19:46.773Z,60.50
2022-08-05T04:20:26.546Z,61.10
2022-08-05T04:20:58.799Z,60.11
2022-08-05T04:22:10.215Z,60.10
2022-08-05T04:22:23.271Z,60.08
2022-08-05T04:22:58.528Z,59.73
2022-08-05T04:24:05.273Z,59.37
2022-08-05T04:24:23.633Z,59.35
2022-08-05T04:24:59.650Z,59.08
2022-08-05T04:25:57.619Z,59.06
2022-08-05T04:26:24.838Z,59.08
2022-08-05T04:26:58.233Z,59.16
2022-08-05T04:27:41.721Z,59.86
2022-08-05T04:28:17.253Z,60.03
2022-08-05T04:28:51.211Z,60.12
2022-08-05T04:29:23.945Z,59.73
2022-08-05T04:29:59.121Z,59.45
2022-08-05T04:30:35.812Z,59.20
2022-08-05T04:31:08.435Z,58.95
2022-08-05T04:31:42.958Z,58.70
2022-08-05T04:32:15.639Z,58.39
2022-08-05T04:33:01.973Z,58.37
2022-08-05T04:34:17.623Z,58.23
2022-08-05T04:34:33.643Z,57.77
2022-08-05T04:35:06.941Z,57.90
2022-08-05T04:36:10.714Z,58.00
2022-08-05T04:36:46.610Z,57.63
2022-08-05T04:37:22.118Z,57.31
2022-08-05T04:38:15.512Z,57.26
2022-08-05T04:38:50.997Z,56.60
2022-08-05T04:39:24.261Z,56.54
2022-08-05T04:39:59.536Z,56.15
2022-08-05T04:40:39.227Z,56.08
2022-08-05T04:41:16.494Z,56.08
2022-08-05T04:41:48.929Z,56.25
2022-08-05T04:42:25.421Z,56.14
2022-08-05T04:42:57.546Z,56.38
2022-08-05T04:43:29.800Z,56.56
2022-08-05T04:44:01.818Z,56.63
2022-08-05T04:44:41.735Z,56.97
2022-08-05T04:45:22.802Z,57.03
2022-08-05T04:45:55.772Z,57.03
2022-08-05T04:46:28.717Z,56.92
2022-08-05T04:47:09.618Z,56.98
2022-08-05T04:47:42.862Z,57.18
2022-08-05T04:48:27.338Z,57.19
2022-08-05T04:49:00.525Z,57.41
2022-08-05T04:49:38.709Z,57.31
2022-08-05T04:50:37.368Z,57.52
2022-08-05T04:51:17.753Z,57.43
2022-08-05T04:51:49.913Z,57.47
2022-08-05T04:52:34.370Z,57.30
2022-08-05T04:53:06.772Z,57.37
2022-08-05T04:53:40.441Z,57.41
2022-08-05T04:54:14.882Z,57.55
2022-08-05T04:54:46.988Z,57.63
2022-08-05T04:56:00.120Z,57.58
2022-08-05T04:56:35.162Z,57.45
2022-08-05T04:57:06.808Z,57.43
2022-08-05T04:57:38.874Z,57.27
2022-08-05T04:58:21.546Z,56.99
2022-08-05T04:58:53.911Z,56.71
2022-08-05T04:59:36.812Z,56.48
2022-08-05T05:00:12.267Z,56.25
2022-08-05T05:00:45.991Z,56.20
2022-08-05T05:02:05.813Z,56.13
2022-08-05T05:02:41.756Z,56.15
2022-08-05T05:03:08.679Z,56.15
2022-08-05T05:03:42.234Z,55.71
2022-08-05T05:04:15.050Z,55.32
2022-08-05T05:04:50.521Z,54.96
2022-08-05T05:05:28.639Z,54.89
2022-08-05T05:06:39.000Z,55.17
2022-08-05T05:06:57.780Z,55.13
2022-08-05T05:07:31.946Z,54.00
2022-08-05T05:08:14.479Z,53.46
2022-08-05T05:08:59.113Z,53.61
2022-08-05T05:09:32.641Z,53.05
2022-08-05T05:10:09.543Z,51.77
2022-08-05T05:10:55.858Z,51.64
2022-08-05T05:11:53.894Z,51.24
2022-08-05T05:12:20.278Z,51.93
2022-08-05T05:12:54.180Z,51.84
2022-08-05T05:13:26.203Z,50.74
2022-08-05T05:14:04.532Z,51.02
2022-08-05T05:14:49.461Z,49.91
2022-08-05T05:15:57.364Z,47.39
2022-08-05T05:16:16.169Z,45.74
2022-08-05T05:16:51.744Z,44.71
2022-08-05T05:17:56.791Z,44.31
2022-08-05T05:18:28.430Z,43.32
2022-08-05T05:19:18.098Z,43.62
2022-08-05T05:19:56.668Z,44.08
2022-08-05T05:20:29.118Z,45.10
2022-08-05T05:21:02.221Z,45.42
2022-08-05T05:21:35.208Z,45.12
2022-08-05T05:22:23.427Z,45.06
2022-08-05T05:22:59.073Z,44.87
2022-08-05T05:24:02.139Z,41.98
2022-08-05T05:24:23.107Z,41.91
2022-08-05T05:25:16.814Z,42.07
2022-08-05T05:25:49.662Z,42.20
2022-08-05T05:26:28.716Z,42.32
2022-08-05T05:27:04.742Z,41.56
2022-08-05T05:27:44.348Z,41.02
2022-08-05T05:28:20.302Z,40.51
2022-08-05T05:28:52.731Z,40.52
2022-08-05T05:29:25.466Z,40.96
2022-08-05T05:30:30.604Z,40.42
2022-08-05T05:31:05.665Z,40.76
2022-08-05T05:32:12.444Z,39.56
2022-08-05T05:32:48.651Z,39.62
2022-08-05T05:33:23.107Z,40.04
2022-08-05T05:33:59.408Z,40.09
2022-08-05T05:34:33.703Z,39.61
2022-08-05T05:35:06.029Z,39.86
2022-08-05T05:35:41.642Z,39.78
2022-08-05T05:36:14.937Z,39.79
2022-08-05T05:36:47.933Z,39.73
2022-08-05T05:37:23.298Z,39.33
2022-08-05T05:38:12.952Z,38.59
2022-08-05T05:38:45.482Z,38.81
2022-08-05T05:39:19.177Z,39.32
2022-08-05T05:39:51.364Z,39.26
2022-08-05T05:40:26.094Z,39.28
2022-08-05T05:41:00.145Z,39.44
2022-08-05T05:41:40.849Z,38.57
2022-08-05T05:42:13.862Z,38.90
2022-08-05T05:42:47.068Z,39.11
2022-08-05T05:43:27.885Z,39.08
2022-08-05T05:44:35.650Z,39.01
2022-08-05T05:45:04.252Z,38.79
2022-08-05T05:45:36.215Z,38.78
2022-08-05T05:46:20.031Z,38.71
2022-08-05T05:46:54.144Z,38.50
2022-08-05T05:47:30.246Z,38.51
2022-08-05T05:48:20.045Z,38.38
2022-08-05T05:48:59.722Z,38.13
2022-08-05T05:49:38.445Z,38.26
2022-08-05T05:50:16.309Z,38.23
2022-08-05T05:50:52.528Z,38.34
2022-08-05T05:51:27.819Z,38.13
2022-08-05T05:52:00.653Z,38.00
2022-08-05T05:52:40.720Z,38.22
2022-08-05T05:53:21.350Z,37.61
2022-08-05T05:53:58.784Z,37.92
2022-08-05T05:54:49.804Z,38.11
2022-08-05T05:55:22.538Z,37.95
2022-08-05T05:56:00.709Z,38.02
2022-08-05T05:56:35.068Z,38.89
2022-08-05T05:57:13.614Z,38.44
2022-08-05T05:57:52.894Z,37.44
2022-08-05T05:58:31.588Z,37.69
2022-08-05T05:59:07.807Z,37.80
2022-08-05T05:59:40.596Z,37.81
2022-08-05T06:00:19.382Z,37.46
2022-08-05T06:00:51.712Z,36.65
2022-08-05T06:01:23.798Z,36.58
2022-08-05T06:01:57.862Z,36.57
2022-08-05T06:02:37.547Z,36.64
2022-08-05T06:03:39.785Z,36.79
2022-08-05T06:04:03.845Z,36.82
2022-08-05T06:04:36.089Z,36.27
2022-08-05T06:05:10.500Z,36.31
2022-08-05T06:05:54.221Z,36.37
2022-08-05T06:06:33.079Z,36.38
2022-08-05T06:07:06.525Z,36.50
2022-08-05T06:07:41.813Z,36.37
2022-08-05T06:08:14.360Z,36.69
2022-08-05T06:09:05.629Z,36.42
2022-08-05T06:10:00.546Z,35.82
2022-08-05T06:10:36.767Z,36.00
2022-08-05T06:11:21.374Z,35.12
2022-08-05T06:12:00.990Z,36.01
2022-08-05T06:12:35.028Z,35.84
2022-08-05T06:13:14.119Z,36.70
2022-08-05T06:13:50.651Z,34.97
2022-08-05T06:14:28.844Z,34.57
2022-08-05T06:15:01.881Z,35.62
2022-08-05T06:16:28.239Z,35.80
2022-08-05T06:16:28.473Z,37.07
2022-08-05T06:17:22.346Z,35.46
2022-08-05T06:17:55.370Z,35.27
2022-08-05T06:18:31.296Z,34.59
2022-08-05T06:19:05.990Z,34.48
2022-08-05T06:19:40.388Z,34.67
2022-08-05T06:20:21.386Z,34.29
2022-08-05T06:20:54.156Z,34.21
2022-08-05T06:21:36.786Z,35.21
2022-08-05T06:22:12.509Z,34.63
2022-08-05T06:22:49.522Z,33.74
2022-08-05T06:23:27.597Z,33.76
2022-08-05T06:24:17.805Z,33.72
2022-08-05T06:24:58.993Z,33.33
2022-08-05T06:26:12.789Z,33.32
2022-08-05T06:26:24.111Z,33.15
2022-08-05T06:26:57.083Z,33.25
2022-08-05T06:28:11.033Z,33.33
2022-08-05T06:28:22.085Z,33.51
2022-08-05T06:28:54.357Z,33.63
2022-08-05T06:29:46.609Z,34.08
2022-08-05T06:30:20.997Z,33.59
2022-08-05T06:30:53.256Z,34.74
2022-08-05T06:31:30.518Z,34.84
2022-08-05T06:32:04.610Z,34.49
2022-08-05T06:32:36.860Z,33.55
2022-08-05T06:33:09.858Z,33.55
2022-08-05T06:34:07.701Z,33.33
2022-08-05T06:34:34.562Z,32.98
2022-08-05T06:35:15.669Z,33.37
2022-08-05T06:36:07.113Z,33.46
2022-08-05T06:36:56.802Z,33.19
2022-08-05T06:37:56.462Z,33.10
2022-08-05T06:38:35.969Z,32.95
2022-08-05T06:39:08.905Z,32.59
2022-08-05T06:39:40.920Z,33.43
2022-08-05T06:40:18.257Z,33.66
2022-08-05T06:40:53.432Z,32.73
2022-08-05T06:41:25.465Z,32.95
2022-08-05T06:42:01.230Z,32.47
2022-08-05T06:42:36.952Z,32.39
2022-08-05T06:43:57.563Z,32.27
2022-08-05T06:44:05.237Z,32.25
2022-08-05T06:44:37.580Z,32.03
2022-08-05T06:45:09.810Z,31.99
2022-08-05T06:46:06.921Z,31.38
2022-08-05T06:46:39.390Z,31.57
2022-08-05T06:47:30.347Z,31.81
2022-08-05T06:48:36.459Z,31.70
2022-08-05T06:49:01.144Z,31.34
2022-08-05T06:50:02.098Z,31.23
2022-08-05T06:50:27.172Z,31.17
2022-08-05T06:51:01.202Z,31.42
2022-08-05T06:51:42.918Z,31.13
2022-08-05T06:52:36.681Z,31.18
2022-08-05T06:53:11.517Z,30.52
2022-08-05T06:53:53.468Z,30.54
2022-08-05T06:54:26.050Z,29.62
2022-08-05T06:54:58.332Z,30.06
2022-08-05T06:55:30.346Z,30.06
2022-08-05T06:56:25.740Z,30.25
2022-08-05T06:57:57.786Z,30.14
2022-08-05T06:58:02.845Z,30.02
2022-08-05T06:58:43.357Z,30.47
2022-08-05T06:59:18.975Z,31.02
2022-08-05T06:59:55.085Z,30.56
2022-08-05T07:00:33.824Z,29.95
2022-08-05T07:01:07.115Z,29.29
2022-08-05T07:01:41.508Z,29.21
2022-08-05T07:02:14.471Z,29.37
2022-08-05T07:02:47.729Z,29.42
2022-08-05T07:03:28.137Z,29.37
2022-08-05T07:04:06.123Z,29.51
2022-08-05T07:04:38.190Z,29.22
2022-08-05T07:05:15.325Z,29.42
2022-08-05T07:05:51.950Z,29.52
2022-08-05T07:06:27.664Z,29.89
2022-08-05T07:07:00.503Z,30.01
2022-08-05T07:07:35.406Z,30.15
2022-08-05T07:08:15.334Z,29.75
2022-08-05T07:08:51.606Z,28.96
2022-08-05T07:09:24.909Z,29.00
2022-08-05T07:09:58.524Z,28.88
2022-08-05T07:10:32.274Z,28.40
2022-08-05T07:11:06.148Z,28.53
2022-08-05T07:11:51.576Z,28.82
2022-08-05T07:12:43.558Z,28.65
2022-08-05T07:13:58.427Z,28.55
2022-08-05T07:14:50.505Z,27.34
2022-08-05T07:16:01.133Z,28.04
2022-08-05T07:18:00.087Z,27.55
2022-08-05T07:18:00.822Z,27.89
2022-08-05T07:18:37.176Z,27.95
2022-08-05T07:19:57.999Z,27.18
2022-08-05T07:20:32.873Z,26.87
2022-08-05T07:21:06.303Z,27.02
2022-08-05T07:22:00.262Z,27.71
2022-08-05T07:22:32.687Z,28.58
2022-08-05T07:23:04.750Z,29.07
2022-08-05T07:23:37.486Z,28.28
2022-08-05T07:24:21.854Z,27.96
2022-08-05T07:24:53.848Z,27.63
2022-08-05T07:25:54.785Z,27.17
2022-08-05T07:26:22.676Z,26.50
2022-08-05T07:26:57.338Z,26.61
2022-08-05T07:27:57.459Z,26.38
2022-08-05T07:28:23.066Z,26.80
2022-08-05T07:28:58.044Z,26.91
2022-08-05T07:30:22.801Z,27.06
2022-08-05T07:30:31.719Z,26.70
2022-08-05T07:31:07.707Z,27.23
2022-08-05T07:31:40.938Z,27.51
2022-08-05T07:32:28.323Z,27.44
2022-08-05T07:33:09.225Z,27.40
2022-08-05T07:33:42.482Z,27.48
2022-08-05T07:34:15.494Z,27.44
2022-08-05T07:34:57.728Z,27.47
2022-08-05T07:36:04.848Z,27.96
2022-08-05T07:36:22.553Z,27.88
2022-08-05T07:36:54.633Z,27.74
2022-08-05T07:37:35.897Z,27.88
2022-08-05T07:38:12.361Z,26.97
2022-08-05T07:38:58.928Z,26.76
2022-08-05T07:40:04.290Z,26.75
2022-08-05T07:40:32.331Z,26.84
2022-08-05T07:42:09.499Z,27.25
2022-08-05T07:42:13.102Z,27.52
2022-08-05T07:42:47.103Z,27.61
2022-08-05T07:43:21.157Z,28.33
2022-08-05T07:43:56.116Z,27.71
2022-08-05T07:44:28.981Z,27.22
2022-08-05T07:45:01.170Z,27.24
2022-08-05T07:45:56.384Z,27.14
2022-08-05T07:46:28.394Z,26.79
2022-08-05T07:47:00.861Z,27.00
2022-08-05T07:47:42.512Z,27.32
2022-08-05T07:48:14.893Z,27.70
2022-08-05T07:49:07.923Z,28.04
2022-08-05T07:49:43.617Z,27.38
2022-08-05T07:50:32.430Z,26.96
2022-08-05T07:51:23.087Z,26.33
2022-08-05T07:51:58.292Z,26.39
2022-08-05T07:52:32.149Z,26.84
2022-08-05T07:53:04.436Z,26.85
2022-08-05T07:53:50.052Z,26.97
2022-08-05T07:54:31.305Z,26.91
2022-08-05T07:55:15.678Z,26.58
2022-08-05T07:56:06.133Z,26.39
2022-08-05T07:57:14.028Z,26.46
2022-08-05T07:58:02.172Z,26.29
2022-08-05T07:58:54.686Z,26.48
2022-08-05T07:59:38.566Z,26.05
2022-08-05T08:00:14.793Z,26.61
2022-08-05T08:00:46.852Z,26.38
2022-08-05T08:01:19.601Z,26.22
2022-08-05T08:01:57.871Z,25.83
2022-08-05T08:03:15.375Z,25.72
2022-08-05T08:03:25.731Z,25.21
2022-08-05T08:04:16.997Z,26.17
2022-08-05T08:04:56.167Z,25.67
2022-08-05T08:05:28.343Z,25.71
2022-08-05T08:06:00.313Z,25.87
2022-08-05T08:06:32.982Z,25.92
2022-08-05T08:07:07.095Z,26.24
2022-08-05T08:07:59.554Z,26.39
2022-08-05T08:08:35.108Z,26.11
2022-08-05T08:09:07.044Z,25.82
2022-08-05T08:09:39.213Z,26.24
2022-08-05T08:10:11.211Z,26.15
2022-08-05T08:10:43.149Z,25.95
2022-08-05T08:11:27.475Z,25.87
2022-08-05T08:12:37.319Z,25.97
2022-08-05T08:13:06.765Z,25.74
2022-08-05T08:13:49.492Z,25.81
2022-08-05T08:14:33.203Z,25.88
2022-08-05T08:15:09.674Z,26.18
2022-08-05T08:16:35.376Z,25.85
2022-08-05T08:16:50.771Z,25.66
2022-08-05T08:17:23.933Z,25.58
2022-08-05T08:18:02.218Z,25.57
2022-08-05T08:18:35.045Z,25.81
2022-08-05T08:19:09.555Z,25.63
2022-08-05T08:20:21.587Z,26.06
2022-08-05T08:21:02.098Z,25.23
2022-08-05T08:21:35.699Z,24.86
2022-08-05T08:22:09.219Z,24.78
2022-08-05T08:22:41.627Z,24.92
2022-08-05T08:24:01.541Z,25.04
2022-08-05T08:24:13.800Z,25.31
2022-08-05T08:24:51.932Z,25.24
2022-08-05T08:25:26.740Z,25.24
2022-08-05T08:26:16.249Z,25.10
2022-08-05T08:26:59.440Z,24.68
2022-08-05T08:27:40.251Z,24.80
2022-08-05T08:28:18.938Z,25.05
2022-08-05T08:29:21.692Z,24.94
2022-08-05T08:30:05.502Z,24.69
2022-08-05T08:30:52.438Z,24.21
2022-08-05T08:31:26.860Z,24.12
2022-08-05T08:31:58.919Z,24.13
2022-08-05T08:32:34.307Z,24.17
2022-08-05T08:33:13.732Z,23.75
2022-08-05T08:33:51.430Z,23.96
2022-08-05T08:34:30.557Z,24.01
2022-08-05T08:35:06.508Z,24.58
2022-08-05T08:35:52.319Z,24.64
2022-08-05T08:36:37.645Z,24.22
2022-08-05T08:37:12.214Z,24.25
2022-08-05T08:37:53.534Z,24.29
2022-08-05T08:38:35.175Z,24.52
2022-08-05T08:39:15.801Z,24.95
2022-08-05T08:39:49.420Z,24.41
2022-08-05T08:40:22.430Z,25.18
2022-08-05T08:40:54.886Z,24.88