createdAt,value
2023-02-28T04:11:56.715Z,99.90
2023-02-28T04:14:25.266Z,99.90
2023-02-28T04:16:53.652Z,99.90
2023-02-28T04:19:22.222Z,99.90
2023-02-28T04:21:53.828Z,99.90
2023-02-28T04:24:25.729Z,99.90
2023-02-28T04:26:58.891Z,99.90
2023-02-28T04:29:30.184Z,99.90
2023-02-28T04:32:00.195Z,1.00
2023-02-28T04:34:29.468Z,1.00
2023-02-28T04:37:14.504Z,1.00
2023-02-28T04:39:43.337Z,1.00
2023-02-28T04:42:13.717Z,99.90
2023-02-28T04:44:42.315Z,99.90
2023-02-28T04:47:10.783Z,1.00
2023-02-28T04:49:39.196Z,1.00
2023-02-28T04:52:08.618Z,1.00
2023-02-28T04:54:36.999Z,1.00
2023-02-28T04:57:05.481Z,1.00
2023-02-28T04:59:35.294Z,1.00
2023-02-28T05:02:07.812Z,1.00
2023-02-28T05:04:36.765Z,1.00
2023-02-28T05:07:05.487Z,1.00
2023-02-28T05:09:35.013Z,1.00
2023-02-28T05:12:03.444Z,1.00
2023-02-28T05:14:31.842Z,1.00
2023-02-28T05:17:01.442Z,1.00
2023-02-28T05:19:29.821Z,1.00
2023-02-28T05:21:58.350Z,1.00
2023-02-28T05:24:27.110Z,1.00
2023-02-28T05:26:56.428Z,1.00
2023-02-28T05:29:25.002Z,1.00
2023-02-28T05:31:53.349Z,1.00
2023-02-28T05:34:23.109Z,1.00
2023-02-28T05:36:51.463Z,1.00
2023-02-28T05:39:19.699Z,1.00
2023-02-28T05:41:47.958Z,1.00
2023-02-28T05:44:17.290Z,1.00
2023-02-28T05:46:45.857Z,1.00
2023-02-28T05:49:14.414Z,1.00
2023-02-28T05:51:44.288Z,1.00
2023-02-28T05:54:13.942Z,1.00
2023-02-28T05:56:45.198Z,1.00
2023-02-28T05:59:13.832Z,1.00
2023-02-28T06:01:49.130Z,1.00
2023-02-28T06:04:31.139Z,1.00
2023-02-28T06:07:02.669Z,1.00
2023-02-28T06:09:31.301Z,99.90
2023-02-28T06:12:00.619Z,99.90
2023-02-28T06:14:28.899Z,99.90
2023-02-28T06:16:58.992Z,71.30
2023-02-28T06:19:27.865Z,99.90
2023-02-28T06:21:57.913Z,73.90
2023-02-28T06:24:29.916Z,99.90
2023-02-28T06:26:59.880Z,99.90
2023-02-28T06:29:28.357Z,99.90
2023-02-28T06:31:56.639Z,99.90
2023-02-28T06:34:24.939Z,99.90
2023-02-28T06:36:54.198Z,99.90
2023-02-28T06:39:22.849Z,1.00
2023-02-28T06:41:56.141Z,1.00
2023-02-28T06:44:25.574Z,1.00
2023-02-28T06:46:54.030Z,1.00
2023-02-28T06:49:24.385Z,1.00
2023-02-28T06:51:52.695Z,1.00
2023-02-28T06:54:21.134Z,1.00
2023-02-28T06:56:49.865Z,1.00
2023-02-28T06:59:19.627Z,1.00
2023-02-28T07:01:48.156Z,99.90
2023-02-28T07:04:16.489Z,1.00
2023-02-28T07:06:44.744Z,1.00
2023-02-28T07:09:13.325Z,1.00
2023-02-28T07:11:46.329Z,99.90
2023-02-28T07:14:19.598Z,99.90
2023-02-28T07:16:49.727Z,1.00
2023-02-28T07:19:18.097Z,99.90
2023-02-28T07:21:46.357Z,3.60
2023-02-28T07:24:16.811Z,1.00
2023-02-28T07:26:45.107Z,1.00
2023-02-28T07:29:13.423Z,1.00
2023-02-28T07:31:41.810Z,1.00
2023-02-28T07:34:11.498Z,99.90
2023-02-28T07:36:39.733Z,99.90
2023-02-28T07:39:10.518Z,99.90
2023-02-28T07:41:44.211Z,99.90
2023-02-28T07:44:12.679Z,99.90
2023-02-28T07:46:43.178Z,99.90
2023-02-28T07:49:12.994Z,28.70
2023-02-28T07:51:41.297Z,13.30
2023-02-28T07:54:09.617Z,1.00
2023-02-28T07:56:38.271Z,1.00
2023-02-28T07:59:06.566Z,10.70
2023-02-28T08:01:34.899Z,1.00
2023-02-28T08:04:03.249Z,10.80
2023-02-28T08:06:33.891Z,37.00
2023-02-28T08:09:02.139Z,76.40
2023-02-28T08:11:30.739Z,95.90
2023-02-28T08:13:59.158Z,99.90
2023-02-28T08:16:27.503Z,99.90
2023-02-28T08:18:55.865Z,99.90
2023-02-28T08:21:24.427Z,99.90
2023-02-28T08:23:54.262Z,99.90
2023-02-28T08:26:22.764Z,99.90
2023-02-28T08:28:51.614Z,99.90
2023-02-28T08:31:20.924Z,99.90
2023-02-28T08:33:52.065Z,99.90
2023-02-28T08:36:21.630Z,99.90
2023-02-28T08:38:49.971Z,99.90
2023-02-28T08:41:19.930Z,99.90
2023-02-28T08:43:48.305Z,99.90
2023-02-28T08:46:16.754Z,99.90
2023-02-28T08:48:46.311Z,99.90
2023-02-28T08:51:19.667Z,99.90
2023-02-28T08:53:50.373Z,99.90
2023-02-28T08:56:20.197Z,99.90
2023-02-28T08:58:49.529Z,99.90
2023-02-28T09:01:19.920Z,99.90
2023-02-28T09:03:49.654Z,99.90
2023-02-28T09:06:19.700Z,99.90
2023-02-28T09:08:48.534Z,99.90
2023-02-28T09:11:17.527Z,99.90
2023-02-28T09:13:48.002Z,99.90
2023-02-28T09:16:19.357Z,99.90
2023-02-28T09:18:55.703Z,99.90
2023-02-28T09:21:29.322Z,99.90
2023-02-28T09:24:00.204Z,99.90
2023-02-28T09:26:35.312Z,99.90
2023-02-28T09:29:13.462Z,99.90
2023-02-28T09:31:42.009Z,99.90
2023-02-28T09:34:10.480Z,99.90
2023-02-28T09:36:45.127Z,99.90
2023-02-28T09:39:16.529Z,99.90
2023-02-28T09:41:51.734Z,99.90
2023-02-28T09:44:31.645Z,99.90
2023-02-28T09:47:03.145Z,99.90
2023-02-28T09:49:42.336Z,99.90
2023-02-28T09:52:20.479Z,99.90
2023-02-28T09:54:49.350Z,99.90
2023-02-28T09:57:30.012Z,99.90
2023-02-28T10:00:11.469Z,99.90
2023-02-28T10:03:13.316Z,99.90
2023-02-28T10:05:45.556Z,99.90
2023-02-28T10:08:17.361Z,99.90
2023-02-28T10:10:48.793Z,99.90
2023-02-28T10:13:23.997Z,99.90
2023-02-28T10:15:59.367Z,99.90
2023-02-28T10:18:32.734Z,95.80
2023-02-28T10:21:01.826Z,99.90
2023-02-28T10:23:36.442Z,99.90
2023-02-28T10:26:13.737Z,90.80
2023-02-28T10:28:42.529Z,82.80
2023-02-28T10:31:14.918Z,99.90
2023-02-28T10:33:43.195Z,99.90
2023-02-28T10:36:17.685Z,99.90
2023-02-28T10:38:47.876Z,90.40
2023-02-28T10:41:28.964Z,93.90
2023-02-28T10:44:16.351Z,99.90
2023-02-28T10:46:47.434Z,99.00
2023-02-28T10:49:21.506Z,88.30
2023-02-28T10:51:53.693Z,90.30
2023-02-28T10:54:25.392Z,96.40
2023-02-28T10:57:18.813Z,68.80
2023-02-28T10:59:47.651Z,91.40
2023-02-28T11:02:37.564Z,96.50
2023-02-28T11:05:26.661Z,76.10
2023-02-28T11:07:56.021Z,57.00
2023-02-28T11:10:29.741Z,62.00
2023-02-28T11:13:01.207Z,49.90
2023-02-28T11:15:32.041Z,31.20
2023-02-28T11:18:04.662Z,25.60
2023-02-28T11:20:35.570Z,2.30
2023-02-28T11:23:06.813Z,1.00
2023-02-28T11:25:38.774Z,1.00
2023-02-28T11:28:08.646Z,1.00
2023-02-28T11:30:39.366Z,1.00
2023-02-28T11:33:43.649Z,1.00
2023-02-28T11:36:14.967Z,1.00
2023-02-28T11:38:43.840Z,1.00
2023-02-28T11:41:55.388Z,1.00
2023-02-28T11:44:33.015Z,1.00
2023-02-28T11:47:09.025Z,1.00
2023-02-28T11:49:50.652Z,1.00
2023-02-28T11:52:26.952Z,1.00
2023-02-28T11:55:16.078Z,1.00
2023-02-28T11:58:07.800Z,1.00
2023-02-28T12:00:47.064Z,1.00
2023-02-28T12:03:27.751Z,1.00
2023-02-28T12:06:06.645Z,1.00
2023-02-28T12:08:49.563Z,1.00
2023-02-28T12:11:29.266Z,1.00
2023-02-28T12:14:11.976Z,1.00
2023-02-28T12:16:59.521Z,1.00
2023-02-28T12:19:32.233Z,1.00
2023-02-28T12:22:21.639Z,1.00
2023-02-28T12:25:05.227Z,1.00
2023-02-28T12:27:43.120Z,1.00
2023-02-28T12:30:19.943Z,1.00
2023-02-28T12:32:52.144Z,1.00
2023-02-28T12:35:35.816Z,1.00
2023-02-28T12:38:15.293Z,1.00
2023-02-28T12:40:50.319Z,1.00
2023-02-28T12:43:22.744Z,1.00
2023-02-28T12:45:55.784Z,1.00
2023-02-28T12:48:44.156Z,1.00
2023-02-28T12:51:15.958Z,1.00
2023-02-28T12:53:57.005Z,1.00
2023-02-28T12:56:36.882Z,1.00
2023-02-28T12:59:16.137Z,1.00
2023-02-28T13:02:12.386Z,1.00
2023-02-28T13:05:25.844Z,1.00
2023-02-28T13:08:41.636Z,1.00
2023-02-28T13:11:26.543Z,1.00
2023-02-28T13:14:01.156Z,1.00
2023-02-28T13:16:29.642Z,1.00
2023-02-28T13:19:12.731Z,1.00
2023-02-28T13:21:46.568Z,1.00
2023-02-28T13:24:47.059Z,1.00
2023-02-28T13:27:26.662Z,1.00
2023-02-28T13:29:55.623Z,1.00
2023-02-28T13:32:37.727Z,1.00
2023-02-28T13:35:40.573Z,1.00
2023-02-28T13:38:36.956Z,1.00
2023-02-28T13:41:57.130Z,1.00
2023-02-28T13:44:27.886Z,1.00
2023-02-28T13:47:25.731Z,1.00
2023-02-28T13:49:54.876Z,1.00
2023-02-28T13:52:26.276Z,1.00
2023-02-28T13:55:30.535Z,1.00
2023-02-28T13:58:21.144Z,1.00
2023-02-28T14:01:14.479Z,1.00
2023-02-28T14:04:20.682Z,1.00
2023-02-28T14:06:52.283Z,1.00
2023-02-28T14:09:27.075Z,1.00
2023-02-28T14:11:55.906Z,1.00
2023-02-28T14:15:00.797Z,1.00
2023-02-28T14:17:30.972Z,1.00
2023-02-28T14:20:00.707Z,1.00
2023-02-28T14:22:48.965Z,1.00
2023-02-28T14:25:26.383Z,1.00
2023-02-28T14:28:05.316Z,1.00
2023-02-28T14:30:54.974Z,1.00
2023-02-28T14:33:34.189Z,1.00
2023-02-28T14:36:14.488Z,1.00
2023-02-28T14:38:47.351Z,1.00
2023-02-28T14:41:21.882Z,1.00
2023-02-28T14:43:55.020Z,1.00
2023-02-28T14:46:28.337Z,1.00
2023-02-28T14:49:01.596Z,1.00
2023-02-28T14:51:32.901Z,1.00
2023-02-28T14:54:03.865Z,1.00
2023-02-28T14:56:37.998Z,1.00
2023-02-28T14:59:26.502Z,1.00
2023-02-28T15:02:09.872Z,1.00
2023-02-28T15:04:39.791Z,1.00
2023-02-28T15:07:11.046Z,1.00
2023-02-28T15:09:39.479Z,1.00
2023-02-28T15:12:08.404Z,1.00
2023-02-28T15:14:41.107Z,1.00
2023-02-28T15:17:23.638Z,1.00
2023-02-28T15:19:55.635Z,1.00
2023-02-28T15:22:31.248Z,1.00
2023-02-28T15:25:01.776Z,1.00
2023-02-28T15:27:33.536Z,1.00
2023-02-28T15:30:08.023Z,1.00
2023-02-28T15:32:39.941Z,1.00
2023-02-28T15:35:32.524Z,1.00
2023-02-28T15:38:08.475Z,1.00
2023-02-28T15:40:40.647Z,6.70
2023-02-28T15:43:17.617Z,12.10
2023-02-28T15:45:50.853Z,21.20
2023-02-28T15:48:23.256Z,21.80
2023-02-28T15:50:58.962Z,31.00
2023-02-28T15:53:31.742Z,55.60
2023-02-28T15:56:04.374Z,99.90
2023-02-28T15:58:33.137Z,99.90
2023-02-28T16:01:20.041Z,99.90
2023-02-28T16:03:51.327Z,99.90
2023-02-28T16:06:43.628Z,99.90
2023-02-28T16:09:14.325Z,99.90
2023-02-28T16:11:46.487Z,99.90
2023-02-28T16:14:18.566Z,99.90
2023-02-28T16:16:48.805Z,99.90
2023-02-28T16:19:17.867Z,99.90
2023-02-28T16:21:48.328Z,1.00
2023-02-28T16:24:17.184Z,1.00
2023-02-28T16:26:49.447Z,1.00
2023-02-28T16:29:22.049Z,1.00
2023-02-28T16:31:50.757Z,1.00
2023-02-28T16:34:19.173Z,1.00
2023-02-28T16:36:50.942Z,1.00
2023-02-28T16:39:21.788Z,1.00
2023-02-28T16:41:51.800Z,1.00
2023-02-28T16:44:28.738Z,1.00
2023-02-28T16:46:57.332Z,1.00
2023-02-28T16:49:25.631Z,94.20
2023-02-28T16:51:55.441Z,99.90
2023-02-28T16:54:23.809Z,99.90
2023-02-28T16:56:52.460Z,99.90
2023-02-28T16:59:23.583Z,99.90
2023-02-28T17:01:52.689Z,99.90
2023-02-28T17:04:21.444Z,99.90
2023-02-28T17:06:50.094Z,99.90
2023-02-28T17:09:22.946Z,99.90
2023-02-28T17:11:52.883Z,99.90
2023-02-28T17:14:22.141Z,99.90
2023-02-28T17:16:50.495Z,1.00
2023-02-28T17:19:19.302Z,1.00
2023-02-28T17:21:47.935Z,1.00
2023-02-28T17:24:25.326Z,1.00
2023-02-28T17:26:55.204Z,1.00
2023-02-28T17:29:25.800Z,1.00
2023-02-28T17:31:54.602Z,99.90
2023-02-28T17:34:23.215Z,84.20
2023-02-28T17:36:53.936Z,99.90
2023-02-28T17:39:25.365Z,1.00
2023-02-28T17:41:56.313Z,1.00
2023-02-28T17:44:26.241Z,1.00
2023-02-28T17:46:56.969Z,1.00
2023-02-28T17:49:25.589Z,1.00
2023-02-28T17:51:53.855Z,1.00
2023-02-28T17:54:22.215Z,99.90
2023-02-28T17:56:50.519Z,99.90
2023-02-28T17:59:20.373Z,99.90
2023-02-28T18:01:48.796Z,99.90
2023-02-28T18:04:17.119Z,99.90
2023-02-28T18:06:48.798Z,99.90
2023-02-28T18:09:22.591Z,99.90
2023-02-28T18:11:51.240Z,99.90
2023-02-28T18:14:24.482Z,99.90
2023-02-28T18:16:54.064Z,99.90
2023-02-28T18:19:22.715Z,99.90
2023-02-28T18:21:52.527Z,1.00
2023-02-28T18:24:22.745Z,1.00
2023-02-28T18:26:51.525Z,1.00
2023-02-28T18:29:23.658Z,1.00
2023-02-28T18:31:52.767Z,99.90
2023-02-28T18:34:21.568Z,99.90
2023-02-28T18:36:50.995Z,1.00
2023-02-28T18:39:19.979Z,99.90
2023-02-28T18:41:48.384Z,1.00
2023-02-28T18:44:21.250Z,97.80
2023-02-28T18:46:54.441Z,78.20
2023-02-28T18:49:23.290Z,1.00
2023-02-28T18:51:52.975Z,1.00
2023-02-28T18:54:21.274Z,1.00
2023-02-28T18:56:50.936Z,1.00
2023-02-28T18:59:19.295Z,1.00
2023-02-28T19:01:47.664Z,99.90
2023-02-28T19:04:17.586Z,1.00
2023-02-28T19:06:45.839Z,58.20
2023-02-28T19:09:14.231Z,99.90
2023-02-28T19:11:42.676Z,1.00
2023-02-28T19:14:10.951Z,99.90
2023-02-28T19:16:39.386Z,99.90
2023-02-28T19:19:07.731Z,1.00
2023-02-28T19:21:37.570Z,1.00
2023-02-28T19:24:06.294Z,1.00
2023-02-28T19:26:34.697Z,1.00
2023-02-28T19:29:04.770Z,1.00
2023-02-28T19:31:33.732Z,1.00
2023-02-28T19:34:02.578Z,1.00
2023-02-28T19:36:31.040Z,1.00
2023-02-28T19:39:00.826Z,1.00
2023-02-28T19:41:29.497Z,1.00
2023-02-28T19:43:57.943Z,99.90
2023-02-28T19:46:26.298Z,1.00
2023-02-28T19:48:55.315Z,40.10
2023-02-28T19:51:24.261Z,95.20
2023-02-28T19:53:52.894Z,99.90
2023-02-28T19:56:22.680Z,99.90
2023-02-28T19:58:50.981Z,1.00
2023-02-28T20:01:20.934Z,1.00
2023-02-28T20:03:49.951Z,1.00
2023-02-28T20:06:18.522Z,1.00
2023-02-28T20:08:46.895Z,71.30
2023-02-28T20:11:17.021Z,1.00
2023-02-28T20:13:47.242Z,99.90
2023-02-28T20:16:16.654Z,72.40
2023-02-28T20:18:46.293Z,99.90
2023-02-28T20:21:16.650Z,99.90
2023-02-28T20:23:45.937Z,99.90
2023-02-28T20:26:14.486Z,1.00
2023-02-28T20:28:43.959Z,91.60
2023-02-28T20:31:15.103Z,30.20
2023-02-28T20:33:46.597Z,1.00
2023-02-28T20:36:15.945Z,1.00
2023-02-28T20:38:44.806Z,99.90
2023-02-28T20:41:13.879Z,99.90
2023-02-28T20:43:42.783Z,1.00
2023-02-28T20:46:11.504Z,1.00
2023-02-28T20:48:41.505Z,1.00
2023-02-28T20:51:09.955Z,1.00
2023-02-28T20:53:38.678Z,99.90
2023-02-28T20:56:09.045Z,1.00
2023-02-28T20:58:38.916Z,1.00
2023-02-28T21:01:12.902Z,1.00
2023-02-28T21:03:43.030Z,1.00
2023-02-28T21:06:11.861Z,1.00
2023-02-28T21:08:41.417Z,99.90
2023-02-28T21:11:10.906Z,99.90
2023-02-28T21:13:40.328Z,99.90
2023-02-28T21:16:10.684Z,1.00
2023-02-28T21:18:39.937Z,99.90
2023-02-28T21:21:12.366Z,99.90
2023-02-28T21:23:40.795Z,1.00
2023-02-28T21:26:11.123Z,99.90
2023-02-28T21:28:44.150Z,1.00
2023-02-28T21:31:15.755Z,1.00
2023-02-28T21:33:44.942Z,1.00
2023-02-28T21:36:16.429Z,99.90
2023-02-28T21:38:46.201Z,99.90
2023-02-28T21:41:16.323Z,99.90
2023-02-28T21:43:45.632Z,99.90
2023-02-28T21:46:16.310Z,99.90
2023-02-28T21:48:45.469Z,1.00
2023-02-28T21:51:17.495Z,99.90
2023-02-28T21:53:45.995Z,99.90
2023-02-28T21:56:20.065Z,99.90
2023-02-28T21:58:49.635Z,1.00
2023-02-28T22:01:19.884Z,1.00
2023-02-28T22:03:49.951Z,1.00
2023-02-28T22:06:21.938Z,99.90
2023-02-28T22:08:53.148Z,99.90
2023-02-28T22:11:23.057Z,1.00
2023-02-28T22:13:53.665Z,99.90
2023-02-28T22:16:23.937Z,1.00
2023-02-28T22:18:52.870Z,99.90
2023-02-28T22:21:23.672Z,99.90
2023-02-28T22:23:52.216Z,1.00
2023-02-28T22:26:23.029Z,1.00
2023-02-28T22:28:51.786Z,95.60
2023-02-28T22:31:22.716Z,99.90
2023-02-28T22:33:52.952Z,68.00
2023-02-28T22:36:23.356Z,58.80
2023-02-28T22:38:52.589Z,1.00
2023-02-28T22:41:23.495Z,29.90
2023-02-28T22:43:54.521Z,22.10
2023-02-28T22:46:24.900Z,1.00
2023-02-28T22:48:54.030Z,1.00
2023-02-28T22:51:25.793Z,1.00
2023-02-28T22:53:55.963Z,7.90
2023-02-28T22:56:25.769Z,22.90
2023-02-28T22:58:55.897Z,36.90
2023-02-28T23:01:26.999Z,99.90
2023-02-28T23:03:56.016Z,99.90
