createdAt,value
2023-02-24T00:01:24.997Z,69.19
2023-02-24T00:03:56.902Z,68.94
2023-02-24T00:06:26.812Z,68.91
2023-02-24T00:08:53.731Z,69.36
2023-02-24T00:11:20.570Z,69.15
2023-02-24T00:13:47.270Z,69.61
2023-02-24T00:16:15.169Z,69.62
2023-02-24T00:18:41.741Z,69.61
2023-02-24T00:21:10.182Z,69.86
2023-02-24T00:23:37.334Z,69.62
2023-02-24T00:26:04.796Z,70.19
2023-02-24T00:28:31.283Z,70.25
2023-02-24T00:31:02.133Z,70.49
2023-02-24T00:33:28.839Z,70.44
2023-02-24T00:35:55.550Z,70.34
2023-02-24T00:38:25.250Z,70.32
2023-02-24T00:40:51.683Z,70.66
2023-02-24T00:43:18.335Z,70.53
2023-02-24T00:45:44.937Z,70.19
2023-02-24T00:48:11.832Z,70.27
2023-02-24T00:50:39.109Z,70.26
2023-02-24T00:53:06.773Z,70.52
2023-02-24T00:55:36.503Z,70.94
2023-02-24T00:58:04.450Z,71.11
2023-02-24T01:00:35.869Z,70.96
2023-02-24T01:03:02.942Z,71.01
2023-02-24T01:05:29.532Z,70.97
2023-02-24T01:07:55.953Z,71.97
2023-02-24T01:10:23.514Z,71.19
2023-02-24T01:12:50.089Z,71.41
2023-02-24T01:15:17.276Z,71.70
2023-02-24T01:17:43.838Z,71.82
2023-02-24T01:20:19.859Z,71.84
2023-02-24T01:22:50.400Z,71.91
2023-02-24T01:25:17.923Z,71.86
2023-02-24T01:27:44.361Z,71.99
2023-02-24T01:30:16.215Z,71.91
2023-02-24T01:32:43.305Z,72.24
2023-02-24T01:35:11.585Z,72.23
2023-02-24T01:37:38.538Z,72.65
2023-02-24T01:40:11.978Z,72.38
2023-02-24T01:42:41.209Z,72.47
2023-02-24T01:45:14.997Z,72.56
2023-02-24T01:47:41.483Z,72.58
2023-02-24T01:50:14.966Z,72.55
2023-02-24T01:52:42.017Z,72.61
2023-02-24T01:55:11.609Z,72.48
2023-02-24T01:57:38.839Z,72.72
2023-02-24T02:00:30.395Z,72.77
2023-02-24T02:03:02.075Z,73.01
2023-02-24T02:05:28.920Z,72.53
2023-02-24T02:07:55.351Z,72.86
2023-02-24T02:10:21.980Z,72.75
2023-02-24T02:12:48.429Z,72.47
2023-02-24T02:15:16.931Z,72.42
2023-02-24T02:17:55.508Z,72.68
2023-02-24T02:20:22.528Z,72.29
2023-02-24T02:22:59.351Z,72.37
2023-02-24T02:25:50.594Z,72.37
2023-02-24T02:28:32.312Z,72.54
2023-02-24T02:31:06.379Z,72.30
2023-02-24T02:33:45.230Z,72.33
2023-02-24T02:36:31.477Z,72.22
2023-02-24T02:39:04.931Z,72.70
2023-02-24T02:41:36.114Z,72.39
2023-02-24T02:44:04.983Z,72.45
2023-02-24T02:46:37.587Z,72.28
2023-02-24T02:49:10.166Z,72.43
2023-02-24T02:51:38.915Z,72.34
2023-02-24T02:54:08.023Z,72.19
2023-02-24T02:56:38.235Z,72.55
2023-02-24T02:59:05.403Z,72.25
2023-02-24T03:01:33.659Z,72.50
2023-02-24T03:04:02.031Z,72.34
2023-02-24T03:06:29.237Z,72.72
2023-02-24T03:09:15.963Z,72.79
2023-02-24T03:11:43.182Z,72.87
2023-02-24T03:14:12.373Z,72.82
2023-02-24T03:16:39.642Z,72.87
2023-02-24T03:19:06.613Z,73.00
2023-02-24T03:21:40.775Z,73.21
2023-02-24T03:24:07.297Z,73.44
2023-02-24T03:26:37.992Z,73.21
2023-02-24T03:29:24.437Z,73.67
2023-02-24T03:31:51.941Z,73.42
2023-02-24T03:34:19.461Z,73.38
2023-02-24T03:36:46.871Z,73.47
2023-02-24T03:39:13.339Z,73.73
2023-02-24T03:41:43.853Z,73.91
2023-02-24T03:44:11.369Z,74.24
2023-02-24T03:46:38.034Z,74.50
2023-02-24T03:49:12.469Z,74.53
2023-02-24T03:51:38.892Z,74.64
2023-02-24T03:54:30.995Z,74.63
2023-02-24T03:57:00.518Z,75.14
2023-02-24T03:59:31.826Z,75.24
2023-02-24T04:02:00.809Z,75.32
2023-02-24T04:04:30.477Z,75.49
2023-02-24T04:06:58.513Z,75.61
2023-02-24T04:09:29.344Z,75.70
2023-02-24T04:11:55.803Z,75.86
2023-02-24T04:14:29.815Z,76.06
2023-02-24T04:17:01.203Z,76.88
2023-02-24T04:19:29.182Z,76.72
2023-02-24T04:21:55.686Z,76.88
2023-02-24T04:24:23.771Z,76.80
2023-02-24T04:26:50.236Z,77.33
2023-02-24T04:29:21.213Z,77.37
2023-02-24T04:31:48.526Z,77.67
2023-02-24T04:34:20.021Z,77.58
2023-02-24T04:36:49.693Z,78.09
2023-02-24T04:39:18.968Z,78.15
2023-02-24T04:41:49.363Z,78.55
2023-02-24T04:44:26.017Z,78.32
2023-02-24T04:46:52.693Z,78.75
2023-02-24T04:49:19.563Z,78.94
2023-02-24T04:51:46.130Z,78.53
2023-02-24T04:54:17.269Z,78.85
2023-02-24T04:56:45.210Z,78.91
2023-02-24T04:59:12.458Z,79.10
2023-02-24T05:01:39.891Z,78.86
2023-02-24T05:04:11.964Z,78.80
2023-02-24T05:06:44.019Z,78.66
2023-02-24T05:09:14.231Z,78.76
2023-02-24T05:11:42.438Z,78.57
2023-02-24T05:14:14.909Z,78.60
2023-02-24T05:16:44.849Z,78.90
2023-02-24T05:19:30.517Z,78.75
2023-02-24T05:22:00.187Z,78.96
2023-02-24T05:24:27.238Z,78.75
2023-02-24T05:26:58.190Z,79.08
2023-02-24T05:29:31.283Z,79.20
2023-02-24T05:32:00.840Z,79.51
2023-02-24T05:34:27.727Z,79.25
2023-02-24T05:36:54.225Z,79.11
2023-02-24T05:39:21.235Z,78.88
2023-02-24T05:41:48.679Z,78.86
2023-02-24T05:44:16.033Z,79.00
2023-02-24T05:46:46.156Z,79.41
2023-02-24T05:49:14.402Z,79.62
2023-02-24T05:51:43.589Z,79.43
2023-02-24T05:54:11.175Z,79.26
2023-02-24T05:56:39.344Z,79.74
2023-02-24T05:59:08.096Z,79.44
2023-02-24T06:01:35.276Z,79.43
2023-02-24T06:04:06.156Z,78.94
2023-02-24T06:06:36.385Z,79.08
2023-02-24T06:09:10.898Z,78.61
2023-02-24T06:11:37.922Z,79.12
2023-02-24T06:14:07.150Z,78.95
2023-02-24T06:16:34.368Z,79.14
2023-02-24T06:19:00.982Z,79.09
2023-02-24T06:21:29.940Z,78.85
2023-02-24T06:23:58.705Z,78.67
2023-02-24T06:26:30.094Z,78.72
2023-02-24T06:28:57.537Z,78.44
2023-02-24T06:31:24.468Z,78.75
2023-02-24T06:33:53.556Z,78.80
2023-02-24T06:36:20.616Z,78.89
2023-02-24T06:38:47.271Z,78.77
2023-02-24T06:41:13.778Z,78.76
2023-02-24T06:43:40.906Z,79.15
2023-02-24T06:46:07.633Z,78.74
2023-02-24T06:48:34.218Z,79.03
2023-02-24T06:51:05.140Z,78.63
2023-02-24T06:53:34.987Z,78.23
2023-02-24T06:56:07.307Z,78.90
2023-02-24T06:58:34.187Z,79.30
2023-02-24T07:01:02.696Z,79.27
2023-02-24T07:03:47.264Z,79.35
2023-02-24T07:06:26.071Z,79.05
2023-02-24T07:08:52.946Z,79.49
2023-02-24T07:11:20.533Z,79.08
2023-02-24T07:13:50.137Z,79.38
2023-02-24T07:16:17.145Z,79.61
2023-02-24T07:18:44.157Z,79.30
2023-02-24T07:21:13.727Z,79.49
2023-02-24T07:23:40.838Z,79.65
2023-02-24T07:26:10.180Z,79.68
2023-02-24T07:28:39.974Z,79.75
2023-02-24T07:31:10.607Z,79.58
2023-02-24T07:33:37.778Z,79.18
2023-02-24T07:36:10.167Z,79.40
2023-02-24T07:38:37.311Z,79.23
2023-02-24T07:41:04.496Z,79.90
2023-02-24T07:43:31.053Z,79.69
2023-02-24T07:45:58.256Z,79.82
2023-02-24T07:48:26.368Z,79.74
2023-02-24T07:50:53.045Z,79.55
2023-02-24T07:53:19.714Z,79.67
2023-02-24T07:55:46.676Z,79.77
2023-02-24T07:58:13.153Z,79.58
2023-02-24T08:00:50.836Z,79.77
2023-02-24T08:03:17.332Z,80.02
2023-02-24T08:05:44.061Z,79.79
2023-02-24T08:08:10.553Z,79.80
2023-02-24T08:10:37.349Z,80.02
2023-02-24T08:13:07.008Z,79.83
2023-02-24T08:15:36.674Z,79.82
2023-02-24T08:18:03.280Z,79.87
2023-02-24T08:20:36.142Z,79.87
2023-02-24T08:23:06.587Z,80.42
2023-02-24T08:25:36.469Z,80.02
2023-02-24T08:28:08.289Z,79.72
2023-02-24T08:30:38.972Z,79.49
2023-02-24T08:33:06.989Z,79.15
2023-02-24T08:35:36.118Z,79.48
2023-02-24T08:38:04.628Z,79.23
2023-02-24T08:40:32.215Z,79.37
2023-02-24T08:43:16.234Z,79.32
2023-02-24T08:45:52.958Z,79.23
2023-02-24T08:48:40.397Z,79.23
2023-02-24T08:51:17.821Z,79.05
2023-02-24T08:53:46.737Z,79.35
2023-02-24T08:56:14.134Z,79.03
2023-02-24T08:58:46.610Z,78.78
2023-02-24T09:01:19.332Z,78.95
2023-02-24T09:03:46.755Z,79.18
2023-02-24T09:06:16.792Z,78.73
2023-02-24T09:08:43.914Z,79.02
2023-02-24T09:11:13.943Z,79.18
2023-02-24T09:13:58.159Z,78.79
2023-02-24T09:16:24.740Z,79.22
2023-02-24T09:19:11.539Z,79.29
2023-02-24T09:21:50.296Z,79.09
2023-02-24T09:24:27.215Z,78.95
2023-02-24T09:26:58.819Z,78.73
2023-02-24T09:29:34.903Z,78.97
2023-02-24T09:32:05.147Z,79.01
2023-02-24T09:34:35.316Z,78.89
2023-02-24T09:37:03.357Z,78.83
2023-02-24T09:39:53.626Z,79.02
2023-02-24T09:42:24.595Z,79.19
2023-02-24T09:44:53.000Z,79.10
2023-02-24T09:47:53.623Z,79.34
2023-02-24T09:50:40.616Z,79.15
2023-02-24T09:53:17.315Z,79.27
2023-02-24T09:56:16.207Z,78.99
2023-02-24T09:58:58.920Z,79.37
2023-02-24T10:01:34.505Z,79.38
2023-02-24T10:04:20.609Z,79.34
2023-02-24T10:06:48.599Z,79.64
2023-02-24T10:09:36.273Z,80.02
2023-02-24T10:12:17.145Z,79.46
2023-02-24T10:14:52.926Z,79.59
2023-02-24T10:17:23.929Z,79.38
2023-02-24T10:20:00.692Z,79.34
2023-02-24T10:22:53.537Z,78.51
2023-02-24T10:25:23.466Z,78.16
2023-02-24T10:28:16.323Z,78.01
2023-02-24T10:30:48.663Z,78.49
2023-02-24T10:33:25.594Z,77.57
2023-02-24T10:35:54.461Z,77.99
2023-02-24T10:38:21.140Z,77.92
2023-02-24T10:40:56.739Z,77.44
2023-02-24T10:43:34.795Z,78.06
2023-02-24T10:46:07.728Z,77.81
2023-02-24T10:48:41.729Z,77.56
2023-02-24T10:51:11.038Z,78.11
2023-02-24T10:53:37.838Z,77.86
2023-02-24T10:56:27.988Z,78.68
2023-02-24T10:59:20.640Z,78.88
2023-02-24T11:01:59.793Z,77.55
2023-02-24T11:04:43.884Z,77.68
2023-02-24T11:07:24.375Z,77.45
2023-02-24T11:10:11.157Z,77.08
2023-02-24T11:13:16.402Z,77.03
2023-02-24T11:16:06.378Z,76.19
2023-02-24T11:18:33.340Z,76.01
2023-02-24T11:21:00.952Z,75.88
2023-02-24T11:23:32.451Z,76.11
2023-02-24T11:26:26.669Z,75.41
2023-02-24T11:29:04.155Z,75.68
2023-02-24T11:31:39.858Z,75.96
2023-02-24T11:34:10.803Z,75.75
2023-02-24T11:36:41.355Z,74.59
2023-02-24T11:39:25.967Z,75.09
2023-02-24T11:41:56.249Z,75.56
2023-02-24T11:44:34.666Z,75.88
2023-02-24T11:47:02.715Z,75.62
2023-02-24T11:49:42.849Z,75.18
2023-02-24T11:52:10.396Z,75.95
2023-02-24T11:54:38.109Z,76.41
2023-02-24T11:57:04.697Z,76.40
2023-02-24T11:59:31.143Z,76.73
2023-02-24T12:02:23.904Z,76.76
2023-02-24T12:04:54.770Z,76.03
2023-02-24T12:07:28.444Z,74.97
2023-02-24T12:10:21.418Z,75.54
2023-02-24T12:12:48.048Z,75.73
2023-02-24T12:15:34.229Z,75.36
2023-02-24T12:18:07.189Z,75.44
2023-02-24T12:20:40.521Z,76.20
2023-02-24T12:23:17.257Z,76.98
2023-02-24T12:26:09.047Z,76.36
2023-02-24T12:28:41.693Z,76.24
2023-02-24T12:31:27.520Z,76.96
2023-02-24T12:34:00.690Z,77.51
2023-02-24T12:36:29.244Z,78.32
2023-02-24T12:39:07.586Z,77.90
2023-02-24T12:41:52.752Z,78.23
2023-02-24T12:44:47.093Z,78.92
2023-02-24T12:47:14.349Z,78.40
2023-02-24T12:50:10.208Z,77.96
2023-02-24T12:52:55.147Z,79.56
2023-02-24T12:55:41.937Z,80.23
2023-02-24T12:58:11.030Z,78.33
2023-02-24T13:00:55.870Z,77.19
2023-02-24T13:03:32.409Z,77.43
2023-02-24T13:06:08.152Z,76.79
2023-02-24T13:08:52.945Z,76.37
2023-02-24T13:14:41.424Z,76.15
2023-02-24T13:17:10.917Z,75.96
2023-02-24T13:19:40.220Z,77.48
2023-02-24T13:22:06.741Z,76.05
2023-02-24T13:24:33.268Z,76.63
2023-02-24T13:27:18.807Z,76.43
2023-02-24T13:29:49.251Z,76.23
2023-02-24T13:32:26.547Z,75.94
2023-02-24T13:34:53.072Z,76.00
2023-02-24T13:37:29.657Z,76.47
2023-02-24T13:39:56.205Z,76.34
2023-02-24T13:42:22.846Z,76.09
2023-02-24T13:45:15.484Z,76.41
2023-02-24T13:47:48.031Z,75.55
2023-02-24T13:50:25.383Z,76.04
2023-02-24T13:53:06.395Z,75.95
2023-02-24T13:55:39.841Z,76.58
2023-02-24T13:58:26.526Z,76.74
2023-02-24T14:01:02.454Z,77.12
2023-02-24T14:03:29.085Z,77.02
2023-02-24T14:05:55.768Z,77.11
2023-02-24T14:08:24.148Z,76.58
2023-02-24T14:10:53.675Z,77.29
2023-02-24T14:13:22.123Z,77.40
2023-02-24T14:15:48.663Z,76.97
2023-02-24T14:18:23.008Z,77.32
2023-02-24T14:20:49.490Z,77.64
2023-02-24T14:23:23.539Z,77.96
2023-02-24T14:26:10.496Z,77.45
2023-02-24T14:28:37.274Z,77.87
2023-02-24T14:31:08.594Z,77.90
2023-02-24T14:33:35.917Z,77.94
2023-02-24T14:36:03.692Z,77.61
2023-02-24T14:38:31.829Z,78.38
2023-02-24T14:40:58.292Z,78.02
2023-02-24T14:43:25.008Z,77.61
2023-02-24T14:45:51.900Z,77.66
2023-02-24T14:48:36.566Z,78.56
2023-02-24T14:51:16.575Z,78.85
2023-02-24T14:53:52.995Z,78.80
2023-02-24T14:56:20.056Z,78.77
2023-02-24T14:59:02.968Z,79.30
2023-02-24T15:02:02.899Z,80.26
2023-02-24T15:04:32.705Z,80.25
2023-02-24T15:07:01.491Z,81.28
2023-02-24T15:09:29.256Z,80.54
2023-02-24T15:11:56.388Z,80.95
2023-02-24T15:14:29.257Z,81.27
2023-02-24T15:16:57.221Z,81.94
2023-02-24T15:19:47.329Z,82.33
2023-02-24T15:22:19.776Z,82.24
2023-02-24T15:24:46.202Z,83.09
2023-02-24T15:27:15.640Z,83.22
2023-02-24T15:29:43.299Z,83.63
2023-02-24T15:32:17.975Z,84.28
2023-02-24T15:34:45.263Z,84.36
2023-02-24T15:37:15.826Z,84.10
2023-02-24T15:39:43.195Z,84.13
2023-02-24T15:42:17.046Z,83.53
2023-02-24T15:44:53.694Z,83.17
2023-02-24T15:47:24.443Z,83.28
2023-02-24T15:49:51.022Z,83.48
2023-02-24T15:52:22.204Z,83.54
2023-02-24T15:54:48.661Z,83.24
2023-02-24T15:57:16.466Z,83.27
2023-02-24T15:59:43.053Z,83.26
2023-02-24T16:02:19.938Z,83.46
2023-02-24T16:04:46.835Z,83.39
2023-02-24T16:07:16.227Z,83.91
2023-02-24T16:09:42.671Z,83.71
2023-02-24T16:12:10.775Z,83.34
2023-02-24T16:14:37.204Z,83.52
2023-02-24T16:17:04.369Z,83.49
2023-02-24T16:19:30.977Z,84.19
2023-02-24T16:21:57.581Z,83.91
2023-02-24T16:24:24.183Z,83.34
2023-02-24T16:26:50.598Z,83.57
2023-02-24T16:29:56.275Z,83.75
2023-02-24T16:32:23.722Z,83.92
2023-02-24T16:34:50.327Z,83.86
2023-02-24T16:37:18.051Z,84.21
2023-02-24T16:39:44.579Z,83.52
2023-02-24T16:42:11.103Z,83.47
2023-02-24T16:44:37.598Z,83.46
2023-02-24T16:47:04.240Z,83.20
2023-02-24T16:49:30.845Z,83.47
2023-02-24T16:51:57.264Z,83.54
2023-02-24T16:54:29.294Z,83.02
2023-02-24T16:56:58.945Z,83.27
2023-02-24T16:59:28.254Z,82.73
2023-02-24T17:01:54.779Z,82.64
2023-02-24T17:04:21.962Z,82.50
2023-02-24T17:06:48.472Z,82.48
2023-02-24T17:09:15.730Z,81.88
2023-02-24T17:11:45.431Z,81.99
2023-02-24T17:14:15.941Z,81.79
2023-02-24T17:16:42.431Z,82.47
2023-02-24T17:19:08.999Z,82.35
2023-02-24T17:21:35.508Z,82.48
2023-02-24T17:24:01.927Z,82.17
2023-02-24T17:26:28.378Z,82.03
2023-02-24T17:28:55.672Z,82.15
2023-02-24T17:31:23.080Z,82.04
2023-02-24T17:33:49.592Z,82.57
2023-02-24T17:36:16.004Z,82.08
2023-02-24T17:38:42.440Z,82.33
2023-02-24T17:41:08.890Z,82.16
2023-02-24T17:43:35.323Z,81.84
2023-02-24T17:46:01.925Z,81.32
2023-02-24T17:48:28.421Z,81.01
2023-02-24T17:50:54.847Z,81.46
2023-02-24T17:53:21.312Z,80.85
2023-02-24T17:56:01.827Z,80.97
2023-02-24T17:58:29.058Z,81.08
2023-02-24T18:00:55.637Z,81.64
2023-02-24T18:03:22.196Z,81.47
2023-02-24T18:05:48.664Z,81.31
2023-02-24T18:08:15.115Z,80.87
2023-02-24T18:10:41.570Z,80.90
2023-02-24T18:13:08.004Z,80.60
2023-02-24T18:15:34.640Z,80.34
2023-02-24T18:18:01.156Z,80.10
2023-02-24T18:20:27.711Z,79.67
2023-02-24T18:22:54.208Z,79.54
2023-02-24T18:25:20.636Z,79.74
2023-02-24T18:27:47.084Z,80.53
2023-02-24T18:30:17.739Z,80.49
2023-02-24T18:32:44.866Z,80.04
2023-02-24T18:35:12.478Z,79.67
2023-02-24T18:37:39.027Z,79.50
2023-02-24T18:40:05.791Z,79.58
2023-02-24T18:42:32.398Z,79.35
2023-02-24T18:44:58.868Z,79.21
2023-02-24T18:47:25.398Z,79.22
2023-02-24T18:49:52.007Z,78.11
2023-02-24T18:52:18.449Z,78.23
2023-02-24T18:54:45.189Z,78.01
2023-02-24T18:57:11.638Z,78.07
2023-02-24T18:59:38.057Z,78.04
2023-02-24T19:02:04.565Z,78.44
2023-02-24T19:04:31.048Z,78.65
2023-02-24T19:06:57.537Z,79.15
2023-02-24T19:09:24.077Z,79.28
2023-02-24T19:11:52.151Z,79.48
2023-02-24T19:14:18.743Z,79.37
2023-02-24T19:16:45.566Z,79.59
2023-02-24T19:19:13.067Z,80.18
2023-02-24T19:21:39.885Z,81.61
2023-02-24T19:24:08.495Z,81.25
2023-02-24T19:26:35.124Z,81.72
2023-02-24T19:29:01.818Z,81.10
2023-02-24T19:31:28.918Z,80.23
2023-02-24T19:34:01.963Z,80.45
2023-02-24T19:36:28.684Z,80.77
2023-02-24T19:38:55.169Z,80.54
2023-02-24T19:41:21.764Z,80.06
2023-02-24T19:43:48.172Z,79.71
2023-02-24T19:46:14.832Z,79.95
2023-02-24T19:48:41.412Z,80.11
2023-02-24T19:51:07.923Z,80.63
2023-02-24T19:53:34.368Z,81.24
2023-02-24T19:56:00.919Z,81.69
2023-02-24T19:58:27.525Z,81.90
2023-02-24T20:00:54.040Z,82.73
2023-02-24T20:03:20.892Z,83.22
2023-02-24T20:05:47.337Z,83.28
2023-02-24T20:08:13.832Z,83.54
2023-02-24T20:10:40.373Z,84.52
2023-02-24T20:13:06.859Z,82.45
2023-02-24T20:15:35.796Z,81.72
2023-02-24T20:18:04.962Z,81.68
2023-02-24T20:20:31.647Z,82.53
2023-02-24T20:22:58.223Z,82.82
2023-02-24T20:25:24.894Z,83.73
2023-02-24T20:27:51.334Z,84.24
2023-02-24T20:30:18.022Z,84.27
2023-02-24T20:32:44.773Z,84.53
2023-02-24T20:35:11.353Z,84.95
2023-02-24T20:37:38.007Z,84.60
2023-02-24T20:40:04.957Z,83.89
2023-02-24T20:42:31.403Z,84.45
2023-02-24T20:44:57.821Z,84.46
2023-02-24T20:47:26.576Z,83.59
2023-02-24T20:49:53.054Z,83.50
2023-02-24T20:52:19.538Z,83.42
2023-02-24T20:54:46.031Z,82.84
2023-02-24T20:57:12.621Z,82.60
2023-02-24T20:59:49.257Z,82.84
2023-02-24T21:02:21.174Z,82.81
2023-02-24T21:04:47.654Z,82.46
2023-02-24T21:07:14.970Z,82.25
2023-02-24T21:09:41.683Z,82.12
2023-02-24T21:12:08.266Z,81.34
2023-02-24T21:14:34.853Z,81.70
2023-02-24T21:17:01.294Z,81.77
2023-02-24T21:19:27.865Z,82.21
2023-02-24T21:21:54.367Z,81.44
2023-02-24T21:24:21.361Z,81.48
2023-02-24T21:26:47.798Z,81.39
2023-02-24T21:29:14.323Z,81.03
2023-02-24T21:31:41.208Z,80.93
2023-02-24T21:34:11.385Z,81.21
2023-02-24T21:36:38.273Z,81.07
2023-02-24T21:39:06.438Z,81.34
2023-02-24T21:41:35.548Z,81.04
2023-02-24T21:44:02.091Z,80.92
2023-02-24T21:46:28.928Z,81.05
2023-02-24T21:48:56.416Z,81.34
2023-02-24T21:51:24.852Z,81.05
2023-02-24T21:53:54.546Z,80.88
2023-02-24T21:56:21.858Z,80.65
2023-02-24T21:58:49.595Z,80.95
2023-02-24T22:01:17.116Z,80.96
2023-02-24T22:03:43.655Z,81.22
2023-02-24T22:06:11.068Z,81.77
2023-02-24T22:08:43.016Z,81.21
2023-02-24T22:11:10.050Z,81.22
2023-02-24T22:13:36.987Z,81.48
2023-02-24T22:16:10.099Z,81.43
2023-02-24T22:18:36.566Z,81.49
2023-02-24T22:21:09.817Z,81.33
2023-02-24T22:23:36.423Z,80.80
2023-02-24T22:26:06.764Z,80.97
2023-02-24T22:28:33.972Z,81.11
2023-02-24T22:31:02.592Z,80.62
2023-02-24T22:33:29.834Z,80.53
2023-02-24T22:35:56.810Z,80.73
2023-02-24T22:38:23.277Z,81.23
2023-02-24T22:40:56.781Z,80.86
2023-02-24T22:43:23.239Z,81.15
2023-02-24T22:46:00.892Z,81.27
2023-02-24T22:48:28.191Z,81.62
2023-02-24T22:50:55.673Z,81.42
2023-02-24T22:53:22.344Z,80.71
2023-02-24T22:55:48.817Z,81.17
2023-02-24T22:58:15.618Z,81.57
2023-02-24T23:00:42.513Z,81.02
2023-02-24T23:03:09.046Z,81.03
2023-02-24T23:05:35.466Z,80.91
2023-02-24T23:08:03.579Z,81.76
2023-02-24T23:10:30.074Z,81.55
2023-02-24T23:12:57.043Z,81.22
2023-02-24T23:15:23.507Z,81.43
2023-02-24T23:17:49.974Z,81.17
2023-02-24T23:20:16.713Z,81.24
2023-02-24T23:22:43.475Z,81.28
2023-02-24T23:25:10.147Z,81.51
2023-02-24T23:27:40.278Z,81.47
2023-02-24T23:30:08.639Z,81.01
2023-02-24T23:32:35.757Z,80.79
2023-02-24T23:35:02.482Z,80.79
2023-02-24T23:37:29.099Z,80.77
2023-02-24T23:39:55.747Z,80.88
2023-02-24T23:42:22.174Z,81.30
2023-02-24T23:44:49.638Z,81.29
2023-02-24T23:47:16.541Z,81.61
2023-02-24T23:49:48.481Z,82.40
2023-02-24T23:52:15.187Z,82.99
2023-02-24T23:54:41.655Z,82.19
2023-02-24T23:57:08.133Z,82.23
2023-02-24T23:59:34.621Z,81.54
