createdAt,value
2022-09-25T00:12:49.430Z,0.00
2022-09-25T00:27:53.168Z,0.00
2022-09-25T00:42:55.019Z,0.00
2022-09-25T00:57:56.605Z,0.00
2022-09-25T01:12:56.701Z,0.00
2022-09-25T01:27:58.051Z,0.00
2022-09-25T01:43:00.333Z,0.00
2022-09-25T01:58:00.964Z,0.00
2022-09-25T02:13:02.705Z,0.00
2022-09-25T02:28:03.681Z,0.00
2022-09-25T02:43:04.813Z,0.00
2022-09-25T02:58:05.297Z,0.00
2022-09-25T03:13:06.427Z,0.00
2022-09-25T03:28:07.772Z,0.00
2022-09-25T03:43:57.775Z,0.00
2022-09-25T03:58:59.155Z,0.00
2022-09-25T04:14:00.151Z,0.00
2022-09-25T04:29:01.789Z,0.00
2022-09-25T04:44:03.297Z,20.00
2022-09-25T04:59:04.563Z,128.00
2022-09-25T05:14:06.143Z,352.00
2022-09-25T05:29:07.469Z,676.00
2022-09-25T05:44:08.982Z,1296.00
2022-09-25T05:59:10.747Z,2196.00
2022-09-25T06:14:13.176Z,3308.00
2022-09-25T06:29:14.470Z,3948.00
2022-09-25T06:44:16.369Z,4380.00
2022-09-25T06:59:17.724Z,5032.00
2022-09-25T07:14:18.592Z,5152.00
2022-09-25T07:29:18.868Z,6336.00
2022-09-25T07:44:38.232Z,7108.00
2022-09-25T07:59:25.405Z,7944.00
2022-09-25T08:14:26.994Z,10932.00
2022-09-25T08:29:29.192Z,11224.00
2022-09-25T08:44:30.527Z,7048.00
2022-09-25T08:59:31.479Z,10352.00
2022-09-25T09:14:33.615Z,19264.00
2022-09-25T09:29:35.500Z,21248.00
2022-09-25T09:44:37.497Z,23232.00
2022-09-25T09:59:41.173Z,52384.00
2022-09-25T10:14:42.142Z,55040.00
2022-09-25T10:29:43.272Z,64480.00
2022-09-25T10:44:43.354Z,69152.00
2022-09-25T10:59:44.801Z,72608.00
2022-09-25T11:14:46.700Z,73632.00
2022-09-25T11:29:48.735Z,61952.00
2022-09-25T11:44:51.423Z,17920.00
2022-09-25T14:31:22.714Z,15516.00
2022-09-25T14:46:22.534Z,16544.00
2022-09-25T15:01:22.729Z,13140.00
2022-09-25T15:16:22.857Z,8176.00
2022-09-25T15:31:22.857Z,6180.00
2022-09-25T15:46:22.981Z,2216.00
2022-09-25T16:01:23.202Z,2888.00
2022-09-25T16:16:24.772Z,1280.00
2022-09-25T16:31:25.445Z,964.00
2022-09-25T16:46:25.413Z,548.00
2022-09-25T17:01:25.541Z,184.00
2022-09-25T17:16:25.600Z,16.00
2022-09-25T17:31:25.956Z,0.00
2022-09-25T17:46:25.752Z,0.00
2022-09-25T18:01:25.877Z,0.00
2022-09-25T18:16:25.968Z,0.00
2022-09-25T18:31:26.226Z,0.00
2022-09-25T18:46:26.197Z,0.00
2022-09-25T19:01:26.391Z,0.00
2022-09-25T19:16:26.373Z,0.00
2022-09-25T19:31:26.799Z,0.00
2022-09-25T19:46:26.714Z,0.00
2022-09-25T20:01:26.832Z,0.00
2022-09-25T20:16:26.970Z,0.00
2022-09-25T20:31:27.140Z,0.00
2022-09-25T20:46:28.150Z,0.00
2022-09-25T21:01:28.569Z,0.00
2022-09-25T21:16:28.488Z,0.00
2022-09-25T21:31:28.706Z,0.00
2022-09-25T21:46:28.820Z,0.00
2022-09-25T22:01:28.877Z,0.00
2022-09-25T22:16:28.891Z,0.00
2022-09-25T22:31:29.493Z,0.00
2022-09-25T22:46:29.650Z,0.00
2022-09-25T23:01:29.834Z,0.00
2022-09-25T23:16:29.840Z,0.00
2022-09-25T23:31:30.012Z,0.00
2022-09-25T23:46:30.022Z,0.00
