createdAt,value
2018-04-30T00:03:12.771Z,6.57
2018-04-30T00:07:16.080Z,11.20
2018-04-30T00:11:19.375Z,7.10
2018-04-30T00:15:21.927Z,8.67
2018-04-30T00:19:25.246Z,8.03
2018-04-30T00:23:28.846Z,10.57
2018-04-30T00:27:31.361Z,9.10
2018-04-30T00:31:34.007Z,8.60
2018-04-30T00:35:36.523Z,11.50
2018-04-30T00:39:39.080Z,9.37
2018-04-30T00:43:42.602Z,13.50
2018-04-30T00:47:45.643Z,17.73
2018-04-30T00:51:48.755Z,15.80
2018-04-30T00:55:51.383Z,14.30
2018-04-30T00:59:54.675Z,13.07
2018-04-30T01:03:57.305Z,16.53
2018-04-30T01:07:59.827Z,10.53
2018-04-30T01:12:02.386Z,9.93
2018-04-30T01:16:04.903Z,13.40
2018-04-30T01:20:07.462Z,10.87
2018-04-30T01:24:09.979Z,10.40
2018-04-30T01:28:12.707Z,7.50
2018-04-30T01:32:21.808Z,9.07
2018-04-30T01:36:25.145Z,7.17
2018-04-30T01:40:27.677Z,7.07
2018-04-30T01:44:30.215Z,5.90
2018-04-30T01:48:32.764Z,6.53
2018-04-30T01:52:35.475Z,6.50
2018-04-30T01:56:38.009Z,7.57
2018-04-30T02:00:40.575Z,4.93
2018-04-30T02:04:43.845Z,7.93
2018-04-30T02:08:46.482Z,7.80
2018-04-30T02:12:48.994Z,5.10
2018-04-30T02:16:51.530Z,7.97
2018-04-30T02:20:54.055Z,5.77
2018-04-30T02:24:56.594Z,6.57
2018-04-30T02:28:59.110Z,6.57
2018-04-30T02:33:07.428Z,5.07
2018-04-30T02:37:09.943Z,4.70
2018-04-30T02:41:12.550Z,2.73
2018-04-30T02:45:15.067Z,3.03
2018-04-30T02:49:17.999Z,2.73
2018-04-30T02:53:21.284Z,2.30
2018-04-30T02:57:23.915Z,3.37
2018-04-30T03:01:27.203Z,3.73
2018-04-30T03:05:29.749Z,1.90
2018-04-30T03:09:33.041Z,2.13
2018-04-30T03:13:35.691Z,2.50
2018-04-30T03:17:38.984Z,3.30
2018-04-30T03:21:41.544Z,1.87
2018-04-30T03:25:44.055Z,1.33
2018-04-30T03:29:46.605Z,1.47
2018-04-30T03:33:49.118Z,2.43
2018-04-30T03:37:51.658Z,1.73
2018-04-30T03:41:54.170Z,1.27
2018-04-30T03:45:57.648Z,5.67
2018-04-30T03:50:00.163Z,3.03
2018-04-30T03:54:02.716Z,2.83
2018-04-30T03:58:06.002Z,2.07
2018-04-30T04:02:21.145Z,0.87
2018-04-30T04:06:34.321Z,0.90
2018-04-30T04:10:36.870Z,1.27
2018-04-30T04:14:40.160Z,4.37
2018-04-30T04:18:42.998Z,1.20
2018-04-30T04:22:45.507Z,1.30
2018-04-30T04:26:48.908Z,1.10
2018-04-30T04:30:51.501Z,1.23
2018-04-30T04:34:54.750Z,1.27
2018-04-30T04:38:58.044Z,1.10
2018-04-30T04:43:01.006Z,1.37
2018-04-30T04:47:04.482Z,0.90
2018-04-30T04:51:12.020Z,1.13
2018-04-30T04:55:14.534Z,0.83
2018-04-30T04:59:17.092Z,2.20
2018-04-30T05:03:23.390Z,1.00
2018-04-30T05:07:26.975Z,1.70
2018-04-30T05:11:29.483Z,1.17
2018-04-30T05:15:33.116Z,1.17
2018-04-30T05:19:37.403Z,1.23
2018-04-30T05:23:41.696Z,3.90
2018-04-30T05:27:56.316Z,0.93
2018-04-30T05:32:03.894Z,1.53
2018-04-30T05:36:06.411Z,1.13
2018-04-30T05:40:09.043Z,1.27
2018-04-30T05:44:12.330Z,1.20
2018-04-30T05:48:14.874Z,3.70
2018-04-30T05:52:22.334Z,2.40
2018-04-30T05:56:25.177Z,2.10
2018-04-30T06:00:34.109Z,1.40
2018-04-30T06:04:38.579Z,0.93
2018-04-30T06:08:41.417Z,0.70
2018-04-30T06:12:43.958Z,1.40
2018-04-30T06:16:46.472Z,0.43
2018-04-30T06:20:56.384Z,0.43
2018-04-30T06:24:59.771Z,0.47
2018-04-30T06:29:02.325Z,0.50
2018-04-30T06:33:08.990Z,0.40
2018-04-30T06:37:11.530Z,0.50
2018-04-30T06:41:14.047Z,0.60
2018-04-30T06:45:25.543Z,0.53
2018-04-30T06:49:28.059Z,0.53
2018-04-30T06:53:30.670Z,0.60
2018-04-30T06:57:33.138Z,0.60
2018-04-30T07:01:35.998Z,2.83
2018-04-30T07:05:38.514Z,0.50
2018-04-30T07:09:41.266Z,0.70
2018-04-30T07:13:43.651Z,2.47
2018-04-30T07:17:46.593Z,2.90
2018-04-30T07:21:49.103Z,0.63
2018-04-30T07:26:04.899Z,1.67
2018-04-30T07:30:07.414Z,0.50
2018-04-30T07:34:11.151Z,0.90
2018-04-30T07:38:13.671Z,1.80
2018-04-30T07:42:17.198Z,1.27
2018-04-30T07:46:19.715Z,0.90
2018-04-30T07:50:27.238Z,0.83
2018-04-30T07:54:37.512Z,0.80
2018-04-30T07:58:40.018Z,1.67
2018-04-30T08:02:42.538Z,2.20
2018-04-30T08:06:45.187Z,1.23
2018-04-30T08:10:49.758Z,1.30
2018-04-30T08:14:52.461Z,1.00
2018-04-30T08:18:55.746Z,1.47
2018-04-30T08:22:59.059Z,1.00
2018-04-30T08:27:08.439Z,1.37
2018-04-30T08:31:11.007Z,1.07
2018-04-30T08:35:18.002Z,0.80
2018-04-30T08:39:20.627Z,0.70
2018-04-30T08:43:23.144Z,1.57
2018-04-30T08:47:25.886Z,1.13
2018-04-30T08:51:28.407Z,1.67
2018-04-30T08:55:31.047Z,0.70
2018-04-30T08:59:33.558Z,0.63
2018-04-30T09:03:36.099Z,1.50
2018-04-30T09:07:38.634Z,0.90
2018-04-30T09:11:41.514Z,0.70
2018-04-30T09:15:44.025Z,0.70
2018-04-30T09:19:46.563Z,0.50
2018-04-30T09:23:49.169Z,1.13
2018-04-30T09:27:52.440Z,0.80
2018-04-30T09:31:54.994Z,1.00
2018-04-30T09:35:57.538Z,0.73
2018-04-30T09:40:00.056Z,0.80
2018-04-30T09:44:04.592Z,1.67
2018-04-30T09:48:07.101Z,1.00
2018-04-30T09:52:09.655Z,2.67
2018-04-30T09:56:12.167Z,0.83
2018-04-30T10:00:15.481Z,1.37
2018-04-30T10:04:17.994Z,1.93
2018-04-30T10:08:20.549Z,3.13
2018-04-30T10:12:23.148Z,3.97
2018-04-30T10:16:25.799Z,0.80
2018-04-30T10:20:28.646Z,0.90
2018-04-30T10:24:31.192Z,1.33
2018-04-30T10:28:34.754Z,0.70
2018-04-30T10:32:38.131Z,3.20
2018-04-30T10:36:40.679Z,1.30
2018-04-30T10:40:43.340Z,0.70
2018-04-30T10:44:45.862Z,0.90
2018-04-30T10:48:48.416Z,9.00
2018-04-30T10:52:50.934Z,2.30
2018-04-30T10:56:53.471Z,0.60
2018-04-30T11:00:55.985Z,1.20
2018-04-30T11:04:58.527Z,1.47
2018-04-30T11:09:02.997Z,0.50
2018-04-30T11:13:05.598Z,3.40
2018-04-30T11:17:11.690Z,2.67
2018-04-30T11:21:14.231Z,0.57
2018-04-30T11:25:16.927Z,0.60
2018-04-30T11:29:19.473Z,0.80
2018-04-30T11:33:23.013Z,0.50
2018-04-30T11:37:25.609Z,1.50
2018-04-30T11:41:30.130Z,1.10
2018-04-30T11:45:32.686Z,2.00
2018-04-30T11:49:35.559Z,1.23
2018-04-30T11:53:39.959Z,2.37
2018-04-30T11:57:42.479Z,0.60
2018-04-30T12:01:46.030Z,1.27
2018-04-30T12:05:48.566Z,5.43
2018-04-30T12:09:51.137Z,2.90
2018-04-30T12:13:53.742Z,3.77
2018-04-30T12:17:56.570Z,0.63
2018-04-30T12:22:04.599Z,1.97
2018-04-30T12:26:07.126Z,3.00
2018-04-30T12:30:09.670Z,1.90
2018-04-30T12:34:12.251Z,2.47
2018-04-30T12:38:14.786Z,0.80
2018-04-30T12:42:17.663Z,3.80
2018-04-30T12:46:20.950Z,3.87
2018-04-30T12:50:23.494Z,1.63
2018-04-30T12:54:26.019Z,3.70
2018-04-30T12:58:28.588Z,2.13
2018-04-30T13:02:31.901Z,3.40
2018-04-30T13:06:34.442Z,0.77
2018-04-30T13:10:42.515Z,0.63
2018-04-30T13:14:45.363Z,2.83
2018-04-30T13:18:48.849Z,1.87
2018-04-30T13:22:57.935Z,2.13
2018-04-30T13:27:00.451Z,1.03
2018-04-30T13:31:03.391Z,1.00
2018-04-30T13:35:05.907Z,0.97
2018-04-30T13:39:08.470Z,0.80
2018-04-30T13:43:16.907Z,1.50
2018-04-30T13:47:19.458Z,2.87
2018-04-30T13:51:28.252Z,1.17
2018-04-30T13:55:31.582Z,0.73
2018-04-30T13:59:34.126Z,2.10
2018-04-30T14:03:39.467Z,2.60
2018-04-30T14:07:41.982Z,1.83
2018-04-30T14:11:44.546Z,1.23
2018-04-30T14:15:48.114Z,2.83
2018-04-30T14:19:50.775Z,1.70
2018-04-30T14:23:56.542Z,1.97
2018-04-30T14:27:59.951Z,2.07
2018-04-30T14:32:04.246Z,1.10
2018-04-30T14:36:06.798Z,3.90
2018-04-30T14:40:11.010Z,0.60
2018-04-30T14:44:14.563Z,0.70
2018-04-30T14:48:17.088Z,1.37
2018-04-30T14:52:20.407Z,2.77
2018-04-30T14:56:29.519Z,2.63
2018-04-30T15:00:35.630Z,0.57
2018-04-30T15:04:38.139Z,0.60
2018-04-30T15:08:40.694Z,2.00
2018-04-30T15:12:43.228Z,0.77
2018-04-30T15:16:49.330Z,1.13
2018-04-30T15:20:51.857Z,2.20
2018-04-30T15:24:54.412Z,0.67
2018-04-30T15:28:56.934Z,2.20
2018-04-30T15:32:59.486Z,0.50
2018-04-30T15:37:04.026Z,0.40
2018-04-30T15:41:16.364Z,1.17
2018-04-30T15:45:24.661Z,0.30
2018-04-30T15:49:27.220Z,1.80
2018-04-30T15:53:32.431Z,3.40
2018-04-30T15:57:42.918Z,2.07
2018-04-30T16:01:45.447Z,1.80
2018-04-30T16:05:48.088Z,0.87
2018-04-30T16:09:50.647Z,1.53
2018-04-30T16:13:55.207Z,0.70
2018-04-30T16:18:01.392Z,1.47
2018-04-30T16:22:04.007Z,1.07
2018-04-30T16:26:06.530Z,0.43
2018-04-30T16:30:09.088Z,0.40
2018-04-30T16:34:12.550Z,0.80
2018-04-30T16:38:15.109Z,0.60
2018-04-30T16:42:17.896Z,0.60
2018-04-30T16:46:20.435Z,4.00
2018-04-30T16:50:22.963Z,0.40
2018-04-30T16:54:30.503Z,1.77
2018-04-30T16:58:33.047Z,2.30
2018-04-30T17:02:38.312Z,0.57
2018-04-30T17:06:46.912Z,0.50
2018-04-30T17:10:49.554Z,1.40
2018-04-30T17:14:54.811Z,1.03
2018-04-30T17:18:58.402Z,2.27
2018-04-30T17:23:01.228Z,0.60
2018-04-30T17:27:05.818Z,1.60
2018-04-30T17:31:13.721Z,0.43
2018-04-30T17:35:16.354Z,0.70
2018-04-30T17:39:18.867Z,4.53
2018-04-30T17:43:21.407Z,1.03
2018-04-30T17:47:23.930Z,1.07
2018-04-30T17:51:28.427Z,2.67
2018-04-30T17:55:30.942Z,1.97
2018-04-30T17:59:34.682Z,2.23
2018-04-30T18:03:37.962Z,1.03
2018-04-30T18:07:43.646Z,0.63
2018-04-30T18:11:46.155Z,1.57
2018-04-30T18:15:48.702Z,2.10
2018-04-30T18:19:52.099Z,1.07
2018-04-30T18:23:54.615Z,0.67
2018-04-30T18:27:59.163Z,3.20
2018-04-30T18:32:01.734Z,0.50
2018-04-30T18:36:04.246Z,1.53
2018-04-30T18:40:16.779Z,0.67
2018-04-30T18:44:19.318Z,0.37
2018-04-30T18:48:21.870Z,0.47
2018-04-30T18:52:35.819Z,0.53
2018-04-30T18:56:39.438Z,0.50
2018-04-30T19:00:46.213Z,0.97
2018-04-30T19:04:48.778Z,3.00
2018-04-30T19:08:53.258Z,0.67
2018-04-30T19:12:57.822Z,0.87
2018-04-30T19:17:00.365Z,1.37
2018-04-30T19:21:03.260Z,2.00
2018-04-30T19:25:05.774Z,1.50
2018-04-30T19:29:09.081Z,1.80
2018-04-30T19:33:11.614Z,0.50
2018-04-30T19:37:15.011Z,0.53
2018-04-30T19:41:18.243Z,0.37
2018-04-30T19:45:20.952Z,0.37
2018-04-30T19:49:23.547Z,0.53
2018-04-30T19:53:26.099Z,0.53
2018-04-30T19:57:33.551Z,1.60
2018-04-30T20:01:38.124Z,0.97
2018-04-30T20:05:40.651Z,0.50
2018-04-30T20:09:44.449Z,0.57
2018-04-30T20:13:47.039Z,0.57
2018-04-30T20:17:56.523Z,2.27
2018-04-30T20:22:04.971Z,0.50
2018-04-30T20:26:08.383Z,1.80
2018-04-30T20:30:11.163Z,1.50
2018-04-30T20:34:14.700Z,0.67
2018-04-30T20:38:19.198Z,0.40
2018-04-30T20:42:25.610Z,1.50
2018-04-30T20:46:29.906Z,0.60
2018-04-30T20:50:32.555Z,0.40
2018-04-30T20:54:36.911Z,1.70
2018-04-30T20:58:43.427Z,0.47
2018-04-30T21:02:48.665Z,0.60
2018-04-30T21:06:53.251Z,0.60
2018-04-30T21:11:00.203Z,2.87
2018-04-30T21:15:02.804Z,0.60
2018-04-30T21:19:05.320Z,1.13
2018-04-30T21:23:13.561Z,0.50
2018-04-30T21:27:16.079Z,1.77
2018-04-30T21:31:18.622Z,1.80
2018-04-30T21:35:21.915Z,0.70
2018-04-30T21:39:24.542Z,0.50
2018-04-30T21:43:27.052Z,0.40
2018-04-30T21:47:29.610Z,1.60
2018-04-30T21:51:32.139Z,0.40
2018-04-30T21:55:34.680Z,0.30
2018-04-30T21:59:37.975Z,0.23
2018-04-30T22:03:40.536Z,0.63
2018-04-30T22:07:43.082Z,0.30
2018-04-30T22:11:45.622Z,0.60
2018-04-30T22:15:48.907Z,1.10
2018-04-30T22:19:51.580Z,0.87
2018-04-30T22:23:54.091Z,0.40
2018-04-30T22:27:57.067Z,0.40
2018-04-30T22:32:00.362Z,0.30
2018-04-30T22:36:02.924Z,0.23
2018-04-30T22:40:16.665Z,0.30
2018-04-30T22:44:19.198Z,0.40
2018-04-30T22:48:21.716Z,2.07
2018-04-30T22:52:24.253Z,0.50
2018-04-30T22:56:27.744Z,0.30
2018-04-30T23:00:30.282Z,0.33
2018-04-30T23:04:32.799Z,0.30
2018-04-30T23:08:35.354Z,0.30
2018-04-30T23:12:41.447Z,0.40
2018-04-30T23:16:43.990Z,0.40
2018-04-30T23:20:46.498Z,0.60
2018-04-30T23:24:49.114Z,0.50
2018-04-30T23:28:52.598Z,0.23
2018-04-30T23:32:55.559Z,0.50
2018-04-30T23:36:58.103Z,0.40
2018-04-30T23:41:00.723Z,0.57
2018-04-30T23:45:03.251Z,0.50
2018-04-30T23:49:05.786Z,0.50
2018-04-30T23:53:09.070Z,1.00
2018-04-30T23:57:11.603Z,0.60
