createdAt,value
2022-08-30T00:00:00.411Z,1.50
2022-08-30T00:02:28.984Z,1.70
2022-08-30T00:05:02.152Z,1.45
2022-08-30T00:07:31.232Z,1.60
2022-08-30T00:10:00.032Z,1.70
2022-08-30T00:12:28.925Z,1.50
2022-08-30T00:14:56.993Z,1.65
2022-08-30T00:17:25.261Z,1.25
2022-08-30T00:19:53.513Z,1.50
2022-08-30T00:22:20.915Z,1.58
2022-08-30T00:24:49.780Z,1.42
2022-08-30T00:27:17.757Z,1.55
2022-08-30T00:29:46.877Z,1.20
2022-08-30T00:32:16.518Z,1.60
2022-08-30T00:34:45.246Z,1.20
2022-08-30T00:37:13.517Z,1.48
2022-08-30T00:39:41.849Z,1.38
2022-08-30T00:42:10.627Z,1.65
2022-08-30T00:44:39.152Z,1.35
2022-08-30T00:47:07.251Z,1.58
2022-08-30T00:49:38.031Z,1.52
2022-08-30T00:52:07.400Z,1.77
2022-08-30T00:54:37.793Z,1.38
2022-08-30T00:57:06.300Z,1.50
2022-08-30T00:59:34.681Z,1.50
2022-08-30T01:02:03.798Z,1.50
2022-08-30T01:04:34.030Z,1.52
2022-08-30T01:07:02.702Z,1.30
2022-08-30T01:09:30.493Z,1.70
2022-08-30T01:11:58.427Z,1.55
2022-08-30T01:14:27.262Z,1.55
2022-08-30T01:16:57.788Z,1.45
2022-08-30T01:22:24.888Z,1.50
2022-08-30T01:24:55.337Z,1.55
2022-08-30T01:27:25.413Z,1.83
2022-08-30T01:29:54.119Z,1.05
2022-08-30T01:32:28.598Z,1.40
2022-08-30T01:34:59.342Z,1.38
2022-08-30T01:37:31.820Z,1.27
2022-08-30T01:40:00.620Z,1.38
2022-08-30T01:42:29.121Z,1.40
2022-08-30T01:44:57.307Z,1.40
2022-08-30T01:47:25.505Z,1.40
2022-08-30T01:49:54.039Z,1.10
2022-08-30T01:52:22.061Z,1.63
2022-08-30T01:54:50.382Z,1.38
2022-08-30T01:57:21.246Z,1.20
2022-08-30T01:59:50.369Z,1.70
2022-08-30T02:02:22.892Z,1.58
2022-08-30T02:04:52.001Z,1.50
2022-08-30T02:07:21.235Z,1.27
2022-08-30T02:09:49.579Z,1.42
2022-08-30T02:12:18.086Z,1.70
2022-08-30T02:14:46.065Z,1.80
2022-08-30T02:17:15.283Z,1.27
2022-08-30T02:19:43.788Z,1.85
2022-08-30T02:22:12.524Z,1.25
2022-08-30T02:24:41.137Z,1.50
2022-08-30T02:27:08.807Z,1.63
2022-08-30T02:29:36.772Z,1.40
2022-08-30T02:32:05.375Z,1.75
2022-08-30T02:34:33.641Z,1.60
2022-08-30T02:37:01.362Z,1.50
2022-08-30T02:39:29.161Z,1.80
2022-08-30T02:41:58.254Z,1.70
2022-08-30T02:44:26.580Z,1.70
2022-08-30T02:46:54.424Z,1.38
2022-08-30T02:49:37.487Z,1.48
2022-08-30T02:52:05.895Z,1.55
2022-08-30T02:54:34.152Z,1.73
2022-08-30T02:57:06.865Z,1.25
2022-08-30T02:59:37.935Z,1.30
2022-08-30T03:02:08.377Z,1.35
2022-08-30T03:04:36.679Z,2.97
2022-08-30T03:07:04.574Z,1.65
2022-08-30T03:09:32.665Z,1.30
2022-08-30T03:12:00.760Z,1.30
2022-08-30T03:14:28.659Z,1.58
2022-08-30T03:16:57.468Z,1.52
2022-08-30T03:19:25.510Z,1.67
2022-08-30T03:21:54.405Z,1.50
2022-08-30T03:24:22.095Z,1.90
2022-08-30T03:26:50.408Z,1.70
2022-08-30T03:29:17.965Z,1.60
2022-08-30T03:31:53.558Z,1.60
2022-08-30T03:34:23.847Z,1.98
2022-08-30T03:36:53.856Z,1.38
2022-08-30T03:39:23.284Z,1.48
2022-08-30T03:41:51.993Z,1.33
2022-08-30T03:44:20.943Z,1.60
2022-08-30T03:46:49.878Z,1.58
2022-08-30T03:49:18.371Z,1.98
2022-08-30T03:51:46.425Z,1.67
2022-08-30T03:54:15.430Z,1.70
2022-08-30T03:56:43.939Z,1.70
2022-08-30T03:59:12.004Z,1.45
2022-08-30T04:01:39.553Z,1.35
2022-08-30T04:04:07.559Z,1.60
2022-08-30T04:06:35.522Z,1.60
2022-08-30T04:09:03.986Z,1.60
2022-08-30T04:11:32.175Z,1.65
2022-08-30T04:14:00.383Z,1.73
2022-08-30T04:16:28.739Z,1.95
2022-08-30T04:18:56.957Z,1.60
2022-08-30T04:21:24.892Z,1.77
2022-08-30T04:23:52.779Z,1.70
2022-08-30T04:26:20.875Z,2.28
2022-08-30T04:28:48.759Z,1.98
2022-08-30T04:31:17.414Z,1.50
2022-08-30T04:33:46.077Z,1.77
2022-08-30T04:36:14.006Z,1.90
2022-08-30T04:38:42.848Z,1.65
2022-08-30T04:41:16.473Z,1.80
2022-08-30T04:43:46.289Z,1.80
2022-08-30T04:46:14.285Z,1.90
2022-08-30T04:48:42.437Z,1.88
2022-08-30T04:51:14.427Z,1.65
2022-08-30T04:53:46.222Z,2.00
2022-08-30T04:56:17.486Z,1.80
2022-08-30T04:58:46.767Z,1.73
2022-08-30T05:01:21.491Z,1.40
2022-08-30T05:03:52.689Z,2.00
2022-08-30T05:06:21.532Z,2.10
2022-08-30T05:08:49.162Z,2.15
2022-08-30T05:11:17.749Z,1.92
2022-08-30T05:13:46.236Z,1.75
2022-08-30T05:16:18.118Z,2.10
2022-08-30T05:18:49.346Z,1.90
2022-08-30T05:21:23.563Z,1.95
2022-08-30T05:23:54.176Z,1.88
2022-08-30T05:26:25.781Z,2.30
2022-08-30T05:28:54.778Z,1.92
2022-08-30T05:31:27.530Z,2.10
2022-08-30T05:33:56.325Z,1.67
2022-08-30T05:36:27.054Z,1.60
2022-08-30T05:38:55.795Z,1.73
2022-08-30T05:41:26.643Z,2.05
2022-08-30T05:43:57.454Z,2.22
2022-08-30T05:46:29.136Z,1.80
2022-08-30T05:48:57.115Z,1.80
2022-08-30T05:51:28.259Z,1.92
2022-08-30T05:53:58.068Z,2.58
2022-08-30T05:56:31.432Z,1.88
2022-08-30T05:59:00.001Z,2.15
2022-08-30T06:01:43.578Z,1.88
2022-08-30T06:04:12.921Z,2.28
2022-08-30T06:06:43.160Z,2.08
2022-08-30T06:09:13.473Z,2.65
2022-08-30T06:11:41.618Z,2.40
2022-08-30T06:14:09.660Z,2.35
2022-08-30T06:16:39.576Z,2.00
2022-08-30T06:21:38.245Z,2.22
2022-08-30T06:24:07.308Z,1.80
2022-08-30T06:26:41.293Z,1.67
2022-08-30T06:29:11.610Z,1.90
2022-08-30T06:31:39.795Z,1.70
2022-08-30T06:34:07.730Z,1.90
2022-08-30T06:36:36.397Z,1.98
2022-08-30T06:39:04.684Z,1.95
2022-08-30T06:41:33.853Z,2.30
2022-08-30T06:44:02.945Z,2.00
2022-08-30T06:46:32.892Z,1.90
2022-08-30T06:49:01.383Z,2.05
2022-08-30T06:51:36.676Z,2.10
2022-08-30T06:54:05.900Z,2.30
2022-08-30T06:56:37.582Z,1.83
2022-08-30T06:59:05.613Z,2.05
2022-08-30T07:01:33.594Z,2.00
2022-08-30T07:04:01.928Z,2.53
2022-08-30T07:06:32.469Z,2.03
2022-08-30T07:09:00.453Z,2.10
2022-08-30T07:11:29.612Z,1.33
2022-08-30T07:13:57.665Z,2.47
2022-08-30T07:16:25.915Z,1.60
2022-08-30T07:18:55.129Z,1.88
2022-08-30T07:21:46.010Z,2.30
2022-08-30T07:24:13.984Z,1.88
2022-08-30T07:26:49.134Z,2.35
2022-08-30T07:29:17.835Z,2.35
2022-08-30T07:31:45.969Z,2.10
2022-08-30T07:34:13.517Z,1.67
2022-08-30T07:36:43.096Z,2.10
2022-08-30T07:39:11.066Z,1.83
2022-08-30T07:41:39.200Z,2.03
2022-08-30T07:44:08.367Z,1.48
2022-08-30T07:46:38.124Z,2.10
2022-08-30T07:49:11.059Z,1.90
2022-08-30T07:51:40.943Z,1.98
2022-08-30T07:54:09.355Z,1.65
2022-08-30T07:56:37.359Z,1.80
2022-08-30T07:59:05.341Z,1.90
2022-08-30T08:01:32.993Z,2.72
2022-08-30T08:04:00.669Z,1.85
2022-08-30T08:06:29.748Z,1.60
2022-08-30T08:09:02.765Z,2.20
2022-08-30T08:11:33.708Z,2.25
2022-08-30T08:14:03.713Z,1.70
2022-08-30T08:16:33.421Z,1.90
2022-08-30T08:19:01.542Z,2.20
2022-08-30T08:21:29.593Z,2.10
2022-08-30T08:23:57.449Z,1.73
2022-08-30T08:26:25.350Z,2.60
2022-08-30T08:28:52.941Z,2.17
2022-08-30T08:31:27.130Z,1.83
2022-08-30T08:36:31.263Z,2.38
2022-08-30T08:38:59.120Z,2.03
2022-08-30T08:41:46.344Z,2.13
2022-08-30T08:44:16.187Z,1.70
2022-08-30T08:49:28.310Z,3.08
2022-08-30T08:52:14.958Z,2.10
2022-08-30T08:54:52.142Z,2.42
2022-08-30T08:57:24.498Z,2.13
2022-08-30T08:59:54.549Z,2.20
2022-08-30T09:02:28.991Z,1.80
2022-08-30T09:05:01.239Z,2.15
2022-08-30T09:07:33.007Z,2.55
2022-08-30T09:10:01.133Z,2.95
2022-08-30T09:12:29.027Z,2.72
2022-08-30T09:15:22.716Z,3.22
2022-08-30T09:18:02.674Z,2.15
2022-08-30T09:20:48.376Z,2.67
2022-08-30T09:23:16.287Z,2.05
2022-08-30T09:26:06.225Z,1.80
2022-08-30T09:28:44.621Z,1.80
2022-08-30T09:31:24.402Z,1.70
2022-08-30T09:34:03.808Z,1.92
2022-08-30T09:36:43.548Z,2.08
2022-08-30T09:39:28.751Z,1.90
2022-08-30T09:42:15.579Z,2.03
2022-08-30T09:44:43.678Z,1.90
2022-08-30T09:47:31.817Z,1.23
2022-08-30T09:50:05.620Z,1.77
2022-08-30T09:52:49.853Z,1.98
2022-08-30T09:55:38.734Z,1.70
2022-08-30T09:58:18.416Z,1.83
2022-08-30T10:00:56.854Z,2.10
2022-08-30T10:03:43.643Z,1.40
2022-08-30T10:06:17.451Z,1.30
2022-08-30T10:11:22.950Z,1.30
2022-08-30T10:14:05.162Z,1.85
2022-08-30T10:16:45.440Z,2.00
2022-08-30T10:19:16.152Z,2.00
2022-08-30T10:21:58.306Z,1.50
2022-08-30T10:24:34.164Z,1.80
2022-08-30T10:27:16.324Z,1.58
2022-08-30T10:30:14.137Z,1.33
2022-08-30T10:33:17.281Z,1.75
2022-08-30T10:35:49.321Z,1.33
2022-08-30T10:38:29.483Z,1.67
2022-08-30T10:41:23.066Z,2.00
2022-08-30T10:43:52.590Z,2.13
2022-08-30T10:47:01.577Z,1.67
2022-08-30T10:49:34.265Z,1.77
2022-08-30T10:52:02.703Z,2.00
2022-08-30T10:54:40.836Z,1.50
2022-08-30T10:57:08.797Z,1.73
2022-08-30T10:59:45.603Z,1.65
2022-08-30T11:02:37.906Z,1.70
2022-08-30T11:05:13.447Z,1.70
2022-08-30T11:08:09.925Z,1.60
2022-08-30T11:11:12.578Z,1.58
2022-08-30T11:13:42.020Z,1.45
2022-08-30T11:16:15.529Z,1.77
2022-08-30T11:18:52.525Z,2.20
2022-08-30T11:21:32.651Z,1.92
2022-08-30T11:24:22.303Z,1.63
2022-08-30T11:26:49.905Z,2.10
2022-08-30T11:29:37.562Z,1.40
2022-08-30T11:32:15.798Z,2.03
2022-08-30T11:34:47.201Z,1.30
2022-08-30T11:37:38.902Z,1.60
2022-08-30T11:40:13.454Z,1.25
2022-08-30T11:42:49.473Z,1.80
2022-08-30T11:45:24.709Z,1.70
2022-08-30T11:47:54.717Z,1.80
2022-08-30T11:50:52.693Z,2.10
2022-08-30T11:53:41.176Z,1.10
2022-08-30T11:56:27.683Z,1.63
2022-08-30T11:59:01.756Z,1.50
2022-08-30T12:01:51.040Z,1.75
2022-08-30T12:04:20.158Z,2.00
2022-08-30T12:07:07.784Z,1.77
2022-08-30T12:09:37.080Z,2.15
2022-08-30T12:12:09.950Z,1.90
2022-08-30T12:14:47.925Z,1.60
2022-08-30T12:17:47.727Z,1.85
2022-08-30T12:20:22.663Z,1.65
2022-08-30T12:22:53.129Z,1.52
2022-08-30T12:25:33.278Z,1.58
2022-08-30T12:28:16.467Z,1.48
2022-08-30T12:30:46.799Z,1.40
2022-08-30T12:33:29.257Z,1.15
2022-08-30T12:35:59.840Z,1.08
2022-08-30T12:38:29.947Z,1.38
2022-08-30T12:41:00.802Z,1.60
2022-08-30T12:43:40.152Z,1.70
2022-08-30T12:46:16.579Z,1.30
2022-08-30T12:48:45.573Z,1.30
2022-08-30T12:51:36.743Z,1.33
2022-08-30T12:54:18.093Z,1.63
2022-08-30T12:57:09.996Z,1.63
2022-08-30T12:59:55.468Z,0.93
2022-08-30T13:02:53.531Z,1.40
2022-08-30T13:05:34.538Z,1.15
2022-08-30T13:08:18.468Z,1.20
2022-08-30T13:10:52.949Z,1.30
2022-08-30T13:13:29.020Z,1.48
2022-08-30T13:15:57.875Z,1.88
2022-08-30T13:18:30.572Z,1.40
2022-08-30T13:21:23.804Z,1.50
2022-08-30T13:24:08.872Z,1.50
2022-08-30T13:26:39.933Z,1.38
2022-08-30T13:29:21.111Z,1.20
2022-08-30T13:31:50.326Z,1.90
2022-08-30T13:34:19.480Z,1.52
2022-08-30T13:40:21.990Z,1.10
2022-08-30T13:42:50.438Z,1.10
2022-08-30T13:48:10.624Z,1.95
2022-08-30T13:50:38.853Z,1.42
2022-08-30T13:53:09.410Z,1.42
2022-08-30T13:55:39.183Z,1.23
2022-08-30T13:58:09.549Z,1.50
2022-08-30T14:00:38.857Z,1.33
2022-08-30T14:03:06.642Z,1.50
2022-08-30T14:06:05.158Z,1.73
2022-08-30T14:08:45.330Z,1.30
2022-08-30T14:11:16.749Z,1.30
2022-08-30T14:16:40.180Z,1.40
2022-08-30T14:19:12.268Z,1.65
2022-08-30T14:21:40.558Z,1.50
2022-08-30T14:24:08.525Z,1.70
2022-08-30T14:26:40.577Z,1.48
2022-08-30T14:29:11.795Z,1.60
2022-08-30T14:31:40.514Z,1.60
2022-08-30T14:34:10.918Z,1.35
2022-08-30T14:36:40.705Z,1.13
2022-08-30T14:39:12.438Z,2.10
2022-08-30T14:41:46.192Z,2.10
2022-08-30T14:44:15.626Z,1.52
2022-08-30T14:46:43.737Z,1.50
2022-08-30T14:49:13.315Z,1.45
2022-08-30T14:51:41.981Z,1.27
2022-08-30T14:54:10.859Z,1.60
2022-08-30T14:56:40.448Z,1.23
2022-08-30T14:59:08.616Z,1.35
2022-08-30T15:01:39.001Z,1.38
2022-08-30T15:04:07.904Z,1.23
2022-08-30T15:06:37.533Z,1.33
2022-08-30T15:09:07.594Z,1.20
2022-08-30T15:11:35.586Z,1.30
2022-08-30T15:14:03.563Z,1.33
2022-08-30T15:16:34.960Z,1.30
2022-08-30T15:19:04.484Z,1.50
2022-08-30T15:21:37.596Z,2.30
2022-08-30T15:24:08.292Z,1.58
2022-08-30T15:26:36.917Z,1.25
2022-08-30T15:29:04.556Z,1.40
2022-08-30T15:31:32.896Z,1.50
2022-08-30T15:34:00.698Z,0.93
2022-08-30T15:36:29.265Z,0.75
2022-08-30T15:38:59.532Z,1.13
2022-08-30T15:41:28.844Z,0.90
2022-08-30T15:43:58.599Z,1.40
2022-08-30T15:46:30.868Z,1.20
2022-08-30T15:49:01.032Z,1.52
2022-08-30T15:51:41.257Z,1.75
2022-08-30T15:54:11.889Z,2.22
2022-08-30T15:56:40.529Z,1.08
2022-08-30T15:59:10.748Z,1.08
2022-08-30T16:01:38.677Z,1.20
2022-08-30T16:04:06.532Z,1.40
2022-08-30T16:06:37.503Z,1.23
2022-08-30T16:09:06.822Z,1.30
2022-08-30T16:11:35.013Z,1.30
2022-08-30T16:14:03.687Z,1.20
2022-08-30T16:16:31.596Z,1.20
2022-08-30T16:18:59.610Z,1.30
2022-08-30T16:21:30.429Z,1.65
2022-08-30T16:24:00.682Z,1.90
2022-08-30T16:26:29.931Z,2.00
2022-08-30T16:28:58.799Z,1.65
2022-08-30T16:31:27.982Z,1.65
2022-08-30T16:34:02.545Z,1.42
2022-08-30T16:36:34.592Z,1.33
2022-08-30T16:39:02.977Z,1.60
2022-08-30T16:41:30.741Z,1.88
2022-08-30T16:44:01.164Z,1.10
2022-08-30T16:46:28.989Z,1.40
2022-08-30T16:49:01.364Z,1.85
2022-08-30T16:51:31.626Z,1.55
2022-08-30T16:54:03.055Z,1.70
2022-08-30T16:56:32.398Z,1.30
2022-08-30T16:59:02.906Z,1.60
2022-08-30T17:01:35.043Z,1.63
2022-08-30T17:04:04.460Z,1.70
2022-08-30T17:06:33.018Z,1.80
2022-08-30T17:09:05.432Z,35.30
2022-08-30T17:14:01.526Z,32.15
2022-08-30T17:16:30.162Z,25.02
2022-08-30T17:19:00.784Z,7.20
2022-08-30T17:21:29.889Z,2.97
2022-08-30T17:26:48.847Z,1.80
2022-08-30T17:29:16.525Z,1.70
2022-08-30T17:31:50.830Z,1.55
2022-08-30T17:34:22.996Z,1.75
2022-08-30T17:36:54.727Z,1.70
2022-08-30T17:39:23.909Z,1.60
2022-08-30T17:41:52.636Z,1.75
2022-08-30T17:44:25.579Z,2.42
2022-08-30T17:46:54.872Z,1.25
2022-08-30T17:49:24.030Z,1.40
2022-08-30T17:51:56.655Z,1.27
2022-08-30T17:54:26.705Z,1.08
2022-08-30T17:56:55.342Z,1.50
2022-08-30T17:59:25.061Z,1.20
2022-08-30T18:01:55.107Z,1.90
2022-08-30T18:04:24.936Z,2.53
2022-08-30T18:06:53.548Z,1.65
2022-08-30T18:09:22.151Z,1.38
2022-08-30T18:11:50.545Z,1.58
2022-08-30T18:14:18.762Z,1.30
2022-08-30T18:16:53.743Z,1.70
2022-08-30T18:19:24.723Z,1.50
2022-08-30T18:21:53.711Z,1.17
2022-08-30T18:24:23.122Z,1.60
2022-08-30T18:26:51.073Z,1.50
2022-08-30T18:29:26.280Z,1.38
2022-08-30T18:32:03.286Z,1.70
2022-08-30T18:34:31.694Z,1.60
2022-08-30T18:36:59.706Z,2.30
2022-08-30T18:39:28.875Z,1.52
2022-08-30T18:42:06.261Z,1.60
2022-08-30T18:44:36.636Z,1.40
2022-08-30T18:47:05.699Z,1.55
2022-08-30T18:49:35.181Z,1.75
2022-08-30T18:52:06.692Z,2.00
2022-08-30T18:54:39.498Z,1.75
2022-08-30T18:57:09.786Z,1.83
2022-08-30T18:59:38.768Z,1.88
2022-08-30T19:02:08.032Z,2.45
2022-08-30T19:04:37.919Z,2.13
2022-08-30T19:07:07.902Z,1.67
2022-08-30T19:09:36.458Z,2.25
2022-08-30T19:12:07.782Z,2.05
2022-08-30T19:14:37.478Z,2.03
2022-08-30T19:17:07.202Z,1.40
2022-08-30T19:19:46.225Z,2.65
2022-08-30T19:22:16.806Z,1.85
2022-08-30T19:24:44.610Z,1.88
2022-08-30T19:27:12.189Z,2.30
2022-08-30T19:29:40.824Z,2.40
2022-08-30T19:32:08.778Z,1.95
2022-08-30T19:34:37.944Z,1.58
2022-08-30T19:37:05.912Z,1.80
2022-08-30T19:39:34.869Z,1.73
2022-08-30T19:42:02.901Z,1.65
2022-08-30T19:44:30.821Z,1.77
2022-08-30T19:47:00.015Z,1.77
2022-08-30T19:49:28.098Z,1.70
2022-08-30T19:51:56.034Z,2.47
2022-08-30T19:54:24.152Z,2.28
2022-08-30T19:56:52.438Z,2.33
2022-08-30T19:59:20.657Z,2.15
2022-08-30T20:01:48.952Z,2.33
2022-08-30T20:04:16.984Z,1.90
2022-08-30T20:06:46.375Z,1.90
2022-08-30T20:09:14.487Z,2.30
2022-08-30T20:11:42.846Z,1.63
2022-08-30T20:14:13.658Z,1.90
2022-08-30T20:16:42.684Z,1.92
2022-08-30T20:19:15.986Z,1.92
2022-08-30T20:21:46.206Z,2.05
2022-08-30T20:24:14.806Z,1.98
2022-08-30T20:24:24.897Z,2.25
2022-08-30T20:26:45.200Z,2.47
2022-08-30T20:29:13.482Z,1.58
2022-08-30T20:31:41.325Z,1.90
2022-08-30T20:34:09.362Z,1.70
2022-08-30T20:36:40.133Z,1.98
2022-08-30T20:39:10.196Z,1.50
2022-08-30T20:41:45.331Z,1.90
2022-08-30T20:44:15.090Z,2.78
2022-08-30T20:46:45.105Z,1.70
2022-08-30T20:51:41.495Z,1.73
2022-08-30T20:54:09.822Z,1.33
2022-08-30T20:56:37.930Z,2.28
2022-08-30T20:59:06.165Z,2.10
2022-08-30T21:01:35.894Z,1.77
2022-08-30T21:04:07.278Z,1.50
2022-08-30T21:06:37.681Z,1.70
2022-08-30T21:09:07.655Z,1.98
2022-08-30T21:11:37.066Z,1.95
2022-08-30T21:14:05.372Z,1.77
2022-08-30T21:16:34.138Z,1.80
2022-08-30T21:19:03.275Z,1.92
2022-08-30T21:21:32.883Z,1.73
2022-08-30T21:24:08.039Z,1.90
2022-08-30T21:26:40.964Z,1.80
2022-08-30T21:29:09.320Z,2.30
2022-08-30T21:31:40.556Z,1.83
2022-08-30T21:34:08.815Z,1.90
2022-08-30T21:36:46.589Z,1.95
2022-08-30T21:39:35.036Z,2.00
2022-08-30T21:42:03.013Z,2.15
2022-08-30T21:44:30.997Z,2.10
2022-08-30T21:46:59.350Z,1.90
2022-08-30T21:49:26.968Z,1.67
2022-08-30T21:51:56.539Z,1.70
2022-08-30T21:54:31.609Z,1.60
2022-08-30T21:57:02.048Z,1.80
2022-08-30T21:59:30.141Z,2.47
2022-08-30T22:01:59.184Z,2.10
2022-08-30T22:04:26.994Z,1.58
2022-08-30T22:06:55.232Z,1.80
2022-08-30T22:09:24.471Z,2.25
2022-08-30T22:11:52.614Z,1.77
2022-08-30T22:14:22.443Z,1.90
2022-08-30T22:16:50.258Z,1.80
2022-08-30T22:19:22.962Z,1.88
2022-08-30T22:21:52.175Z,1.80
2022-08-30T22:24:22.358Z,2.03
2022-08-30T22:26:51.569Z,2.42
2022-08-30T22:29:19.736Z,1.77
2022-08-30T22:31:47.862Z,1.65
2022-08-30T22:34:15.301Z,2.47
2022-08-30T22:36:42.897Z,1.73
2022-08-30T22:39:11.113Z,1.88
2022-08-30T22:41:40.825Z,1.58
2022-08-30T22:44:08.657Z,1.60
2022-08-30T22:46:37.084Z,1.73
2022-08-30T22:49:07.061Z,1.98
2022-08-30T22:51:35.834Z,2.10
2022-08-30T22:54:04.747Z,1.83
2022-08-30T22:56:34.413Z,1.60
2022-08-30T22:59:02.604Z,1.95
2022-08-30T23:01:31.695Z,2.22
2022-08-30T23:04:01.134Z,1.85
2022-08-30T23:06:29.848Z,1.20
2022-08-30T23:08:58.151Z,1.70
2022-08-30T23:11:26.444Z,1.83
2022-08-30T23:13:54.989Z,2.17
2022-08-30T23:16:23.078Z,1.90
2022-08-30T23:18:50.988Z,1.60
2022-08-30T23:21:25.371Z,1.60
2022-08-30T23:24:14.106Z,1.70
2022-08-30T23:27:03.013Z,1.60
2022-08-30T23:29:50.169Z,1.83
2022-08-30T23:32:37.256Z,1.60
2022-08-30T23:35:29.534Z,1.88
2022-08-30T23:38:17.791Z,1.90
2022-08-30T23:41:04.188Z,2.08
2022-08-30T23:43:51.057Z,1.67
2022-08-30T23:46:37.148Z,1.70
2022-08-30T23:49:23.545Z,1.60
2022-08-30T23:52:10.589Z,1.83
2022-08-30T23:54:57.671Z,1.77
2022-08-30T23:57:45.371Z,1.45
