createdAt,value
2018-05-29T00:00:06.146Z,16.13
2018-05-29T00:02:34.288Z,17.50
2018-05-29T00:05:02.417Z,15.77
2018-05-29T00:07:30.542Z,17.97
2018-05-29T00:09:58.669Z,18.77
2018-05-29T00:12:26.812Z,25.53
2018-05-29T00:14:54.928Z,28.23
2018-05-29T00:17:23.078Z,36.00
2018-05-29T00:19:52.428Z,18.47
2018-05-29T00:22:20.567Z,20.33
2018-05-29T00:24:48.701Z,16.97
2018-05-29T00:27:17.039Z,17.90
2018-05-29T00:29:45.170Z,21.23
2018-05-29T00:32:13.273Z,24.37
2018-05-29T00:34:42.186Z,23.07
2018-05-29T00:37:10.283Z,19.30
2018-05-29T00:39:39.181Z,19.43
2018-05-29T00:42:08.846Z,20.87
2018-05-29T00:44:38.565Z,28.53
2018-05-29T00:47:07.576Z,27.47
2018-05-29T00:49:35.713Z,19.67
2018-05-29T00:52:03.853Z,30.17
2018-05-29T00:54:31.976Z,37.20
2018-05-29T00:57:00.150Z,23.90
2018-05-29T00:59:29.036Z,23.67
2018-05-29T01:01:57.921Z,22.83
2018-05-29T01:04:26.109Z,23.40
2018-05-29T01:06:54.255Z,28.20
2018-05-29T01:09:22.402Z,23.07
2018-05-29T01:11:50.560Z,26.33
2018-05-29T01:14:19.450Z,26.33
2018-05-29T01:16:48.427Z,22.77
2018-05-29T01:19:16.548Z,23.27
2018-05-29T01:21:44.698Z,21.43
2018-05-29T01:24:12.869Z,22.10
2018-05-29T01:26:41.012Z,24.00
2018-05-29T01:29:11.112Z,21.83
2018-05-29T01:31:39.288Z,22.07
2018-05-29T01:34:07.396Z,27.67
2018-05-29T01:36:35.519Z,23.27
2018-05-29T01:39:03.643Z,27.57
2018-05-29T01:41:31.796Z,23.73
2018-05-29T01:43:59.947Z,21.77
2018-05-29T01:46:28.817Z,34.60
2018-05-29T01:48:56.967Z,24.57
2018-05-29T01:51:25.123Z,23.23
2018-05-29T01:53:53.262Z,38.50
2018-05-29T01:56:21.384Z,28.37
2018-05-29T01:58:49.519Z,30.73
2018-05-29T02:01:18.454Z,40.67
2018-05-29T02:03:46.596Z,24.10
2018-05-29T02:06:14.749Z,24.60
2018-05-29T02:08:42.904Z,41.83
2018-05-29T02:11:11.079Z,24.80
2018-05-29T02:13:39.263Z,30.27
2018-05-29T02:16:07.438Z,23.10
2018-05-29T02:18:35.581Z,33.67
2018-05-29T02:21:03.687Z,23.37
2018-05-29T02:23:31.814Z,28.13
2018-05-29T02:25:59.955Z,28.17
2018-05-29T02:28:28.089Z,28.40
2018-05-29T02:30:56.241Z,23.57
2018-05-29T02:33:24.361Z,31.10
2018-05-29T02:35:52.524Z,31.97
2018-05-29T02:38:20.677Z,25.10
2018-05-29T02:40:48.795Z,40.43
2018-05-29T02:43:16.952Z,39.07
2018-05-29T02:45:45.867Z,43.37
2018-05-29T02:48:14.021Z,34.53
2018-05-29T02:50:42.179Z,39.73
2018-05-29T02:53:10.307Z,34.13
2018-05-29T02:55:38.437Z,44.60
2018-05-29T02:58:06.617Z,47.33
2018-05-29T03:00:34.761Z,48.87
2018-05-29T03:03:03.652Z,27.83
2018-05-29T03:05:31.797Z,33.43
2018-05-29T03:08:00.007Z,32.10
2018-05-29T03:10:28.861Z,27.60
2018-05-29T03:12:57.751Z,27.67
2018-05-29T03:15:25.950Z,36.23
2018-05-29T03:17:54.120Z,44.40
2018-05-29T03:20:22.251Z,26.03
2018-05-29T03:22:50.383Z,36.47
2018-05-29T03:25:18.548Z,31.23
2018-05-29T03:27:46.746Z,34.17
2018-05-29T03:30:14.903Z,30.60
2018-05-29T03:32:43.035Z,30.97
2018-05-29T03:35:11.215Z,40.40
2018-05-29T03:37:39.342Z,34.57
2018-05-29T03:40:07.589Z,39.13
2018-05-29T03:42:35.712Z,30.70
2018-05-29T03:45:03.932Z,34.20
2018-05-29T03:47:32.086Z,27.63
2018-05-29T03:50:00.218Z,40.33
2018-05-29T03:52:29.121Z,32.77
2018-05-29T03:54:58.027Z,31.03
2018-05-29T03:57:26.160Z,33.23
2018-05-29T03:59:54.299Z,28.00
2018-05-29T04:02:22.462Z,42.90
2018-05-29T04:04:50.594Z,42.80
2018-05-29T04:07:18.740Z,27.97
2018-05-29T04:09:47.700Z,35.10
2018-05-29T04:12:15.837Z,37.20
2018-05-29T04:14:43.973Z,39.37
2018-05-29T04:17:12.171Z,41.33
2018-05-29T04:19:40.295Z,28.77
2018-05-29T04:22:09.464Z,32.33
2018-05-29T04:24:37.613Z,45.80
2018-05-29T04:27:05.776Z,30.53
2018-05-29T04:29:33.930Z,42.10
2018-05-29T04:32:03.133Z,37.73
2018-05-29T04:34:31.290Z,32.53
2018-05-29T04:36:59.448Z,40.77
2018-05-29T04:39:27.557Z,42.70
2018-05-29T04:41:55.702Z,37.80
2018-05-29T04:44:23.915Z,38.87
2018-05-29T04:46:52.229Z,34.13
2018-05-29T04:49:20.412Z,35.23
2018-05-29T04:51:48.543Z,33.17
2018-05-29T04:54:16.702Z,31.23
2018-05-29T04:56:44.947Z,31.93
2018-05-29T04:59:13.077Z,33.20
2018-05-29T05:01:41.980Z,40.13
2018-05-29T05:04:10.894Z,29.37
2018-05-29T05:06:39.812Z,31.03
2018-05-29T05:09:08.018Z,38.77
2018-05-29T05:11:36.247Z,37.33
2018-05-29T05:14:04.892Z,38.10
2018-05-29T05:16:33.902Z,29.80
2018-05-29T05:19:02.036Z,30.87
2018-05-29T05:21:30.142Z,38.37
2018-05-29T05:23:58.268Z,41.83
2018-05-29T05:26:26.402Z,39.67
2018-05-29T05:28:54.532Z,40.93
2018-05-29T05:31:22.880Z,38.50
2018-05-29T05:33:51.529Z,39.37
2018-05-29T05:36:20.453Z,30.27
2018-05-29T05:38:48.671Z,39.83
2018-05-29T05:41:17.060Z,38.03
2018-05-29T05:43:45.235Z,36.63
2018-05-29T05:46:14.322Z,37.50
2018-05-29T05:48:42.939Z,28.47
2018-05-29T05:51:11.223Z,28.30
2018-05-29T05:53:39.395Z,38.23
2018-05-29T05:56:08.238Z,36.47
2018-05-29T05:58:37.376Z,32.77
2018-05-29T06:01:05.621Z,29.77
2018-05-29T06:03:34.520Z,40.87
2018-05-29T06:06:02.730Z,26.80
2018-05-29T06:08:30.898Z,28.47
2018-05-29T06:10:59.039Z,24.77
2018-05-29T06:13:27.162Z,26.53
2018-05-29T06:15:55.306Z,28.17
2018-05-29T06:18:24.219Z,36.73
2018-05-29T06:20:53.105Z,30.93
2018-05-29T06:23:22.349Z,25.13
2018-05-29T06:25:50.473Z,36.53
2018-05-29T06:28:18.611Z,34.67
2018-05-29T06:30:46.757Z,33.70
2018-05-29T06:33:14.930Z,31.70
2018-05-29T06:35:43.043Z,30.60
2018-05-29T06:38:11.283Z,26.63
2018-05-29T06:40:39.327Z,32.20
2018-05-29T06:43:07.479Z,30.33
2018-05-29T06:45:35.595Z,24.93
2018-05-29T06:48:04.056Z,31.90
2018-05-29T06:50:32.212Z,30.57
2018-05-29T06:53:00.331Z,34.17
2018-05-29T06:55:29.229Z,29.40
2018-05-29T06:57:58.161Z,33.10
2018-05-29T07:00:26.348Z,31.23
2018-05-29T07:02:54.456Z,29.23
2018-05-29T07:05:22.589Z,28.30
2018-05-29T07:07:50.708Z,27.77
2018-05-29T07:10:18.839Z,30.43
2018-05-29T07:12:46.974Z,24.13
2018-05-29T07:15:15.113Z,28.33
2018-05-29T07:17:43.265Z,29.33
2018-05-29T07:20:11.421Z,24.65
2018-05-29T07:22:40.306Z,28.23
2018-05-29T07:25:08.703Z,27.03
2018-05-29T07:27:36.813Z,25.23
2018-05-29T07:30:07.421Z,26.63
2018-05-29T07:32:35.681Z,28.80
2018-05-29T07:35:05.538Z,26.87
2018-05-29T07:37:33.691Z,21.77
2018-05-29T07:40:01.846Z,21.40
2018-05-29T07:42:29.964Z,23.27
2018-05-29T07:44:58.107Z,24.30
2018-05-29T07:47:26.251Z,28.03
2018-05-29T07:49:54.352Z,18.27
2018-05-29T07:52:22.659Z,19.23
2018-05-29T07:54:51.516Z,21.57
2018-05-29T07:57:19.845Z,17.47
2018-05-29T07:59:48.761Z,17.40
2018-05-29T08:02:16.945Z,29.80
2018-05-29T08:04:45.097Z,26.93
2018-05-29T08:07:13.228Z,28.83
2018-05-29T08:09:41.440Z,24.23
2018-05-29T08:12:09.614Z,20.50
2018-05-29T08:14:37.771Z,18.73
2018-05-29T08:17:06.031Z,17.83
2018-05-29T08:19:34.185Z,16.33
2018-05-29T08:22:02.321Z,25.00
2018-05-29T08:24:31.303Z,23.83
2018-05-29T08:26:59.693Z,20.10
2018-05-29T08:29:27.817Z,29.10
2018-05-29T08:31:55.948Z,18.33
2018-05-29T08:34:24.071Z,16.57
2018-05-29T08:36:52.216Z,22.60
2018-05-29T08:39:21.204Z,24.73
2018-05-29T08:41:49.292Z,17.80
2018-05-29T08:44:18.201Z,19.63
2018-05-29T08:46:46.347Z,21.77
2018-05-29T08:49:14.980Z,20.45
2018-05-29T08:51:43.100Z,16.23
2018-05-29T08:54:11.227Z,21.57
2018-05-29T08:56:40.040Z,16.77
2018-05-29T08:59:08.215Z,23.80
2018-05-29T09:01:36.353Z,15.67
2018-05-29T09:04:06.267Z,15.95
2018-05-29T09:06:35.062Z,20.47
2018-05-29T09:09:03.777Z,19.23
2018-05-29T09:11:31.896Z,21.73
2018-05-29T09:14:00.065Z,22.37
2018-05-29T09:16:28.189Z,19.87
2018-05-29T09:18:57.118Z,11.90
2018-05-29T09:21:26.151Z,14.23
2018-05-29T09:23:54.356Z,25.17
2018-05-29T09:26:23.549Z,15.97
2018-05-29T09:28:51.677Z,13.13
2018-05-29T09:31:19.828Z,14.60
2018-05-29T09:33:48.715Z,21.50
2018-05-29T09:36:17.396Z,15.85
2018-05-29T09:38:45.541Z,20.07
2018-05-29T09:41:13.681Z,18.67
2018-05-29T09:43:41.798Z,14.07
2018-05-29T09:46:09.930Z,15.37
2018-05-29T09:48:38.887Z,19.13
2018-05-29T09:51:07.019Z,17.33
2018-05-29T09:53:35.800Z,12.17
2018-05-29T09:56:03.944Z,14.23
2018-05-29T09:58:32.090Z,17.40
2018-05-29T10:01:01.051Z,10.37
2018-05-29T10:03:29.167Z,11.80
2018-05-29T10:05:57.362Z,13.87
2018-05-29T10:08:25.515Z,15.80
2018-05-29T10:10:53.686Z,16.43
2018-05-29T10:13:22.549Z,17.17
2018-05-29T10:15:50.735Z,16.23
2018-05-29T10:18:18.909Z,13.47
2018-05-29T10:20:47.046Z,15.37
2018-05-29T10:23:15.184Z,15.33
2018-05-29T10:25:43.309Z,10.10
2018-05-29T10:28:11.772Z,12.07
2018-05-29T10:30:39.939Z,11.70
2018-05-29T10:33:08.094Z,12.65
2018-05-29T10:35:36.215Z,10.50
2018-05-29T10:38:04.373Z,13.87
2018-05-29T10:40:32.535Z,16.83
2018-05-29T10:43:00.681Z,9.87
2018-05-29T10:45:29.573Z,8.53
2018-05-29T10:47:57.717Z,13.73
2018-05-29T10:50:25.838Z,11.73
2018-05-29T10:52:53.965Z,13.93
2018-05-29T10:55:22.104Z,13.50
2018-05-29T10:57:50.242Z,9.73
2018-05-29T11:00:18.395Z,11.53
2018-05-29T11:02:46.541Z,12.37
2018-05-29T11:05:14.970Z,10.23
2018-05-29T11:07:43.095Z,8.70
2018-05-29T11:10:11.260Z,11.50
2018-05-29T11:12:39.404Z,11.00
2018-05-29T11:15:08.317Z,11.70
2018-05-29T11:17:37.219Z,11.57
2018-05-29T11:20:05.406Z,10.50
2018-05-29T11:22:33.541Z,10.53
2018-05-29T11:25:01.665Z,10.63
2018-05-29T11:27:29.800Z,9.27
2018-05-29T11:29:57.959Z,9.83
2018-05-29T11:32:26.325Z,8.60
2018-05-29T11:34:54.502Z,9.03
2018-05-29T11:37:22.651Z,8.80
2018-05-29T11:39:50.816Z,8.50
2018-05-29T11:42:19.885Z,8.77
2018-05-29T11:44:48.004Z,8.10
2018-05-29T11:47:16.147Z,8.40
2018-05-29T11:49:44.283Z,8.23
2018-05-29T11:52:12.401Z,7.75
2018-05-29T11:54:40.772Z,7.17
2018-05-29T11:57:08.897Z,7.30
2018-05-29T11:59:37.144Z,8.17
2018-05-29T12:02:05.295Z,7.00
2018-05-29T12:04:33.407Z,7.80
2018-05-29T12:07:01.551Z,7.80
2018-05-29T12:09:29.657Z,7.00
2018-05-29T12:12:09.792Z,7.90
2018-05-29T12:14:37.927Z,7.73
2018-05-29T12:17:06.044Z,7.27
2018-05-29T12:19:34.244Z,6.93
2018-05-29T12:22:03.220Z,7.70
2018-05-29T12:24:31.348Z,8.27
2018-05-29T12:26:59.510Z,8.07
2018-05-29T12:29:28.677Z,8.20
2018-05-29T12:31:56.770Z,7.20
2018-05-29T12:34:24.902Z,7.97
2018-05-29T12:36:53.032Z,9.07
2018-05-29T12:39:21.178Z,8.77
2018-05-29T12:41:49.318Z,8.00
2018-05-29T12:44:17.454Z,8.10
2018-05-29T12:46:45.576Z,8.20
2018-05-29T12:49:13.702Z,8.53
2018-05-29T12:51:41.856Z,7.83
2018-05-29T12:54:10.769Z,6.97
2018-05-29T12:56:38.876Z,7.87
2018-05-29T12:59:07.837Z,7.73
2018-05-29T13:01:36.219Z,7.67
2018-05-29T13:04:04.345Z,8.10
2018-05-29T13:06:32.450Z,6.90
2018-05-29T13:09:01.377Z,7.87
2018-05-29T13:11:29.762Z,7.13
2018-05-29T13:13:57.867Z,7.57
2018-05-29T13:16:26.757Z,7.00
2018-05-29T13:18:54.896Z,6.83
2018-05-29T13:21:23.034Z,8.20
2018-05-29T13:23:51.255Z,7.77
2018-05-29T13:26:19.652Z,7.10
2018-05-29T13:28:47.805Z,6.63
2018-05-29T13:31:15.933Z,6.87
2018-05-29T13:33:44.844Z,6.80
2018-05-29T13:36:13.172Z,6.07
2018-05-29T13:38:42.104Z,7.10
2018-05-29T13:41:10.857Z,7.33
2018-05-29T13:43:39.008Z,6.90
2018-05-29T13:46:07.129Z,7.03
2018-05-29T13:48:35.616Z,6.87
2018-05-29T13:51:04.125Z,6.87
2018-05-29T13:53:33.000Z,7.07
2018-05-29T13:56:01.145Z,6.90
2018-05-29T13:58:29.263Z,6.47
2018-05-29T14:00:57.424Z,7.00
2018-05-29T14:03:25.606Z,7.20
2018-05-29T14:05:53.687Z,6.70
2018-05-29T14:08:21.813Z,6.97
2018-05-29T14:10:49.964Z,6.67
2018-05-29T14:13:18.109Z,7.03
2018-05-29T14:15:46.262Z,7.80
2018-05-29T14:18:14.388Z,6.68
2018-05-29T14:20:43.301Z,7.27
2018-05-29T14:23:11.394Z,6.85
2018-05-29T14:25:39.526Z,6.47
2018-05-29T14:28:08.435Z,6.43
2018-05-29T14:30:37.307Z,7.10
2018-05-29T14:33:05.442Z,6.33
2018-05-29T14:35:33.557Z,5.80
2018-05-29T14:38:01.693Z,6.80
2018-05-29T14:40:29.822Z,6.23
2018-05-29T14:42:57.985Z,6.40
2018-05-29T14:45:26.113Z,5.30
2018-05-29T14:47:54.228Z,5.67
2018-05-29T14:50:22.369Z,5.80
2018-05-29T14:52:50.518Z,6.10
2018-05-29T14:55:19.427Z,6.40
2018-05-29T14:57:47.590Z,5.97
2018-05-29T15:00:16.489Z,6.03
2018-05-29T15:02:44.619Z,5.33
2018-05-29T15:05:12.760Z,5.70
2018-05-29T15:07:40.936Z,5.53
2018-05-29T15:10:09.281Z,6.10
2018-05-29T15:12:37.428Z,5.87
2018-05-29T15:15:05.642Z,6.10
2018-05-29T15:17:33.822Z,6.23
2018-05-29T15:20:02.771Z,6.03
2018-05-29T15:22:30.937Z,6.27
2018-05-29T15:24:59.837Z,6.30
2018-05-29T15:27:27.910Z,6.40
2018-05-29T15:29:56.033Z,6.40
2018-05-29T15:32:24.153Z,5.73
2018-05-29T15:34:52.291Z,5.80
2018-05-29T15:37:20.407Z,5.90
2018-05-29T15:39:48.545Z,5.47
2018-05-29T15:42:16.662Z,5.70
2018-05-29T15:44:44.847Z,5.77
2018-05-29T15:47:13.708Z,6.40
2018-05-29T15:49:41.836Z,5.57
2018-05-29T15:52:10.844Z,5.90
2018-05-29T15:54:39.598Z,5.80
2018-05-29T15:57:07.720Z,6.40
2018-05-29T15:59:35.864Z,5.87
2018-05-29T16:02:04.036Z,5.83
2018-05-29T16:04:32.189Z,5.80
2018-05-29T16:07:00.419Z,6.80
2018-05-29T16:09:28.507Z,5.80
2018-05-29T16:11:56.634Z,5.80
2018-05-29T16:14:24.775Z,5.67
2018-05-29T16:16:53.004Z,6.10
2018-05-29T16:19:21.295Z,5.97
2018-05-29T16:21:49.421Z,5.07
2018-05-29T16:24:17.665Z,5.37
2018-05-29T16:26:46.499Z,5.73
2018-05-29T16:29:14.639Z,5.73
2018-05-29T16:31:42.757Z,5.77
2018-05-29T16:34:11.661Z,5.60
2018-05-29T16:36:40.622Z,5.70
2018-05-29T16:39:08.695Z,4.90
2018-05-29T16:41:36.793Z,6.27
2018-05-29T16:44:04.966Z,5.13
2018-05-29T16:46:33.193Z,4.90
2018-05-29T16:49:01.368Z,4.33
2018-05-29T16:51:29.437Z,4.13
2018-05-29T16:53:57.587Z,3.77
2018-05-29T16:56:27.386Z,3.80
2018-05-29T16:58:55.567Z,3.47
2018-05-29T17:01:23.698Z,2.60
2018-05-29T17:03:52.405Z,3.17
2018-05-29T17:06:20.969Z,3.30
2018-05-29T17:08:49.251Z,3.30
2018-05-29T17:11:17.511Z,3.53
2018-05-29T17:13:46.425Z,3.93
2018-05-29T17:16:16.547Z,2.95
2018-05-29T17:18:45.768Z,3.60
2018-05-29T17:21:13.860Z,3.70
2018-05-29T17:23:41.985Z,3.83
2018-05-29T17:26:10.872Z,3.50
2018-05-29T17:28:39.807Z,4.63
2018-05-29T17:31:08.147Z,4.13
2018-05-29T17:33:36.266Z,3.83
2018-05-29T17:36:04.408Z,4.23
2018-05-29T17:38:32.570Z,4.03
2018-05-29T17:41:01.503Z,3.93
2018-05-29T17:43:29.663Z,4.07
2018-05-29T17:45:58.347Z,4.33
2018-05-29T17:48:27.354Z,4.40
2018-05-29T17:50:55.619Z,4.77
2018-05-29T17:53:24.008Z,4.37
2018-05-29T17:55:53.564Z,5.30
2018-05-29T17:58:21.773Z,5.20
2018-05-29T18:00:50.001Z,4.77
2018-05-29T18:03:18.157Z,5.17
2018-05-29T18:05:46.304Z,5.23
2018-05-29T18:08:14.413Z,5.07
2018-05-29T18:10:43.291Z,5.10
2018-05-29T18:13:11.414Z,5.70
2018-05-29T18:15:39.684Z,5.40
2018-05-29T18:18:07.877Z,5.53
2018-05-29T18:20:36.380Z,5.97
2018-05-29T18:23:04.535Z,6.83
2018-05-29T18:25:32.753Z,6.80
2018-05-29T18:28:00.863Z,7.67
2018-05-29T18:30:28.993Z,6.73
2018-05-29T18:32:57.112Z,5.70
2018-05-29T18:35:26.011Z,5.80
2018-05-29T18:37:54.117Z,5.17
2018-05-29T18:40:22.259Z,5.53
2018-05-29T18:42:51.158Z,5.53
2018-05-29T18:45:20.401Z,5.40
2018-05-29T18:47:48.641Z,6.13
2018-05-29T18:50:16.836Z,6.30
2018-05-29T18:52:44.872Z,5.53
2018-05-29T18:55:13.003Z,7.07
2018-05-29T18:57:41.157Z,6.10
2018-05-29T19:00:09.982Z,6.77
2018-05-29T19:02:39.037Z,6.30
2018-05-29T19:05:08.830Z,6.37
2018-05-29T19:07:37.877Z,6.63
2018-05-29T19:10:06.276Z,6.10
2018-05-29T19:12:35.663Z,7.13
2018-05-29T19:15:04.814Z,7.70
2018-05-29T19:17:34.035Z,6.17
2018-05-29T19:20:02.937Z,6.77
2018-05-29T19:22:34.635Z,6.20
2018-05-29T19:25:03.819Z,5.83
2018-05-29T19:27:31.936Z,7.20
2018-05-29T19:30:00.050Z,6.03
2018-05-29T19:32:28.196Z,6.53
2018-05-29T19:34:57.560Z,6.53
2018-05-29T19:37:25.791Z,6.47
2018-05-29T19:39:53.956Z,5.87
2018-05-29T19:42:22.077Z,5.97
2018-05-29T19:44:50.290Z,6.35
2018-05-29T19:47:18.319Z,6.40
2018-05-29T19:49:47.240Z,6.27
2018-05-29T19:52:15.381Z,6.23
2018-05-29T19:54:44.281Z,6.03
2018-05-29T19:57:12.385Z,6.47
2018-05-29T19:59:40.503Z,5.63
2018-05-29T20:02:08.644Z,5.68
2018-05-29T20:04:36.761Z,6.57
2018-05-29T20:07:04.940Z,5.57
2018-05-29T20:09:33.435Z,5.37
2018-05-29T20:12:01.656Z,6.27
2018-05-29T20:14:29.814Z,5.43
2018-05-29T20:16:58.685Z,5.93
2018-05-29T20:19:27.976Z,5.93
2018-05-29T20:21:56.089Z,5.33
2018-05-29T20:24:24.300Z,5.70
2018-05-29T20:26:52.545Z,5.77
2018-05-29T20:29:21.419Z,5.20
2018-05-29T20:31:49.520Z,5.97
2018-05-29T20:34:18.420Z,5.70
2018-05-29T20:36:46.615Z,4.80
2018-05-29T20:39:14.669Z,4.93
2018-05-29T20:41:42.819Z,4.97
2018-05-29T20:44:10.962Z,5.10
2018-05-29T20:46:39.107Z,4.97
2018-05-29T20:49:07.254Z,6.33
2018-05-29T20:51:35.356Z,6.70
2018-05-29T20:54:04.840Z,8.10
2018-05-29T20:56:33.732Z,6.50
2018-05-29T20:59:01.913Z,4.90
2018-05-29T21:01:30.211Z,5.13
2018-05-29T21:03:59.089Z,5.00
2018-05-29T21:06:27.404Z,6.20
2018-05-29T21:08:56.332Z,9.10
2018-05-29T21:11:24.462Z,5.90
2018-05-29T21:13:53.791Z,8.33
2018-05-29T21:16:21.985Z,6.53
2018-05-29T21:18:50.112Z,7.20
2018-05-29T21:21:18.567Z,9.67
2018-05-29T21:23:46.660Z,7.80
2018-05-29T21:26:14.780Z,6.07
2018-05-29T21:28:42.937Z,6.43
2018-05-29T21:31:11.093Z,7.30
2018-05-29T21:33:39.226Z,6.80
2018-05-29T21:36:07.376Z,6.13
2018-05-29T21:38:35.556Z,5.60
2018-05-29T21:41:04.958Z,8.33
2018-05-29T21:43:33.845Z,7.10
2018-05-29T21:46:03.665Z,7.17
2018-05-29T21:48:32.560Z,7.17
2018-05-29T21:51:01.453Z,7.47
2018-05-29T21:53:30.345Z,7.10
2018-05-29T21:55:59.227Z,6.07
2018-05-29T21:58:27.345Z,6.40
2018-05-29T22:00:55.497Z,6.37
2018-05-29T22:03:23.651Z,6.47
2018-05-29T22:05:51.753Z,5.60
2018-05-29T22:08:19.880Z,5.20
2018-05-29T22:10:48.011Z,5.30
2018-05-29T22:13:16.126Z,5.90
2018-05-29T22:15:45.007Z,5.30
2018-05-29T22:18:13.147Z,6.10
2018-05-29T22:20:42.039Z,5.87
2018-05-29T22:23:10.154Z,6.57
2018-05-29T22:25:38.270Z,6.60
2018-05-29T22:28:06.413Z,6.73
2018-05-29T22:30:34.515Z,5.87
2018-05-29T22:33:02.625Z,7.93
2018-05-29T22:35:31.521Z,8.20
2018-05-29T22:37:59.657Z,8.50
2018-05-29T22:40:27.758Z,8.70
2018-05-29T22:42:55.901Z,6.27
2018-05-29T22:45:24.015Z,5.93
2018-05-29T22:47:52.111Z,8.03
2018-05-29T22:50:20.257Z,6.80
2018-05-29T22:52:48.395Z,6.93
2018-05-29T22:55:16.522Z,6.60
2018-05-29T22:57:44.661Z,6.93
2018-05-29T23:00:12.790Z,6.27
2018-05-29T23:02:40.897Z,7.03
2018-05-29T23:05:09.025Z,6.07
2018-05-29T23:07:37.183Z,5.60
2018-05-29T23:10:06.089Z,6.13
2018-05-29T23:12:34.205Z,5.47
2018-05-29T23:15:04.013Z,6.20
2018-05-29T23:17:32.145Z,5.90
2018-05-29T23:20:00.251Z,5.67
2018-05-29T23:22:28.379Z,6.43
2018-05-29T23:24:56.511Z,6.20
2018-05-29T23:27:25.427Z,8.70
2018-05-29T23:29:53.532Z,6.60
2018-05-29T23:32:21.728Z,6.57
2018-05-29T23:34:49.839Z,10.70
2018-05-29T23:37:18.720Z,7.03
2018-05-29T23:39:46.849Z,7.10
2018-05-29T23:42:15.057Z,7.93
2018-05-29T23:44:43.149Z,6.73
2018-05-29T23:47:11.279Z,6.43
2018-05-29T23:49:39.385Z,7.30
2018-05-29T23:52:07.526Z,11.07
2018-05-29T23:54:35.632Z,6.70
2018-05-29T23:57:03.748Z,7.13
2018-05-29T23:59:32.640Z,13.03
