createdAt,value
2019-02-11T00:01:11.341Z,4.70
2019-02-11T00:03:40.986Z,4.70
2019-02-11T00:06:10.601Z,4.70
2019-02-11T00:08:40.249Z,4.70
2019-02-11T00:11:09.890Z,4.80
2019-02-11T00:13:39.528Z,4.80
2019-02-11T00:16:09.150Z,4.80
2019-02-11T00:18:38.808Z,4.90
2019-02-11T00:21:08.429Z,4.90
2019-02-11T00:23:38.080Z,4.90
2019-02-11T00:26:07.693Z,4.80
2019-02-11T00:28:37.345Z,4.80
2019-02-11T00:31:07.066Z,4.80
2019-02-11T00:33:36.713Z,4.80
2019-02-11T00:36:06.342Z,4.80
2019-02-11T00:38:35.977Z,4.70
2019-02-11T00:41:05.594Z,4.70
2019-02-11T00:43:35.310Z,4.70
2019-02-11T00:46:05.001Z,4.70
2019-02-11T00:48:34.658Z,4.70
2019-02-11T00:51:04.489Z,4.60
2019-02-11T00:53:34.202Z,4.60
2019-02-11T00:56:03.828Z,4.60
2019-02-11T00:58:33.476Z,4.50
2019-02-11T01:01:03.166Z,4.50
2019-02-11T01:03:32.894Z,4.60
2019-02-11T01:06:02.501Z,4.60
2019-02-11T01:08:32.136Z,4.60
2019-02-11T01:11:01.878Z,4.60
2019-02-11T01:13:31.584Z,4.60
2019-02-11T01:16:01.201Z,4.50
2019-02-11T01:18:30.828Z,4.60
2019-02-11T01:21:00.448Z,4.60
2019-02-11T01:23:30.084Z,4.60
2019-02-11T01:25:59.696Z,4.60
2019-02-11T01:28:29.668Z,4.60
2019-02-11T01:30:59.360Z,4.60
2019-02-11T01:33:28.995Z,4.60
2019-02-11T01:35:58.634Z,4.70
2019-02-11T01:38:28.248Z,4.60
2019-02-11T01:40:58.019Z,4.60
2019-02-11T01:43:35.810Z,4.70
2019-02-11T01:45:58.891Z,4.70
2019-02-11T01:48:28.508Z,4.60
2019-02-11T01:50:58.295Z,4.60
2019-02-11T01:53:27.903Z,4.70
2019-02-11T01:55:57.540Z,4.70
2019-02-11T01:58:27.152Z,4.70
2019-02-11T02:00:56.795Z,4.70
2019-02-11T02:03:26.415Z,4.70
2019-02-11T02:05:56.052Z,4.70
2019-02-11T02:08:25.712Z,4.70
2019-02-11T02:10:55.524Z,4.60
2019-02-11T02:13:25.140Z,4.60
2019-02-11T02:15:54.853Z,4.50
2019-02-11T02:18:24.463Z,4.40
2019-02-11T02:20:54.105Z,4.30
2019-02-11T02:23:23.720Z,4.30
2019-02-11T02:25:53.422Z,4.30
2019-02-11T02:28:23.035Z,4.30
2019-02-11T02:30:52.677Z,4.20
2019-02-11T02:33:22.291Z,4.20
2019-02-11T02:35:51.920Z,4.10
2019-02-11T02:38:21.536Z,4.10
2019-02-11T02:40:51.177Z,4.10
2019-02-11T02:43:20.785Z,4.00
2019-02-11T02:45:50.499Z,3.90
2019-02-11T02:48:20.117Z,3.90
2019-02-11T02:50:49.752Z,3.90
2019-02-11T02:53:19.355Z,3.90
2019-02-11T02:55:48.997Z,4.00
2019-02-11T02:58:18.606Z,4.00
2019-02-11T03:00:48.249Z,3.90
2019-02-11T03:03:17.859Z,3.90
2019-02-11T03:05:47.492Z,3.80
2019-02-11T03:08:17.104Z,3.80
2019-02-11T03:10:46.735Z,3.70
2019-02-11T03:13:16.348Z,3.70
2019-02-11T03:15:45.984Z,3.60
2019-02-11T03:18:15.600Z,3.60
2019-02-11T03:20:45.236Z,3.60
2019-02-11T03:23:14.851Z,3.60
2019-02-11T03:25:44.490Z,3.60
2019-02-11T03:28:14.097Z,3.60
2019-02-11T03:30:43.914Z,3.70
2019-02-11T03:33:13.517Z,3.60
2019-02-11T03:35:43.155Z,3.60
2019-02-11T03:38:12.764Z,3.60
2019-02-11T03:40:42.412Z,3.60
2019-02-11T03:43:12.173Z,3.70
2019-02-11T03:45:41.812Z,3.70
2019-02-11T03:48:11.426Z,3.70
2019-02-11T03:50:41.158Z,3.60
2019-02-11T03:53:10.866Z,3.60
2019-02-11T03:55:40.752Z,3.70
2019-02-11T03:58:10.455Z,3.70
2019-02-11T04:00:40.203Z,3.70
2019-02-11T04:03:09.849Z,3.70
2019-02-11T04:05:39.456Z,3.70
2019-02-11T04:08:09.100Z,3.80
2019-02-11T04:10:38.862Z,3.70
2019-02-11T04:13:08.492Z,3.70
2019-02-11T04:15:38.092Z,3.70
2019-02-11T04:18:07.732Z,3.70
2019-02-11T04:20:37.751Z,3.70
2019-02-11T04:23:07.406Z,3.80
2019-02-11T04:25:37.019Z,3.70
2019-02-11T04:28:06.668Z,3.70
2019-02-11T04:30:36.327Z,3.70
2019-02-11T04:33:05.972Z,3.70
2019-02-11T04:35:35.580Z,3.80
2019-02-11T04:38:05.292Z,4.40
2019-02-11T04:40:34.907Z,5.20
2019-02-11T04:43:04.547Z,4.70
2019-02-11T04:45:34.165Z,4.30
2019-02-11T04:48:03.801Z,4.20
2019-02-11T04:50:33.479Z,4.10
2019-02-11T04:53:04.841Z,4.10
2019-02-11T04:55:34.443Z,4.10
2019-02-11T04:58:04.176Z,4.10
2019-02-11T05:00:35.374Z,4.00
2019-02-11T05:03:05.015Z,4.10
2019-02-11T05:05:34.686Z,4.00
2019-02-11T05:08:04.280Z,4.10
2019-02-11T05:10:33.902Z,4.00
2019-02-11T05:13:03.542Z,4.10
2019-02-11T05:15:33.145Z,4.10
2019-02-11T05:18:02.788Z,4.10
2019-02-11T05:20:32.661Z,4.10
2019-02-11T05:23:02.292Z,4.00
2019-02-11T05:25:31.908Z,3.90
2019-02-11T05:28:01.540Z,3.90
2019-02-11T05:30:31.169Z,3.80
2019-02-11T05:33:00.895Z,3.80
2019-02-11T05:35:30.436Z,3.80
2019-02-11T05:38:00.070Z,3.70
2019-02-11T05:40:29.685Z,3.60
2019-02-11T05:42:59.304Z,3.70
2019-02-11T05:45:28.920Z,3.50
2019-02-11T05:47:58.566Z,3.50
2019-02-11T05:50:28.180Z,3.40
2019-02-11T05:52:57.846Z,3.50
2019-02-11T05:55:27.426Z,3.50
2019-02-11T05:57:57.055Z,3.40
2019-02-11T06:00:26.690Z,3.40
2019-02-11T06:02:56.323Z,3.50
2019-02-11T06:05:25.928Z,3.50
2019-02-11T06:07:55.633Z,3.60
2019-02-11T06:10:25.437Z,3.60
2019-02-11T06:12:55.082Z,3.50
2019-02-11T06:15:24.692Z,3.40
2019-02-11T06:17:54.297Z,3.50
2019-02-11T06:20:24.079Z,3.40
2019-02-11T06:22:53.699Z,3.40
2019-02-11T06:25:23.363Z,3.40
2019-02-11T06:27:52.969Z,3.40
2019-02-11T06:30:22.607Z,3.40
2019-02-11T06:32:52.212Z,3.40
2019-02-11T06:35:21.852Z,3.40
2019-02-11T06:37:51.460Z,3.40
2019-02-11T06:40:21.093Z,3.40
2019-02-11T06:42:50.704Z,3.30
2019-02-11T06:45:20.346Z,3.30
2019-02-11T06:47:49.957Z,3.30
2019-02-11T06:50:19.599Z,3.20
2019-02-11T06:52:49.214Z,3.20
2019-02-11T06:55:18.843Z,3.20
2019-02-11T06:57:48.467Z,3.20
2019-02-11T07:00:18.096Z,3.20
2019-02-11T07:02:47.708Z,3.30
2019-02-11T07:05:17.336Z,3.40
2019-02-11T07:07:46.944Z,3.50
2019-02-11T07:10:16.647Z,3.40
2019-02-11T07:12:46.264Z,3.50
2019-02-11T07:15:21.751Z,3.40
2019-02-11T07:17:47.300Z,3.50
2019-02-11T07:20:16.933Z,3.50
2019-02-11T07:22:46.544Z,3.50
2019-02-11T07:25:16.673Z,3.50
2019-02-11T07:27:46.343Z,3.50
2019-02-11T07:30:16.311Z,3.50
2019-02-11T07:32:45.930Z,3.60
2019-02-11T07:35:15.558Z,3.60
2019-02-11T07:37:45.168Z,3.60
2019-02-11T07:40:14.811Z,3.50
2019-02-11T07:43:02.076Z,3.50
2019-02-11T07:45:33.367Z,3.60
2019-02-11T07:48:02.971Z,3.60
2019-02-11T07:50:32.687Z,3.50
2019-02-11T07:53:02.288Z,3.60
2019-02-11T07:55:32.000Z,3.70
2019-02-11T07:58:01.611Z,3.70
2019-02-11T08:00:31.324Z,3.80
2019-02-11T08:03:01.000Z,3.80
2019-02-11T08:05:30.640Z,3.80
2019-02-11T08:08:00.248Z,3.90
2019-02-11T08:10:29.893Z,4.00
2019-02-11T08:12:59.499Z,4.10
2019-02-11T08:15:29.135Z,4.10
2019-02-11T08:17:58.740Z,4.20
2019-02-11T08:20:28.385Z,4.10
2019-02-11T08:22:57.991Z,4.20
2019-02-11T08:25:27.631Z,4.10
2019-02-11T08:27:57.242Z,4.20
2019-02-11T08:30:26.872Z,4.20
2019-02-11T08:32:56.552Z,4.20
2019-02-11T08:35:26.187Z,4.10
2019-02-11T08:37:55.800Z,4.10
2019-02-11T08:40:25.497Z,4.10
2019-02-11T08:42:55.108Z,4.20
2019-02-11T08:45:24.743Z,4.10
2019-02-11T08:47:54.362Z,4.10
2019-02-11T08:50:24.188Z,4.10
2019-02-11T08:52:53.797Z,4.30
2019-02-11T08:55:23.440Z,4.40
2019-02-11T08:57:53.054Z,4.40
2019-02-11T09:00:22.679Z,4.60
2019-02-11T09:02:52.494Z,4.70
2019-02-11T09:05:22.130Z,4.70
2019-02-11T09:07:51.745Z,4.60
2019-02-11T09:10:21.368Z,4.80
2019-02-11T09:12:50.975Z,4.90
2019-02-11T09:15:20.615Z,4.80
2019-02-11T09:17:50.269Z,4.70
2019-02-11T09:20:19.868Z,4.60
2019-02-11T09:22:49.475Z,4.60
2019-02-11T09:25:19.119Z,4.60
2019-02-11T09:27:48.749Z,4.50
2019-02-11T09:30:18.365Z,4.30
2019-02-11T09:32:48.000Z,4.30
2019-02-11T09:35:17.611Z,4.30
2019-02-11T09:37:47.417Z,4.60
2019-02-11T09:40:17.133Z,4.50
2019-02-11T09:42:46.771Z,4.50
2019-02-11T09:45:19.500Z,4.50
2019-02-11T09:47:49.137Z,4.40
2019-02-11T09:50:24.656Z,4.40
2019-02-11T09:52:54.291Z,4.60
2019-02-11T09:55:26.239Z,4.70
2019-02-11T09:57:55.867Z,4.70
2019-02-11T10:00:25.695Z,4.80
2019-02-11T10:02:55.409Z,4.80
2019-02-11T10:05:25.024Z,4.90
2019-02-11T10:07:54.804Z,4.90
2019-02-11T10:10:24.489Z,5.00
2019-02-11T10:12:54.120Z,5.10
2019-02-11T10:15:23.796Z,5.10
2019-02-11T10:17:53.509Z,5.20
2019-02-11T10:20:23.147Z,5.40
2019-02-11T10:22:52.784Z,5.80
2019-02-11T10:25:24.638Z,5.70
2019-02-11T10:27:56.819Z,5.70
2019-02-11T10:30:26.513Z,5.70
2019-02-11T10:32:56.139Z,5.70
2019-02-11T10:35:25.820Z,5.60
2019-02-11T10:37:55.451Z,5.60
2019-02-11T10:40:25.205Z,5.50
2019-02-11T10:42:54.846Z,5.50
2019-02-11T10:45:24.793Z,5.30
2019-02-11T10:47:54.428Z,5.10
2019-02-11T10:50:24.184Z,5.00
2019-02-11T10:52:53.991Z,5.00
2019-02-11T10:55:23.604Z,4.90
2019-02-11T10:57:53.313Z,5.10
2019-02-11T11:00:27.124Z,5.30
2019-02-11T11:02:56.765Z,5.40
2019-02-11T11:05:26.365Z,5.40
2019-02-11T11:07:56.068Z,5.50
2019-02-11T11:10:31.042Z,5.80
2019-02-11T11:13:00.743Z,5.80
2019-02-11T11:15:30.496Z,5.60
2019-02-11T11:18:00.135Z,6.30
2019-02-11T11:20:30.439Z,7.10
2019-02-11T11:23:00.072Z,6.70
2019-02-11T11:25:29.752Z,6.10
2019-02-11T11:27:59.388Z,5.80
2019-02-11T11:30:29.540Z,5.60
2019-02-11T11:32:59.189Z,5.40
2019-02-11T11:35:28.861Z,5.10
2019-02-11T11:37:58.468Z,5.10
2019-02-11T11:40:28.257Z,5.00
2019-02-11T11:42:57.878Z,4.90
2019-02-11T11:45:27.938Z,4.90
2019-02-11T11:47:57.695Z,4.90
2019-02-11T11:50:27.345Z,4.90
2019-02-11T11:52:57.028Z,4.90
2019-02-11T11:55:27.019Z,5.00
2019-02-11T11:57:56.817Z,5.00
2019-02-11T12:00:29.346Z,4.90
2019-02-11T12:03:02.816Z,4.90
2019-02-11T12:05:30.218Z,4.80
2019-02-11T12:07:59.838Z,4.80
2019-02-11T12:10:29.455Z,4.70
2019-02-11T12:12:59.068Z,4.90
2019-02-11T12:15:28.800Z,4.90
2019-02-11T12:17:58.471Z,4.90
2019-02-11T12:20:28.192Z,5.00
2019-02-11T12:22:57.803Z,5.00
2019-02-11T12:25:27.437Z,5.10
2019-02-11T12:27:57.045Z,5.00
2019-02-11T12:30:27.230Z,5.00
2019-02-11T12:32:56.893Z,5.00
2019-02-11T12:35:26.528Z,5.00
2019-02-11T12:37:56.257Z,5.00
2019-02-11T12:40:26.026Z,5.00
2019-02-11T12:42:55.644Z,5.10
2019-02-11T12:45:25.542Z,5.10
2019-02-11T12:47:55.165Z,5.10
2019-02-11T12:50:24.794Z,5.20
2019-02-11T12:52:54.411Z,5.30
2019-02-11T12:55:24.112Z,5.40
2019-02-11T12:57:53.725Z,5.40
2019-02-11T13:00:24.321Z,5.50
2019-02-11T13:02:53.934Z,5.60
2019-02-11T13:05:42.610Z,5.60
2019-02-11T13:07:54.951Z,5.60
2019-02-11T13:10:24.667Z,5.70
2019-02-11T13:12:54.284Z,5.70
2019-02-11T13:15:56.634Z,5.70
2019-02-11T13:17:55.242Z,5.80
2019-02-11T13:20:26.310Z,5.80
2019-02-11T13:22:56.139Z,5.70
2019-02-11T13:25:25.809Z,5.80
2019-02-11T13:27:55.433Z,5.80
2019-02-11T13:30:25.840Z,5.70
2019-02-11T13:32:55.430Z,5.70
2019-02-11T13:35:25.062Z,5.90
2019-02-11T13:37:56.074Z,6.40
2019-02-11T13:40:26.297Z,6.60
2019-02-11T13:42:55.975Z,6.70
2019-02-11T13:45:25.750Z,6.60
2019-02-11T13:47:58.086Z,6.70
2019-02-11T13:50:28.041Z,6.90
2019-02-11T13:52:57.867Z,6.80
2019-02-11T13:55:30.514Z,6.80
2019-02-11T13:57:59.200Z,6.80
2019-02-11T14:00:32.921Z,6.70
2019-02-11T14:03:05.373Z,6.70
2019-02-11T14:05:36.014Z,6.50
2019-02-11T14:08:06.669Z,6.60
2019-02-11T14:10:38.053Z,6.60
2019-02-11T14:13:07.818Z,6.50
2019-02-11T14:15:37.477Z,6.40
2019-02-11T14:18:14.323Z,6.40
2019-02-11T14:20:43.014Z,6.40
2019-02-11T14:23:12.671Z,6.30
2019-02-11T14:25:46.503Z,6.20
2019-02-11T14:28:13.694Z,6.10
2019-02-11T14:30:44.202Z,5.90
2019-02-11T14:33:13.968Z,5.80
2019-02-11T14:35:43.658Z,5.80
2019-02-11T14:38:13.276Z,5.80
2019-02-11T14:40:42.993Z,5.80
2019-02-11T14:43:12.552Z,5.80
2019-02-11T14:45:42.211Z,5.90
2019-02-11T14:48:26.673Z,5.90
2019-02-11T14:50:43.073Z,5.90
2019-02-11T14:53:12.711Z,5.90
2019-02-11T14:55:42.329Z,5.90
2019-02-11T14:58:12.033Z,5.90
2019-02-11T15:00:41.645Z,5.90
2019-02-11T15:03:11.282Z,5.90
2019-02-11T15:05:40.972Z,5.90
2019-02-11T15:08:10.605Z,5.90
2019-02-11T15:10:40.257Z,5.80
2019-02-11T15:13:09.883Z,5.70
2019-02-11T15:15:39.505Z,5.70
2019-02-11T15:18:09.149Z,5.60
2019-02-11T15:20:38.758Z,5.70
2019-02-11T15:23:08.395Z,5.70
2019-02-11T15:25:38.004Z,5.70
2019-02-11T15:28:07.640Z,5.70
2019-02-11T15:30:38.772Z,5.70
2019-02-11T15:33:08.407Z,5.70
2019-02-11T15:35:38.027Z,5.60
2019-02-11T15:38:07.664Z,5.60
2019-02-11T15:40:37.273Z,5.60
2019-02-11T15:43:06.904Z,5.60
2019-02-11T15:45:36.599Z,5.60
2019-02-11T15:48:06.368Z,5.60
2019-02-11T15:50:36.100Z,5.60
2019-02-11T15:53:05.732Z,5.60
2019-02-11T15:55:35.344Z,5.60
2019-02-11T15:58:04.981Z,5.60
2019-02-11T16:00:34.656Z,5.60
2019-02-11T16:03:04.369Z,5.60
2019-02-11T16:05:34.055Z,5.60
2019-02-11T16:08:03.695Z,5.50
2019-02-11T16:10:34.908Z,5.50
2019-02-11T16:13:04.613Z,5.50
2019-02-11T16:15:34.224Z,5.50
2019-02-11T16:18:03.865Z,5.50
2019-02-11T16:20:33.509Z,5.40
2019-02-11T16:23:03.146Z,5.40
2019-02-11T16:25:32.830Z,5.50
2019-02-11T16:28:02.463Z,5.40
2019-02-11T16:30:32.076Z,5.40
2019-02-11T16:33:01.733Z,5.30
2019-02-11T16:35:31.329Z,5.30
2019-02-11T16:38:00.969Z,5.30
2019-02-11T16:40:31.719Z,5.30
2019-02-11T16:43:01.352Z,5.30
2019-02-11T16:45:30.961Z,5.30
2019-02-11T16:48:00.604Z,5.30
2019-02-11T16:50:30.221Z,5.30
2019-02-11T16:52:59.862Z,5.30
2019-02-11T16:55:29.543Z,5.30
2019-02-11T16:57:59.179Z,5.40
2019-02-11T17:00:28.831Z,5.40
2019-02-11T17:02:58.459Z,5.30
2019-02-11T17:05:28.074Z,5.20
2019-02-11T17:07:57.713Z,5.10
2019-02-11T17:10:27.316Z,5.10
2019-02-11T17:12:56.952Z,5.00
2019-02-11T17:15:26.555Z,4.90
2019-02-11T17:17:56.192Z,4.90
2019-02-11T17:20:25.808Z,4.90
2019-02-11T17:22:55.461Z,4.90
2019-02-11T17:25:25.067Z,4.90
2019-02-11T17:27:54.790Z,4.80
2019-02-11T17:30:51.296Z,5.30
2019-02-11T17:33:20.940Z,5.20
2019-02-11T17:35:50.592Z,4.90
2019-02-11T17:38:20.199Z,4.70
2019-02-11T17:40:49.822Z,4.60
2019-02-11T17:43:19.466Z,4.50
2019-02-11T17:45:49.083Z,4.40
2019-02-11T17:48:19.581Z,4.40
2019-02-11T17:50:49.274Z,4.40
2019-02-11T17:53:21.552Z,4.40
2019-02-11T17:55:51.171Z,4.30
2019-02-11T17:58:20.808Z,4.20
2019-02-11T18:00:54.781Z,4.20
2019-02-11T18:03:24.419Z,4.10
2019-02-11T18:05:54.032Z,4.10
2019-02-11T18:08:23.669Z,4.10
2019-02-11T18:10:53.280Z,4.10
2019-02-11T18:13:22.920Z,4.00
2019-02-11T18:15:52.539Z,3.80
2019-02-11T18:18:23.897Z,3.80
2019-02-11T18:20:53.521Z,3.80
2019-02-11T18:23:23.160Z,3.90
2019-02-11T18:25:52.780Z,3.80
2019-02-11T18:28:22.421Z,3.70
2019-02-11T18:30:52.107Z,3.70
2019-02-11T18:33:21.750Z,3.70
2019-02-11T18:35:51.356Z,3.70
2019-02-11T18:38:20.991Z,3.60
2019-02-11T18:40:50.807Z,3.50
2019-02-11T18:43:20.435Z,3.40
2019-02-11T18:45:50.198Z,3.50
2019-02-11T18:48:19.832Z,3.60
2019-02-11T18:50:49.450Z,3.60
2019-02-11T18:53:19.079Z,3.60
2019-02-11T18:55:48.768Z,3.70
2019-02-11T18:58:18.396Z,3.70
2019-02-11T19:00:48.185Z,3.70
2019-02-11T19:03:17.833Z,3.70
2019-02-11T19:05:47.453Z,3.80
2019-02-11T19:08:17.113Z,3.70
2019-02-11T19:10:46.721Z,3.70
2019-02-11T19:13:16.420Z,3.70
2019-02-11T19:16:05.443Z,3.70
2019-02-11T19:18:35.093Z,3.70
2019-02-11T19:21:05.112Z,3.60
2019-02-11T19:23:34.827Z,3.60
2019-02-11T19:26:04.435Z,3.70
2019-02-11T19:28:34.069Z,3.60
2019-02-11T19:31:03.691Z,3.60
2019-02-11T19:33:33.320Z,3.70
2019-02-11T19:36:02.932Z,3.70
2019-02-11T19:38:32.576Z,3.80
2019-02-11T19:41:02.411Z,3.90
2019-02-11T19:43:32.055Z,3.80
2019-02-11T19:46:01.665Z,3.80
2019-02-11T19:48:31.316Z,3.80
2019-02-11T19:51:01.195Z,4.00
2019-02-11T19:53:30.924Z,5.00
2019-02-11T19:56:00.541Z,4.50
2019-02-11T19:58:30.151Z,4.10
2019-02-11T20:00:59.913Z,4.10
2019-02-11T20:03:29.524Z,4.00
2019-02-11T20:05:59.162Z,3.90
2019-02-11T20:08:28.776Z,4.00
2019-02-11T20:10:58.745Z,4.00
2019-02-11T20:13:28.364Z,4.00
2019-02-11T20:15:57.996Z,3.90
2019-02-11T20:18:27.611Z,3.90
2019-02-11T20:20:57.377Z,3.80
2019-02-11T20:23:26.993Z,3.80
2019-02-11T20:25:56.641Z,3.90
2019-02-11T20:28:26.244Z,3.90
2019-02-11T20:30:56.896Z,3.90
2019-02-11T20:33:26.697Z,3.90
2019-02-11T20:35:56.403Z,4.00
2019-02-11T20:38:26.018Z,4.00
2019-02-11T20:40:57.408Z,3.90
2019-02-11T20:43:27.021Z,3.90
2019-02-11T20:45:56.659Z,3.70
2019-02-11T20:48:26.277Z,3.80
2019-02-11T20:50:56.040Z,3.70
2019-02-11T20:53:25.644Z,3.70
2019-02-11T20:55:55.288Z,3.70
2019-02-11T20:58:24.893Z,3.60
2019-02-11T21:00:54.596Z,3.60
2019-02-11T21:03:24.211Z,3.50
2019-02-11T21:05:53.860Z,3.50
2019-02-11T21:08:23.464Z,3.50
2019-02-11T21:10:53.201Z,3.50
2019-02-11T21:13:22.861Z,3.50
2019-02-11T21:15:52.448Z,3.50
2019-02-11T21:18:22.064Z,3.40
2019-02-11T21:20:51.932Z,3.40
2019-02-11T21:23:21.622Z,3.50
2019-02-11T21:25:51.251Z,3.50
2019-02-11T21:28:20.867Z,3.60
2019-02-11T21:30:50.500Z,3.60
2019-02-11T21:33:20.117Z,3.60
2019-02-11T21:35:49.757Z,3.60
2019-02-11T21:38:19.384Z,3.50
2019-02-11T21:40:49.142Z,3.50
2019-02-11T21:43:18.754Z,3.50
2019-02-11T21:45:48.392Z,3.40
2019-02-11T21:48:18.009Z,3.40
2019-02-11T21:50:47.638Z,3.40
2019-02-11T21:53:17.272Z,3.40
2019-02-11T21:55:46.916Z,3.50
2019-02-11T21:58:16.531Z,3.40
2019-02-11T22:00:46.260Z,3.50
2019-02-11T22:03:15.900Z,3.50
2019-02-11T22:05:45.517Z,3.50
2019-02-11T22:08:15.150Z,3.50
2019-02-11T22:10:44.763Z,3.60
2019-02-11T22:13:14.409Z,3.60
2019-02-11T22:15:44.033Z,3.60
2019-02-11T22:18:13.739Z,3.60
2019-02-11T22:20:43.428Z,3.60
2019-02-11T22:23:13.064Z,3.50
2019-02-11T22:25:42.739Z,3.50
2019-02-11T22:28:12.379Z,3.40
2019-02-11T22:30:42.064Z,3.50
2019-02-11T22:33:11.715Z,3.50
2019-02-11T22:35:41.317Z,3.50
2019-02-11T22:38:10.959Z,3.50
2019-02-11T22:40:40.693Z,3.50
2019-02-11T22:43:10.338Z,3.50
2019-02-11T22:45:41.318Z,3.40
2019-02-11T22:48:11.088Z,3.40
2019-02-11T22:50:43.113Z,3.40
2019-02-11T22:53:12.029Z,3.30
2019-02-11T22:55:41.646Z,3.20
2019-02-11T22:58:11.304Z,3.30
2019-02-11T23:00:47.441Z,3.20
2019-02-11T23:03:17.216Z,3.20
2019-02-11T23:05:46.839Z,3.20
2019-02-11T23:08:16.476Z,3.20
2019-02-11T23:10:46.157Z,3.10
2019-02-11T23:13:15.861Z,3.00
2019-02-11T23:15:45.479Z,3.00
2019-02-11T23:18:15.122Z,3.10
2019-02-11T23:20:51.731Z,3.10
2019-02-11T23:23:15.998Z,3.20
2019-02-11T23:25:45.688Z,3.10
2019-02-11T23:28:15.332Z,3.10
2019-02-11T23:30:44.945Z,3.20
2019-02-11T23:33:14.649Z,3.20
2019-02-11T23:35:44.270Z,3.20
2019-02-11T23:38:13.903Z,3.20
2019-02-11T23:40:43.514Z,3.20
2019-02-11T23:43:13.152Z,3.30
2019-02-11T23:45:42.767Z,3.20
2019-02-11T23:48:12.401Z,3.10
2019-02-11T23:50:43.580Z,3.10
2019-02-11T23:53:13.213Z,3.10
2019-02-11T23:55:42.826Z,3.00
2019-02-11T23:58:12.460Z,3.00
