createdAt,value
2022-09-03T00:09:33.227Z,58.40
2022-09-03T00:19:45.687Z,59.90
2022-09-03T00:29:56.536Z,62.10
2022-09-03T00:40:00.721Z,64.30
2022-09-03T00:50:14.241Z,65.20
2022-09-03T01:00:20.918Z,66.80
2022-09-03T01:10:36.724Z,70.20
2022-09-03T01:20:55.648Z,69.80
2022-09-03T01:31:14.303Z,69.20
2022-09-03T01:41:46.070Z,69.70
2022-09-03T01:51:59.964Z,69.70
2022-09-03T02:02:08.908Z,69.60
2022-09-03T02:12:20.121Z,69.10
2022-09-03T02:22:23.904Z,70.40
2022-09-03T02:32:29.431Z,71.10
2022-09-03T02:42:34.973Z,70.20
2022-09-03T02:52:40.144Z,71.60
2022-09-03T03:02:47.052Z,71.00
2022-09-03T03:12:52.186Z,70.30
2022-09-03T03:22:55.979Z,70.10
2022-09-03T03:33:01.228Z,69.90
2022-09-03T03:43:04.915Z,69.60
2022-09-03T03:53:09.965Z,70.40
2022-09-03T04:03:13.657Z,71.20
2022-09-03T04:13:18.933Z,70.70
2022-09-03T04:23:22.755Z,71.00
2022-09-03T04:33:27.901Z,70.70
2022-09-03T04:43:31.903Z,71.00
2022-09-03T04:53:42.078Z,71.30
2022-09-03T05:04:04.775Z,73.40
2022-09-03T05:14:12.527Z,73.20
2022-09-03T05:24:17.807Z,72.60
2022-09-03T05:34:22.950Z,71.20
2022-09-03T05:44:26.683Z,70.10
2022-09-03T05:54:31.712Z,69.90
2022-09-03T06:04:35.473Z,69.70
2022-09-03T06:14:40.596Z,68.90
2022-09-03T06:24:44.318Z,68.40
2022-09-03T06:34:49.396Z,68.80
2022-09-03T06:44:53.148Z,68.70
2022-09-03T06:54:58.207Z,68.80
2022-09-03T07:05:03.689Z,69.80
2022-09-03T07:15:12.383Z,75.50
2022-09-03T07:25:17.389Z,78.80
2022-09-03T07:35:25.687Z,81.00
2022-09-03T07:45:29.820Z,81.50
2022-09-03T07:55:34.964Z,85.50
2022-09-03T08:05:38.972Z,90.10
2022-09-03T08:15:44.224Z,90.80
2022-09-03T08:25:48.070Z,90.60
2022-09-03T08:35:55.641Z,90.10
2022-09-03T08:45:59.862Z,91.00
2022-09-03T08:56:11.527Z,90.10
2022-09-03T09:06:23.148Z,91.10
2022-09-03T09:16:39.899Z,91.60
2022-09-03T09:26:43.807Z,92.00
2022-09-03T09:36:52.360Z,91.10
2022-09-03T09:47:07.574Z,89.20
2022-09-03T09:57:18.862Z,87.50
2022-09-03T10:07:29.505Z,87.80
2022-09-03T10:17:53.297Z,85.80
2022-09-03T10:28:00.541Z,84.40
2022-09-03T10:38:18.555Z,82.70
2022-09-03T10:49:02.638Z,85.00
2022-09-03T10:59:29.323Z,86.10
2022-09-03T11:09:40.931Z,82.60
2022-09-03T11:19:51.227Z,81.40
2022-09-03T11:30:02.008Z,79.80
2022-09-03T11:40:16.905Z,80.00
2022-09-03T11:50:25.904Z,76.00
2022-09-03T12:00:31.257Z,72.40
2022-09-03T12:10:47.803Z,71.00
2022-09-03T12:21:05.002Z,70.10
2022-09-03T12:31:20.244Z,70.70
2022-09-03T12:41:28.543Z,71.60
2022-09-03T12:51:48.606Z,74.10
2022-09-03T13:01:59.612Z,73.30
2022-09-03T13:12:05.733Z,73.10
2022-09-03T13:22:24.316Z,73.40
2022-09-03T13:32:40.615Z,74.90
2022-09-03T13:42:54.270Z,75.00
2022-09-03T13:53:04.199Z,75.60
2022-09-03T14:03:18.557Z,75.20
2022-09-03T14:13:40.026Z,74.70
2022-09-03T14:23:52.670Z,73.60
2022-09-03T14:34:05.086Z,71.90
2022-09-03T14:44:31.011Z,70.40
2022-09-03T14:55:11.401Z,70.50
2022-09-03T15:05:28.572Z,72.00
2022-09-03T15:15:47.647Z,72.70
2022-09-03T15:26:26.734Z,73.10
2022-09-03T15:36:40.637Z,71.30
2022-09-03T15:46:58.164Z,71.50
2022-09-03T15:57:09.085Z,71.50
2022-09-03T16:07:25.937Z,70.80
2022-09-03T16:17:34.910Z,71.40
2022-09-03T16:27:55.569Z,72.80
2022-09-03T16:38:25.086Z,74.20
2022-09-03T16:48:46.303Z,74.50
2022-09-03T16:59:03.992Z,76.00
2022-09-03T17:09:34.610Z,77.20
2022-09-03T17:19:51.536Z,78.90
2022-09-03T17:30:09.863Z,80.30
2022-09-03T17:40:37.833Z,81.70
2022-09-03T17:50:53.006Z,82.50
2022-09-03T18:01:05.110Z,83.50
2022-09-03T18:11:13.141Z,84.10
2022-09-03T18:21:41.845Z,84.90
2022-09-03T18:32:04.950Z,85.10
2022-09-03T18:42:35.119Z,85.70
2022-09-03T18:53:06.229Z,87.30
2022-09-03T19:03:44.732Z,89.20
2022-09-03T19:14:07.480Z,90.00
2022-09-03T19:24:30.497Z,90.60
2022-09-03T19:35:12.026Z,90.80
2022-09-03T19:45:43.818Z,90.70
2022-09-03T19:56:11.657Z,90.50
2022-09-03T20:06:33.536Z,91.10
2022-09-03T20:16:54.150Z,91.20
2022-09-03T20:27:18.944Z,91.70
2022-09-03T20:37:36.072Z,92.20
2022-09-03T20:48:13.415Z,92.70
2022-09-03T20:58:28.993Z,93.10
2022-09-03T21:08:56.011Z,93.60
2022-09-03T21:19:11.627Z,94.30
2022-09-03T21:29:25.458Z,95.40
2022-09-03T21:39:36.899Z,96.70
2022-09-03T21:49:54.425Z,96.80
2022-09-03T22:00:18.765Z,96.70
2022-09-03T22:10:29.127Z,96.50
2022-09-03T22:20:36.508Z,96.60
2022-09-03T22:30:49.624Z,96.90
2022-09-03T22:41:06.436Z,97.20
2022-09-03T22:51:11.012Z,97.70
2022-09-03T23:01:23.314Z,98.80
2022-09-03T23:11:34.516Z,98.40
2022-09-03T23:21:42.301Z,98.70
2022-09-03T23:31:46.198Z,98.70
2022-09-03T23:42:06.793Z,98.50
2022-09-03T23:52:53.874Z,98.60
