createdAt,value
2019-06-01T00:01:52.009Z,98793.20
2019-06-01T00:04:22.241Z,98796.41
2019-06-01T00:06:52.434Z,98794.70
2019-06-01T00:09:22.630Z,98792.16
2019-06-01T00:11:52.842Z,98798.33
2019-06-01T00:14:23.045Z,98794.64
2019-06-01T00:16:53.250Z,98794.20
2019-06-01T00:19:23.465Z,98792.47
2019-06-01T00:21:54.332Z,98795.70
2019-06-01T00:24:24.566Z,98789.91
2019-06-01T00:26:54.771Z,98785.90
2019-06-01T00:29:24.992Z,98786.04
2019-06-01T00:31:55.200Z,98783.68
2019-06-01T00:34:25.460Z,98782.34
2019-06-01T00:36:55.701Z,98780.80
2019-06-01T00:39:25.897Z,98778.64
2019-06-01T00:41:56.138Z,98781.04
2019-06-01T00:44:26.344Z,98779.40
2019-06-01T00:46:56.572Z,98783.67
2019-06-01T00:49:26.769Z,98785.14
2019-06-01T00:51:57.017Z,98789.72
2019-06-01T00:54:27.223Z,98792.66
2019-06-01T00:56:57.606Z,98790.73
2019-06-01T00:59:27.795Z,98788.83
2019-06-01T01:01:58.016Z,98791.27
2019-06-01T01:04:28.229Z,98787.05
2019-06-01T01:06:58.449Z,98792.03
2019-06-01T01:09:28.645Z,98792.49
2019-06-01T01:11:58.865Z,98792.21
2019-06-01T01:14:29.080Z,98788.70
2019-06-01T01:16:59.280Z,98790.16
2019-06-01T01:19:29.527Z,98788.09
2019-06-01T01:22:00.022Z,98785.12
2019-06-01T01:24:30.221Z,98785.45
2019-06-01T01:27:00.445Z,98787.77
2019-06-01T01:29:30.763Z,98787.77
2019-06-01T01:32:01.000Z,98785.42
2019-06-01T01:34:31.218Z,98789.84
2019-06-01T01:37:01.409Z,98788.00
2019-06-01T01:39:31.673Z,98787.60
2019-06-01T01:42:01.886Z,98789.14
2019-06-01T01:44:32.075Z,98786.38
2019-06-01T01:47:02.283Z,98785.42
2019-06-01T01:49:32.493Z,98784.30
2019-06-01T01:52:02.754Z,98783.78
2019-06-01T01:54:32.963Z,98785.03
2019-06-01T01:57:03.264Z,98786.09
2019-06-01T01:59:33.468Z,98787.84
2019-06-01T02:02:03.724Z,98787.00
2019-06-01T02:04:34.117Z,98783.34
2019-06-01T02:07:04.600Z,98788.23
2019-06-01T02:09:34.799Z,98791.31
2019-06-01T02:12:05.351Z,98789.73
2019-06-01T02:14:35.653Z,98792.43
2019-06-01T02:17:05.882Z,98798.95
2019-06-01T02:19:36.665Z,98798.61
2019-06-01T02:22:06.967Z,98792.92
2019-06-01T02:24:37.256Z,98789.80
2019-06-01T02:27:07.468Z,98786.80
2019-06-01T02:29:37.671Z,98781.05
2019-06-01T02:32:08.025Z,98782.16
2019-06-01T02:34:38.250Z,98784.94
2019-06-01T02:37:08.493Z,98781.11
2019-06-01T02:39:38.882Z,98783.06
2019-06-01T02:42:10.755Z,98783.69
2019-06-01T02:44:41.030Z,98779.98
2019-06-01T02:47:11.366Z,98780.58
2019-06-01T02:49:41.568Z,98779.05
2019-06-01T02:52:11.812Z,98777.20
2019-06-01T02:54:42.025Z,98774.98
2019-06-01T02:57:12.262Z,98775.80
2019-06-01T02:59:42.450Z,98777.84
2019-06-01T03:02:15.015Z,98782.25
2019-06-01T03:04:45.149Z,98782.56
2019-06-01T03:07:16.512Z,98780.79
2019-06-01T03:09:47.237Z,98783.76
2019-06-01T03:12:20.270Z,98785.22
2019-06-01T03:14:52.182Z,98784.43
2019-06-01T03:17:24.800Z,98781.44
2019-06-01T03:19:57.504Z,98777.94
2019-06-01T03:22:29.072Z,98778.34
2019-06-01T03:25:08.072Z,98778.00
2019-06-01T03:27:40.456Z,98780.73
2019-06-01T03:30:15.468Z,98780.66
2019-06-01T03:32:44.581Z,98781.92
2019-06-01T03:35:14.868Z,98785.00
2019-06-01T03:37:45.135Z,98780.75
2019-06-01T03:40:23.568Z,98777.86
2019-06-01T03:42:47.597Z,98779.24
2019-06-01T03:45:17.806Z,98777.36
2019-06-01T03:47:48.010Z,98776.61
2019-06-01T03:50:18.223Z,98778.66
2019-06-01T03:52:48.416Z,98780.04
2019-06-01T03:55:18.622Z,98784.34
2019-06-01T03:57:48.841Z,98788.02
2019-06-01T04:00:19.055Z,98785.62
2019-06-01T04:02:49.548Z,98787.84
2019-06-01T04:05:19.764Z,98791.06
2019-06-01T04:07:49.972Z,98788.98
2019-06-01T04:10:20.270Z,98791.34
2019-06-01T04:12:50.458Z,98786.91
2019-06-01T04:15:20.842Z,98787.43
2019-06-01T04:17:51.070Z,98791.70
2019-06-01T04:20:21.300Z,98792.19
2019-06-01T04:22:51.513Z,98797.92
2019-06-01T04:25:21.732Z,98791.52
2019-06-01T04:27:51.961Z,98794.47
2019-06-01T04:30:26.692Z,98797.41
2019-06-01T04:32:56.900Z,98790.19
2019-06-01T04:35:27.100Z,98791.67
2019-06-01T04:37:57.328Z,98788.91
2019-06-01T04:40:27.519Z,98789.41
2019-06-01T04:42:57.851Z,98788.02
2019-06-01T04:45:28.173Z,98793.08
2019-06-01T04:47:58.457Z,98791.03
2019-06-01T04:50:28.668Z,98789.13
2019-06-01T04:52:59.153Z,98791.41
2019-06-01T04:55:29.367Z,98783.69
2019-06-01T04:57:59.592Z,98784.77
2019-06-01T05:00:29.783Z,98787.37
2019-06-01T05:03:05.222Z,98778.46
2019-06-01T05:05:31.932Z,98776.42
2019-06-01T05:08:02.166Z,98777.07
2019-06-01T05:10:32.375Z,98781.10
2019-06-01T05:13:02.613Z,98778.44
2019-06-01T05:15:32.821Z,98778.58
2019-06-01T05:18:03.071Z,98782.81
2019-06-01T05:20:33.288Z,98784.77
2019-06-01T05:23:03.531Z,98784.10
2019-06-01T05:25:33.808Z,98775.58
2019-06-01T05:28:04.041Z,98780.80
2019-06-01T05:30:34.332Z,98781.36
2019-06-01T05:33:18.527Z,98779.87
2019-06-01T05:35:36.941Z,98783.91
2019-06-01T05:38:08.119Z,98775.79
2019-06-01T05:40:38.487Z,98783.70
2019-06-01T05:43:13.048Z,98783.83
2019-06-01T05:45:40.627Z,98786.47
2019-06-01T05:48:12.995Z,98782.56
2019-06-01T05:50:43.359Z,98786.78
2019-06-01T05:53:14.557Z,98789.44
2019-06-01T05:55:44.853Z,98794.34
2019-06-01T05:58:15.184Z,98785.95
2019-06-01T06:00:45.722Z,98790.34
2019-06-01T06:03:20.234Z,98792.99
2019-06-01T06:05:47.859Z,98795.08
2019-06-01T06:08:18.124Z,98793.61
2019-06-01T06:10:48.383Z,98793.06
2019-06-01T06:13:19.397Z,98796.31
2019-06-01T06:15:49.679Z,98796.55
2019-06-01T06:18:19.901Z,98795.84
2019-06-01T06:20:50.222Z,98795.82
2019-06-01T06:23:20.597Z,98797.55
2019-06-01T06:25:50.947Z,98795.75
2019-06-01T06:28:21.177Z,98796.01
2019-06-01T06:30:51.617Z,98796.33
2019-06-01T06:33:21.879Z,98797.91
2019-06-01T06:35:52.126Z,98791.50
2019-06-01T06:38:22.407Z,98798.09
2019-06-01T06:40:52.641Z,98795.12
2019-06-01T06:43:31.083Z,98798.75
2019-06-01T06:45:54.777Z,98805.89
2019-06-01T06:48:25.330Z,98805.52
2019-06-01T06:50:55.718Z,98799.84
2019-06-01T06:53:34.818Z,98798.05
2019-06-01T06:55:57.859Z,98795.70
2019-06-01T06:58:28.111Z,98792.86
2019-06-01T07:00:58.395Z,98789.19
2019-06-01T07:03:28.635Z,98792.41
2019-06-01T07:05:58.919Z,98789.41
2019-06-01T07:08:29.145Z,98790.66
2019-06-01T07:10:59.365Z,98790.44
2019-06-01T07:13:29.570Z,98789.86
2019-06-01T07:15:59.850Z,98794.95
2019-06-01T07:18:30.043Z,98797.33
2019-06-01T07:21:00.279Z,98793.29
2019-06-01T07:23:30.488Z,98794.52
2019-06-01T07:26:00.756Z,98790.34
2019-06-01T07:28:30.974Z,98794.70
2019-06-01T07:31:01.188Z,98795.61
2019-06-01T07:33:32.647Z,98796.66
2019-06-01T07:36:02.954Z,98795.77
2019-06-01T07:38:33.301Z,98793.11
2019-06-01T07:41:03.663Z,98792.92
2019-06-01T07:43:33.975Z,98792.89
2019-06-01T07:46:04.491Z,98787.24
2019-06-01T07:48:34.719Z,98787.36
2019-06-01T07:51:04.988Z,98786.30
2019-06-01T07:53:35.186Z,98779.91
2019-06-01T07:56:05.541Z,98778.35
2019-06-01T07:58:36.122Z,98784.04
2019-06-01T08:01:06.379Z,98777.63
2019-06-01T08:03:36.650Z,98780.19
2019-06-01T08:06:07.004Z,98773.13
2019-06-01T08:08:37.209Z,98769.76
2019-06-01T08:11:07.460Z,98770.45
2019-06-01T08:13:37.858Z,98768.53
2019-06-01T08:16:08.110Z,98771.38
2019-06-01T08:18:38.297Z,98767.32
2019-06-01T08:21:08.538Z,98769.04
2019-06-01T08:23:38.731Z,98763.77
2019-06-01T08:26:08.941Z,98766.64
2019-06-01T08:28:39.127Z,98765.22
2019-06-01T08:31:09.330Z,98763.28
2019-06-01T08:33:39.555Z,98755.71
2019-06-01T08:36:09.756Z,98749.93
2019-06-01T08:38:40.031Z,98746.99
2019-06-01T08:41:10.229Z,98745.02
2019-06-01T08:43:40.477Z,98743.89
2019-06-01T08:46:11.701Z,98744.56
2019-06-01T08:48:41.999Z,98743.27
2019-06-01T08:51:12.235Z,98734.86
2019-06-01T08:53:42.548Z,98733.73
2019-06-01T08:56:12.758Z,98729.41
2019-06-01T08:58:42.978Z,98727.09
2019-06-01T09:01:13.235Z,98727.76
2019-06-01T09:03:46.598Z,98729.59
2019-06-01T09:06:15.435Z,98723.27
2019-06-01T09:08:45.752Z,98719.48
2019-06-01T09:11:15.968Z,98716.51
2019-06-01T09:13:46.206Z,98714.18
2019-06-01T09:16:16.422Z,98721.98
2019-06-01T09:18:46.734Z,98714.72
2019-06-01T09:21:17.015Z,98714.39
2019-06-01T09:23:47.252Z,98716.39
2019-06-01T09:26:17.432Z,98717.53
2019-06-01T09:28:47.632Z,98710.23
2019-06-01T09:31:17.886Z,98709.07
2019-06-01T09:33:48.096Z,98713.84
2019-06-01T09:36:18.342Z,98711.57
2019-06-01T09:38:48.538Z,98708.39
2019-06-01T09:41:18.782Z,98712.69
2019-06-01T09:43:48.964Z,98709.03
2019-06-01T09:46:19.176Z,98697.71
2019-06-01T09:48:49.386Z,98699.16
2019-06-01T09:51:19.622Z,98699.63
2019-06-01T09:53:49.826Z,98698.95
2019-06-01T09:56:20.021Z,98696.94
2019-06-01T09:58:50.250Z,98698.61
2019-06-01T10:01:20.462Z,98690.13
2019-06-01T10:03:50.767Z,98686.29
2019-06-01T10:06:20.957Z,98687.09
2019-06-01T10:08:51.185Z,98687.56
2019-06-01T10:11:21.392Z,98680.74
2019-06-01T10:13:51.801Z,98681.20
2019-06-01T10:16:22.078Z,98681.69
2019-06-01T10:18:52.295Z,98679.63
2019-06-01T10:21:22.492Z,98684.20
2019-06-01T10:23:52.702Z,98681.34
2019-06-01T10:26:22.920Z,98680.97
2019-06-01T10:28:53.151Z,98681.11
2019-06-01T10:31:23.358Z,98681.40
2019-06-01T10:33:53.578Z,98679.53
2019-06-01T10:36:23.862Z,98674.97
2019-06-01T10:38:54.093Z,98672.48
2019-06-01T10:41:24.323Z,98666.83
2019-06-01T10:43:54.522Z,98665.08
2019-06-01T10:46:24.719Z,98662.38
2019-06-01T10:48:54.947Z,98660.72
2019-06-01T10:51:25.183Z,98659.27
2019-06-01T10:53:55.405Z,98661.30
2019-06-01T10:56:25.625Z,98658.06
2019-06-01T10:59:00.345Z,98659.94
2019-06-01T11:01:27.749Z,98653.74
2019-06-01T11:03:58.030Z,98646.41
2019-06-01T11:06:39.961Z,98646.22
2019-06-01T11:09:00.163Z,98650.27
2019-06-01T11:11:30.393Z,98646.60
2019-06-01T11:14:00.629Z,98644.80
2019-06-01T11:16:30.854Z,98634.95
2019-06-01T11:19:01.099Z,98637.08
2019-06-01T11:21:31.288Z,98632.34
2019-06-01T11:24:01.537Z,98631.91
2019-06-01T11:26:31.817Z,98624.07
2019-06-01T11:29:02.075Z,98620.02
2019-06-01T11:31:33.806Z,98623.05
2019-06-01T11:34:04.251Z,98614.95
2019-06-01T11:36:34.481Z,98608.55
2019-06-01T11:39:07.420Z,98604.54
2019-06-01T11:41:38.494Z,98602.39
2019-06-01T11:44:08.757Z,98595.83
2019-06-01T11:46:38.985Z,98597.81
2019-06-01T11:49:09.225Z,98588.58
2019-06-01T11:51:39.508Z,98582.80
2019-06-01T11:54:09.932Z,98579.99
2019-06-01T11:56:41.318Z,98578.00
2019-06-01T11:59:11.868Z,98570.99
2019-06-01T12:01:42.166Z,98565.48
2019-06-01T12:04:12.396Z,98564.00
2019-06-01T12:06:43.762Z,98565.02
2019-06-01T12:09:14.331Z,98562.69
2019-06-01T12:11:44.575Z,98569.10
2019-06-01T12:14:14.807Z,98563.73
2019-06-01T12:16:45.060Z,98565.24
2019-06-01T12:19:15.278Z,98554.83
2019-06-01T12:21:45.538Z,98556.97
2019-06-01T12:24:15.794Z,98552.42
2019-06-01T12:26:47.501Z,98547.50
2019-06-01T12:29:17.870Z,98546.67
2019-06-01T12:31:48.271Z,98544.41
2019-06-01T12:34:18.459Z,98541.98
2019-06-01T12:36:48.708Z,98541.64
2019-06-01T12:39:19.143Z,98536.04
2019-06-01T12:41:49.493Z,98528.09
2019-06-01T12:44:19.820Z,98519.62
2019-06-01T12:46:50.222Z,98522.47
2019-06-01T12:49:20.419Z,98517.20
2019-06-01T12:51:50.667Z,98515.23
2019-06-01T12:54:20.959Z,98515.70
2019-06-01T12:56:51.144Z,98519.22
2019-06-01T12:59:21.378Z,98510.33
2019-06-01T13:01:51.658Z,98516.25
2019-06-01T13:04:21.946Z,98514.03
2019-06-01T13:06:54.017Z,98503.85
2019-06-01T13:09:24.147Z,98505.59
2019-06-01T13:11:54.362Z,98495.75
2019-06-01T13:14:24.570Z,98497.41
2019-06-01T13:17:05.987Z,98494.41
2019-06-01T13:19:26.787Z,98488.55
2019-06-01T13:21:56.996Z,98486.02
2019-06-01T13:24:27.206Z,98481.83
2019-06-01T13:26:57.451Z,98486.63
2019-06-01T13:29:27.652Z,98479.02
2019-06-01T13:31:57.925Z,98479.09
2019-06-01T13:34:28.161Z,98477.44
2019-06-01T13:36:58.394Z,98469.87
2019-06-01T13:39:28.602Z,98471.13
2019-06-01T13:41:58.883Z,98471.16
2019-06-01T13:44:29.166Z,98469.22
2019-06-01T13:46:59.447Z,98463.48
2019-06-01T13:49:29.662Z,98464.31
2019-06-01T13:51:59.900Z,98460.48
2019-06-01T13:54:30.110Z,98452.11
2019-06-01T13:57:00.347Z,98453.37
2019-06-01T13:59:30.549Z,98457.22
2019-06-01T14:02:00.768Z,98454.64
2019-06-01T14:04:30.962Z,98449.82
2019-06-01T14:07:01.257Z,98450.82
2019-06-01T14:09:31.525Z,98443.27
2019-06-01T14:12:01.804Z,98431.79
2019-06-01T14:14:32.402Z,98431.40
2019-06-01T14:17:02.580Z,98428.66
2019-06-01T14:19:32.797Z,98428.70
2019-06-01T14:22:03.083Z,98435.23
2019-06-01T14:24:33.403Z,98426.59
2019-06-01T14:27:03.734Z,98424.48
2019-06-01T14:29:33.930Z,98429.98
2019-06-01T14:32:04.153Z,98420.38
2019-06-01T14:34:34.382Z,98430.66
2019-06-01T14:37:04.669Z,98423.05
2019-06-01T14:39:34.954Z,98425.63
2019-06-01T14:42:05.418Z,98419.55
2019-06-01T14:44:35.656Z,98407.55
2019-06-01T14:47:06.347Z,98407.98
2019-06-01T14:49:36.632Z,98406.63
2019-06-01T14:52:06.850Z,98399.12
2019-06-01T14:54:37.074Z,98398.41
2019-06-01T14:57:07.261Z,98404.16
2019-06-01T14:59:37.490Z,98390.41
2019-06-01T15:02:07.888Z,98391.86
2019-06-01T15:04:38.112Z,98390.73
2019-06-01T15:07:08.338Z,98384.94
2019-06-01T15:09:38.650Z,98382.31
2019-06-01T15:12:08.873Z,98377.92
2019-06-01T15:14:39.077Z,98368.39
2019-06-01T15:17:09.304Z,98367.41
2019-06-01T15:19:39.565Z,98366.12
2019-06-01T15:22:09.946Z,98357.63
2019-06-01T15:24:40.138Z,98355.60
2019-06-01T15:27:10.361Z,98356.55
2019-06-01T15:29:40.590Z,98357.32
2019-06-01T15:32:11.952Z,98359.09
2019-06-01T15:34:42.167Z,98352.12
2019-06-01T15:37:12.367Z,98345.67
2019-06-01T15:39:42.649Z,98342.61
2019-06-01T15:42:12.879Z,98335.64
2019-06-01T15:44:43.075Z,98338.39
2019-06-01T15:47:13.284Z,98342.84
2019-06-01T15:49:43.541Z,98327.91
2019-06-01T15:52:13.877Z,98322.91
2019-06-01T15:54:44.137Z,98318.06
2019-06-01T15:57:14.355Z,98317.26
2019-06-01T15:59:44.573Z,98311.55
2019-06-01T16:02:14.770Z,98308.87
2019-06-01T16:04:45.036Z,98301.92
2019-06-01T16:07:15.247Z,98312.03
2019-06-01T16:09:45.445Z,98308.27
2019-06-01T16:12:15.665Z,98306.62
2019-06-01T16:14:45.947Z,98310.75
2019-06-01T16:17:16.199Z,98313.05
2019-06-01T16:19:46.389Z,98307.76
2019-06-01T16:22:16.665Z,98313.75
2019-06-01T16:24:46.877Z,98314.97
2019-06-01T16:27:17.104Z,98311.22
2019-06-01T16:29:47.311Z,98310.11
2019-06-01T16:32:17.574Z,98309.02
2019-06-01T16:34:47.962Z,98303.11
2019-06-01T16:37:18.177Z,98300.72
2019-06-01T16:39:58.788Z,98307.83
2019-06-01T16:42:20.313Z,98302.30
2019-06-01T16:44:50.707Z,98304.23
2019-06-01T16:47:20.901Z,98296.70
2019-06-01T16:49:51.122Z,98290.52
2019-06-01T16:52:21.361Z,98288.48
2019-06-01T16:54:51.638Z,98286.33
2019-06-01T16:57:21.872Z,98285.51
2019-06-01T16:59:53.108Z,98288.34
2019-06-01T17:02:23.368Z,98289.15
2019-06-01T17:04:53.585Z,98286.09
2019-06-01T17:07:23.797Z,98289.85
2019-06-01T17:09:54.072Z,98297.90
2019-06-01T17:12:24.319Z,98299.29
2019-06-01T17:14:54.514Z,98291.66
2019-06-01T17:17:25.023Z,98285.13
2019-06-01T17:19:55.268Z,98282.59
2019-06-01T17:22:25.477Z,98285.45
2019-06-01T17:24:55.756Z,98288.45
2019-06-01T17:27:25.961Z,98279.76
2019-06-01T17:29:56.192Z,98290.92
2019-06-01T17:32:26.397Z,98292.41
2019-06-01T17:34:56.634Z,98288.36
2019-06-01T17:37:26.843Z,98287.20
2019-06-01T17:39:57.064Z,98283.73
2019-06-01T17:42:27.293Z,98286.66
2019-06-01T17:44:57.518Z,98278.77
2019-06-01T17:47:27.797Z,98288.11
2019-06-01T17:49:58.020Z,98284.36
2019-06-01T17:52:28.275Z,98281.83
2019-06-01T17:57:18.874Z,98286.07
2019-06-01T17:59:49.096Z,98286.17
2019-06-01T18:02:19.308Z,98280.70
2019-06-01T18:04:49.634Z,98281.67
2019-06-01T18:07:19.864Z,98284.03
2019-06-01T18:09:50.090Z,98288.45
2019-06-01T18:12:20.472Z,98288.53
2019-06-01T18:14:50.706Z,98283.66
2019-06-01T18:17:21.001Z,98284.36
2019-06-01T18:19:51.210Z,98283.67
2019-06-01T18:22:21.502Z,98281.12
2019-06-01T18:24:52.002Z,98283.58
2019-06-01T18:27:22.295Z,98282.35
2019-06-01T18:29:52.519Z,98282.30
2019-06-01T18:32:22.810Z,98288.27
2019-06-01T18:34:53.030Z,98285.73
2019-06-01T18:37:23.244Z,98286.16
2019-06-01T18:39:53.597Z,98285.58
2019-06-01T18:42:27.264Z,98286.08
2019-06-01T18:44:57.473Z,98280.75
2019-06-01T18:47:32.319Z,98282.05
2019-06-01T18:50:00.021Z,98280.47
2019-06-01T18:52:30.244Z,98289.81
2019-06-01T18:55:00.459Z,98288.54
2019-06-01T18:57:31.548Z,98288.26
2019-06-01T19:00:01.817Z,98285.36
2019-06-01T19:02:32.128Z,98287.84
2019-06-01T19:05:02.349Z,98298.38
2019-06-01T19:07:32.591Z,98296.31
2019-06-01T19:10:03.114Z,98292.83
2019-06-01T19:12:33.348Z,98295.25
2019-06-01T19:15:11.014Z,98295.75
2019-06-01T19:17:37.462Z,98298.52
2019-06-01T19:20:08.688Z,98300.64
2019-06-01T19:22:38.972Z,98303.66
2019-06-01T19:25:11.187Z,98304.68
2019-06-01T19:27:41.757Z,98311.13
2019-06-01T19:30:15.078Z,98310.79
2019-06-01T19:32:45.374Z,98317.52
2019-06-01T19:35:15.595Z,98325.92
2019-06-01T19:37:46.565Z,98329.67
2019-06-01T19:40:21.500Z,98333.77
2019-06-01T19:42:51.744Z,98331.37
2019-06-01T19:45:28.817Z,98331.63
2019-06-01T19:47:53.957Z,98337.14
2019-06-01T19:50:24.173Z,98346.16
2019-06-01T19:52:54.375Z,98345.34
2019-06-01T19:55:24.675Z,98343.91
2019-06-01T19:57:54.904Z,98347.58
2019-06-01T20:00:25.271Z,98346.33
2019-06-01T20:02:55.573Z,98342.53
2019-06-01T20:05:25.764Z,98346.22
2019-06-01T20:07:56.099Z,98343.10
2019-06-01T20:10:26.493Z,98344.97
2019-06-01T20:12:56.727Z,98345.36
2019-06-01T20:15:26.935Z,98344.88
2019-06-01T20:17:57.281Z,98345.41
2019-06-01T20:20:27.541Z,98351.04
2019-06-01T20:22:57.797Z,98350.58
2019-06-01T20:25:28.028Z,98353.73
2019-06-01T20:27:58.269Z,98357.38
2019-06-01T20:30:28.577Z,98358.08
2019-06-01T20:32:58.823Z,98361.41
2019-06-01T20:35:29.039Z,98359.73
2019-06-01T20:37:59.311Z,98363.41
2019-06-01T20:40:29.609Z,98359.97
2019-06-01T20:42:59.854Z,98358.80
2019-06-01T20:45:30.059Z,98357.02
2019-06-01T20:48:00.312Z,98362.14
2019-06-01T20:50:30.528Z,98370.44
2019-06-01T20:53:00.798Z,98370.60
2019-06-01T20:55:31.087Z,98357.84
2019-06-01T20:58:01.420Z,98368.79
2019-06-01T21:00:32.038Z,98373.24
2019-06-01T21:03:02.375Z,98376.22
2019-06-01T21:05:32.595Z,98381.55
2019-06-01T21:08:02.824Z,98382.88
2019-06-01T21:10:33.041Z,98380.22
2019-06-01T21:13:06.892Z,98377.76
2019-06-01T21:15:35.201Z,98379.77
2019-06-01T21:18:05.748Z,98375.13
2019-06-01T21:20:37.651Z,98374.64
2019-06-01T21:23:07.848Z,98377.92
2019-06-01T21:25:38.104Z,98382.05
2019-06-01T21:28:08.311Z,98385.20
2019-06-01T21:30:38.549Z,98385.22
2019-06-01T21:33:08.802Z,98387.55
2019-06-01T21:35:39.068Z,98392.48
2019-06-01T21:38:09.348Z,98392.66
2019-06-01T21:40:39.569Z,98388.22
2019-06-01T21:43:23.923Z,98388.36
2019-06-01T21:45:41.709Z,98389.36
2019-06-01T21:48:12.657Z,98389.53
2019-06-01T21:50:42.890Z,98391.02
2019-06-01T21:53:13.145Z,98394.63
2019-06-01T21:55:43.403Z,98390.52
2019-06-01T21:58:13.634Z,98392.83
2019-06-01T22:00:45.926Z,98395.61
2019-06-01T22:03:16.792Z,98391.98
2019-06-01T22:05:47.101Z,98392.32
2019-06-01T22:08:17.312Z,98395.63
2019-06-01T22:10:47.521Z,98391.80
2019-06-01T22:13:20.893Z,98390.81
2019-06-01T22:15:49.705Z,98393.09
2019-06-01T22:18:19.963Z,98390.59
2019-06-01T22:20:50.733Z,98388.28
2019-06-01T22:23:21.921Z,98394.36
2019-06-01T22:25:52.347Z,98390.40
2019-06-01T22:28:22.586Z,98392.52
2019-06-01T22:30:52.816Z,98392.67
2019-06-01T22:33:23.161Z,98399.94
2019-06-01T22:35:53.656Z,98398.58
2019-06-01T22:38:23.917Z,98399.23
2019-06-01T22:40:54.194Z,98395.27
2019-06-01T22:43:41.416Z,98396.88
2019-06-01T22:45:56.330Z,98394.73
2019-06-01T22:48:26.689Z,98391.09
2019-06-01T22:50:58.453Z,98392.20
2019-06-01T22:53:28.667Z,98395.98
2019-06-01T22:55:58.886Z,98394.01
2019-06-01T22:58:29.606Z,98398.74
2019-06-01T23:00:59.900Z,98395.24
2019-06-01T23:03:30.291Z,98391.94
2019-06-01T23:06:00.564Z,98393.08
2019-06-01T23:08:31.922Z,98389.91
2019-06-01T23:11:02.324Z,98384.30
2019-06-01T23:13:32.561Z,98383.80
2019-06-01T23:16:02.809Z,98382.63
2019-06-01T23:18:33.008Z,98382.47
2019-06-01T23:21:03.239Z,98377.84
2019-06-01T23:23:33.512Z,98374.98
2019-06-01T23:26:03.802Z,98373.98
2019-06-01T23:28:34.041Z,98380.20
2019-06-01T23:31:04.251Z,98381.66
2019-06-01T23:33:34.478Z,98380.11
2019-06-01T23:36:04.749Z,98375.95
2019-06-01T23:38:34.974Z,98382.33
2019-06-01T23:41:05.157Z,98377.69
2019-06-01T23:43:35.406Z,98379.77
2019-06-01T23:46:05.686Z,98373.98
2019-06-01T23:48:35.907Z,98376.94
2019-06-01T23:51:06.201Z,98369.84
2019-06-01T23:53:36.437Z,98370.41
2019-06-01T23:56:06.676Z,98368.27
2019-06-01T23:58:36.898Z,98371.23
