createdAt,value
2022-11-13T00:01:57.656Z,123.50
2022-11-13T00:04:59.880Z,153.13
2022-11-13T00:08:02.067Z,104.90
2022-11-13T00:11:07.016Z,97.12
2022-11-13T00:14:09.264Z,114.15
2022-11-13T00:17:11.480Z,56.63
2022-11-13T00:20:13.674Z,99.27
2022-11-13T00:23:15.897Z,72.30
2022-11-13T00:26:20.944Z,71.60
2022-11-13T00:29:23.225Z,54.78
2022-11-13T00:32:26.539Z,72.37
2022-11-13T00:35:28.814Z,64.60
2022-11-13T00:38:31.492Z,92.07
2022-11-13T00:41:34.492Z,84.80
2022-11-13T00:44:36.643Z,71.22
2022-11-13T00:47:39.190Z,123.33
2022-11-13T00:50:41.424Z,82.90
2022-11-13T00:53:43.655Z,73.85
2022-11-13T00:56:45.896Z,49.40
2022-11-13T00:59:48.195Z,87.88
2022-11-13T01:02:50.415Z,67.57
2022-11-13T01:05:52.814Z,65.03
2022-11-13T01:08:57.166Z,75.25
2022-11-13T01:11:59.479Z,66.15
2022-11-13T01:15:01.792Z,67.65
2022-11-13T01:18:04.601Z,75.87
2022-11-13T01:21:11.536Z,49.47
2022-11-13T01:24:13.782Z,57.55
2022-11-13T01:27:16.357Z,83.53
2022-11-13T01:30:18.983Z,86.72
2022-11-13T01:33:21.188Z,98.20
2022-11-13T01:36:26.409Z,77.97
2022-11-13T01:39:28.618Z,61.75
2022-11-13T01:42:33.005Z,42.92
2022-11-13T01:46:00.321Z,62.80
2022-11-13T01:49:08.317Z,66.37
2022-11-13T01:52:17.947Z,67.67
2022-11-13T01:55:20.311Z,48.92
2022-11-13T01:58:22.827Z,59.72
2022-11-13T02:01:25.252Z,80.05
2022-11-13T02:04:29.148Z,44.10
2022-11-13T02:07:31.338Z,47.40
2022-11-13T02:10:33.757Z,60.40
2022-11-13T02:13:38.065Z,70.50
2022-11-13T02:16:44.105Z,55.92
2022-11-13T02:19:51.916Z,58.67
2022-11-13T02:23:08.625Z,71.67
2022-11-13T02:26:12.216Z,62.45
2022-11-13T02:29:14.415Z,65.32
2022-11-13T02:32:16.573Z,64.20
2022-11-13T02:35:26.955Z,77.80
2022-11-13T02:38:29.814Z,61.80
2022-11-13T02:41:32.446Z,63.13
2022-11-13T02:44:34.708Z,62.70
2022-11-13T02:47:37.009Z,62.47
2022-11-13T02:50:40.056Z,66.83
2022-11-13T02:53:42.310Z,69.83
2022-11-13T02:57:02.872Z,93.00
2022-11-13T03:00:10.546Z,65.32
2022-11-13T03:03:29.072Z,68.18
2022-11-13T03:06:37.971Z,53.07
2022-11-13T03:09:40.738Z,77.13
2022-11-13T03:12:42.986Z,65.62
2022-11-13T03:15:45.291Z,59.53
2022-11-13T03:18:47.626Z,62.13
2022-11-13T03:21:49.818Z,56.77
2022-11-13T03:24:51.994Z,57.67
2022-11-13T03:27:54.158Z,63.45
2022-11-13T03:30:56.453Z,59.42
2022-11-13T03:33:59.135Z,54.65
2022-11-13T03:37:01.371Z,61.60
2022-11-13T03:40:03.874Z,56.40
2022-11-13T03:43:06.171Z,80.55
2022-11-13T03:46:08.841Z,67.70
2022-11-13T03:49:11.230Z,61.08
2022-11-13T03:52:13.380Z,57.00
2022-11-13T03:55:15.824Z,67.90
2022-11-13T03:58:18.571Z,52.03
2022-11-13T04:01:20.859Z,61.90
2022-11-13T04:04:23.136Z,61.22
2022-11-13T04:07:25.273Z,68.77
2022-11-13T04:10:28.755Z,53.00
2022-11-13T04:13:30.991Z,60.95
2022-11-13T04:16:33.236Z,53.08
2022-11-13T04:19:35.610Z,50.63
2022-11-13T04:22:37.932Z,46.97
2022-11-13T04:25:40.073Z,54.13
2022-11-13T04:28:42.280Z,45.00
2022-11-13T04:31:44.521Z,44.63
2022-11-13T04:34:46.892Z,59.88
2022-11-13T04:37:49.037Z,57.33
2022-11-13T04:41:12.163Z,48.73
2022-11-13T04:44:14.453Z,51.90
2022-11-13T04:47:16.639Z,49.28
2022-11-13T04:50:19.096Z,46.17
2022-11-13T04:53:21.264Z,47.67
2022-11-13T04:56:23.482Z,52.10
2022-11-13T04:59:25.781Z,50.42
2022-11-13T05:02:28.173Z,55.75
2022-11-13T05:05:30.358Z,53.25
2022-11-13T05:08:32.934Z,57.67
2022-11-13T05:11:35.124Z,45.93
2022-11-13T05:14:38.964Z,49.45
2022-11-13T05:17:41.153Z,42.45
2022-11-13T05:20:46.284Z,45.08
2022-11-13T05:23:48.499Z,53.13
2022-11-13T05:26:51.137Z,49.77
2022-11-13T05:29:53.336Z,53.45
2022-11-13T05:32:55.540Z,49.08
2022-11-13T05:36:02.837Z,51.72
2022-11-13T05:39:05.745Z,58.40
2022-11-13T05:42:07.973Z,53.67
2022-11-13T05:45:10.713Z,45.17
2022-11-13T05:48:12.958Z,48.35
2022-11-13T05:51:20.481Z,52.03
2022-11-13T05:54:22.649Z,46.83
2022-11-13T05:57:24.809Z,59.73
2022-11-13T06:00:27.082Z,55.05
2022-11-13T06:03:29.297Z,49.40
2022-11-13T06:06:32.257Z,36.47
2022-11-13T06:09:34.489Z,49.23
2022-11-13T06:12:36.669Z,53.73
2022-11-13T06:15:38.836Z,45.00
2022-11-13T06:18:42.504Z,49.95
2022-11-13T06:21:44.826Z,50.20
2022-11-13T06:24:47.103Z,47.37
2022-11-13T06:27:49.274Z,46.00
2022-11-13T06:30:51.860Z,49.10
2022-11-13T06:33:54.892Z,44.33
2022-11-13T06:36:57.061Z,46.22
2022-11-13T06:39:59.419Z,50.97
2022-11-13T06:43:01.626Z,51.03
2022-11-13T06:46:06.667Z,58.72
2022-11-13T06:49:08.987Z,46.75
2022-11-13T06:52:11.311Z,49.28
2022-11-13T06:55:13.533Z,44.53
2022-11-13T06:58:16.212Z,43.93
2022-11-13T07:01:21.342Z,32.40
2022-11-13T07:04:23.696Z,47.95
2022-11-13T07:07:25.920Z,40.35
2022-11-13T07:10:28.171Z,48.10
2022-11-13T07:13:30.470Z,50.80
2022-11-13T07:16:56.159Z,44.45
2022-11-13T07:19:55.199Z,55.83
2022-11-13T07:22:59.149Z,56.47
2022-11-13T07:26:01.378Z,45.80
2022-11-13T07:29:03.674Z,49.23
2022-11-13T07:32:08.710Z,50.28
2022-11-13T07:35:11.433Z,43.85
2022-11-13T07:38:13.660Z,36.55
2022-11-13T07:41:16.085Z,35.00
2022-11-13T07:44:40.055Z,37.57
2022-11-13T07:47:41.319Z,37.13
2022-11-13T07:50:43.633Z,29.27
2022-11-13T07:53:45.975Z,39.53
2022-11-13T07:56:48.407Z,37.97
2022-11-13T07:59:50.597Z,33.73
2022-11-13T08:02:52.827Z,36.22
2022-11-13T08:06:01.927Z,27.92
2022-11-13T08:09:05.139Z,40.83
2022-11-13T08:12:07.849Z,28.20
2022-11-13T08:15:13.387Z,32.53
2022-11-13T08:18:15.959Z,32.80
2022-11-13T08:21:18.860Z,35.83
2022-11-13T08:24:21.266Z,33.50
2022-11-13T08:27:23.828Z,30.63
2022-11-13T08:30:28.058Z,33.93
2022-11-13T08:33:30.655Z,27.05
2022-11-13T08:36:34.194Z,28.90
2022-11-13T08:39:36.510Z,31.90
2022-11-13T08:42:38.869Z,32.47
2022-11-13T08:45:41.675Z,34.90
2022-11-13T08:48:45.405Z,30.80
2022-11-13T08:51:47.961Z,31.92
2022-11-13T08:54:50.080Z,31.10
2022-11-13T08:57:53.091Z,34.97
2022-11-13T09:01:01.443Z,33.47
2022-11-13T09:04:03.949Z,32.90
2022-11-13T09:07:06.366Z,28.33
2022-11-13T09:10:08.745Z,36.95
2022-11-13T09:13:11.986Z,33.73
2022-11-13T09:16:14.369Z,32.27
2022-11-13T09:19:16.690Z,41.22
2022-11-13T09:22:18.938Z,37.78
2022-11-13T09:25:21.200Z,33.15
2022-11-13T09:28:23.738Z,33.50
2022-11-13T09:31:26.131Z,32.57
2022-11-13T09:34:28.532Z,34.55
2022-11-13T09:37:32.819Z,28.75
2022-11-13T09:40:42.369Z,36.08
2022-11-13T09:43:47.709Z,27.80
2022-11-13T09:46:55.921Z,31.70
2022-11-13T09:50:11.125Z,32.88
2022-11-13T09:53:15.023Z,32.80
2022-11-13T09:56:55.826Z,31.73
2022-11-13T10:00:19.341Z,33.40
2022-11-13T10:04:01.366Z,29.43
2022-11-13T10:07:34.493Z,35.03
2022-11-13T10:10:54.873Z,28.58
2022-11-13T10:14:05.123Z,27.67
2022-11-13T10:17:28.650Z,23.10
2022-11-13T10:20:37.341Z,23.53
2022-11-13T10:23:39.547Z,24.98
2022-11-13T10:26:41.813Z,27.60
2022-11-13T10:29:48.974Z,28.70
2022-11-13T10:32:55.443Z,29.35
2022-11-13T10:36:08.604Z,28.00
2022-11-13T10:39:11.167Z,25.48
2022-11-13T10:42:23.721Z,23.05
2022-11-13T10:45:26.235Z,23.73
2022-11-13T10:48:39.866Z,23.23
2022-11-13T10:51:42.561Z,23.43
2022-11-13T10:54:44.990Z,21.80
2022-11-13T10:57:59.345Z,24.48
2022-11-13T11:01:01.816Z,22.92
2022-11-13T11:04:12.527Z,23.17
2022-11-13T11:07:21.976Z,21.70
2022-11-13T11:10:35.525Z,20.65
2022-11-13T11:13:37.854Z,21.77
2022-11-13T11:16:40.785Z,21.92
2022-11-13T11:19:59.531Z,20.25
2022-11-13T11:23:25.973Z,17.63
2022-11-13T11:26:47.663Z,23.02
2022-11-13T11:29:59.529Z,21.10
2022-11-13T11:33:17.005Z,18.92
2022-11-13T11:36:31.610Z,21.52
2022-11-13T11:39:51.006Z,19.70
2022-11-13T11:43:26.112Z,21.90
2022-11-13T11:46:30.920Z,19.98
2022-11-13T11:49:38.245Z,21.65
2022-11-13T11:53:12.068Z,20.85
2022-11-13T11:56:20.817Z,22.30
2022-11-13T11:59:34.934Z,21.35
2022-11-13T12:02:58.895Z,22.20
2022-11-13T12:06:07.834Z,20.00
2022-11-13T12:09:28.954Z,23.20
2022-11-13T12:12:43.599Z,20.07
2022-11-13T12:15:55.607Z,20.37
2022-11-13T12:19:37.315Z,18.02
2022-11-13T12:23:07.217Z,21.60
2022-11-13T12:26:24.142Z,20.70
2022-11-13T12:29:56.055Z,23.20
2022-11-13T12:33:23.590Z,24.48
2022-11-13T12:36:30.057Z,22.48
2022-11-13T12:39:36.211Z,22.52
2022-11-13T12:42:53.634Z,24.60
2022-11-13T12:46:10.858Z,23.27
2022-11-13T12:49:28.910Z,21.27
2022-11-13T12:52:43.910Z,21.80
2022-11-13T12:56:03.290Z,20.37
2022-11-13T12:59:31.198Z,25.08
2022-11-13T13:02:58.277Z,24.83
2022-11-13T13:06:30.485Z,19.42
2022-11-13T13:09:57.976Z,22.25
2022-11-13T13:13:13.420Z,23.38
2022-11-13T13:16:31.275Z,25.12
2022-11-13T13:19:34.577Z,24.73
2022-11-13T13:22:37.298Z,23.77
2022-11-13T13:25:40.713Z,23.87
2022-11-13T13:28:56.638Z,24.05
2022-11-13T13:32:34.044Z,21.55
2022-11-13T13:35:44.967Z,26.40
2022-11-13T13:38:53.528Z,23.92
2022-11-13T13:42:51.769Z,24.95
2022-11-13T13:46:03.679Z,25.00
2022-11-13T13:49:12.300Z,25.75
2022-11-13T13:52:15.931Z,23.30
2022-11-13T13:55:25.263Z,23.92
2022-11-13T13:58:36.091Z,22.27
2022-11-13T14:01:38.579Z,22.65
2022-11-13T14:04:49.328Z,25.13
2022-11-13T14:07:51.645Z,24.20
2022-11-13T14:10:53.785Z,24.30
2022-11-13T14:14:07.663Z,24.08
2022-11-13T14:17:11.575Z,25.80
2022-11-13T14:20:14.305Z,26.10
2022-11-13T14:23:22.402Z,22.80
2022-11-13T14:26:24.656Z,25.67
2022-11-13T14:29:39.598Z,22.67
2022-11-13T14:32:46.703Z,23.65
2022-11-13T14:35:57.353Z,25.97
2022-11-13T14:39:00.044Z,28.13
2022-11-13T14:42:02.270Z,25.00
2022-11-13T14:45:19.121Z,27.67
2022-11-13T14:48:22.890Z,25.33
2022-11-13T14:51:33.753Z,26.93
2022-11-13T14:55:08.272Z,25.63
2022-11-13T14:58:00.748Z,24.25
2022-11-13T15:01:24.448Z,26.30
2022-11-13T15:04:26.774Z,28.87
2022-11-13T15:07:32.742Z,32.70
2022-11-13T15:10:37.034Z,27.90
2022-11-13T15:13:39.247Z,26.98
2022-11-13T15:16:43.569Z,26.17
2022-11-13T15:19:49.155Z,27.35
2022-11-13T15:22:55.909Z,27.13
2022-11-13T15:25:58.614Z,28.40
2022-11-13T15:29:01.029Z,30.62
2022-11-13T15:32:03.786Z,29.35
2022-11-13T15:35:17.547Z,27.02
2022-11-13T15:38:20.066Z,30.37
2022-11-13T15:41:25.500Z,30.97
2022-11-13T15:44:28.291Z,33.70
2022-11-13T15:47:35.576Z,32.80
2022-11-13T15:50:38.260Z,26.95
2022-11-13T15:53:40.849Z,30.00
2022-11-13T15:56:44.417Z,32.00
2022-11-13T15:59:46.922Z,31.37
2022-11-13T16:02:52.675Z,36.70
2022-11-13T16:05:59.715Z,31.70
2022-11-13T16:09:04.036Z,32.60
2022-11-13T16:12:06.838Z,29.80
2022-11-13T16:15:09.996Z,37.78
2022-11-13T16:18:22.152Z,34.20
2022-11-13T16:21:24.442Z,34.42
2022-11-13T16:24:27.061Z,38.10
2022-11-13T16:27:32.834Z,30.77
2022-11-13T16:30:35.398Z,40.83
2022-11-13T16:33:37.990Z,26.80
2022-11-13T16:36:40.900Z,44.30
2022-11-13T16:39:44.469Z,38.63
2022-11-13T16:42:46.809Z,35.33
2022-11-13T16:45:49.284Z,34.38
2022-11-13T16:48:51.977Z,32.67
2022-11-13T16:51:54.444Z,30.00
2022-11-13T16:54:57.712Z,34.70
2022-11-13T16:58:02.464Z,43.63
2022-11-13T17:01:05.760Z,47.20
2022-11-13T17:04:08.438Z,40.25
2022-11-13T17:07:13.737Z,39.25
2022-11-13T17:10:34.041Z,31.97
2022-11-13T17:13:36.530Z,45.30
2022-11-13T17:16:39.151Z,51.13
2022-11-13T17:19:44.686Z,47.72
2022-11-13T17:22:49.343Z,51.70
2022-11-13T17:25:51.882Z,44.83
2022-11-13T17:28:55.284Z,53.97
2022-11-13T17:31:58.117Z,49.90
2022-11-13T17:35:00.413Z,49.83
2022-11-13T17:38:02.965Z,50.12
2022-11-13T17:41:08.292Z,53.97
2022-11-13T17:44:11.405Z,58.83
2022-11-13T17:47:14.534Z,59.55
2022-11-13T17:50:17.307Z,57.97
2022-11-13T17:53:19.962Z,60.25
2022-11-13T17:56:22.628Z,57.73
2022-11-13T17:59:25.953Z,54.53
2022-11-13T18:02:28.863Z,58.22
2022-11-13T18:05:31.569Z,56.58
2022-11-13T18:08:34.540Z,60.20
2022-11-13T18:11:37.310Z,55.60
2022-11-13T18:14:40.187Z,51.80
2022-11-13T18:17:42.848Z,51.90
2022-11-13T18:20:46.239Z,51.10
2022-11-13T18:23:49.653Z,53.78
2022-11-13T18:26:52.368Z,53.40
2022-11-13T18:29:57.621Z,47.37
2022-11-13T18:32:59.900Z,52.30
2022-11-13T18:36:03.130Z,51.80
2022-11-13T18:39:06.340Z,53.20
2022-11-13T18:42:09.591Z,50.13
2022-11-13T18:45:12.458Z,47.63
2022-11-13T18:48:15.492Z,49.10
2022-11-13T18:51:25.182Z,50.33
2022-11-13T18:54:29.667Z,47.53
2022-11-13T18:57:32.829Z,51.73
2022-11-13T19:00:35.212Z,53.20
2022-11-13T19:03:38.083Z,53.13
2022-11-13T19:06:42.677Z,55.92
2022-11-13T19:09:46.681Z,51.72
2022-11-13T19:12:49.440Z,48.20
2022-11-13T19:15:54.046Z,47.63
2022-11-13T19:18:59.203Z,49.33
2022-11-13T19:22:01.854Z,53.75
2022-11-13T19:25:04.894Z,52.13
2022-11-13T19:28:07.225Z,48.60
2022-11-13T19:31:12.047Z,47.80
2022-11-13T19:34:15.124Z,49.42
2022-11-13T19:37:19.193Z,48.33
2022-11-13T19:40:22.332Z,53.83
2022-11-13T19:43:24.993Z,49.93
2022-11-13T19:46:29.412Z,47.50
2022-11-13T19:49:32.337Z,45.58
2022-11-13T19:52:35.008Z,48.92
2022-11-13T19:55:37.741Z,47.83
2022-11-13T19:58:44.755Z,48.83
2022-11-13T20:01:47.153Z,47.70
2022-11-13T20:04:49.573Z,51.50
2022-11-13T20:07:54.934Z,52.97
2022-11-13T20:11:10.797Z,52.42
2022-11-13T20:14:13.717Z,55.80
2022-11-13T20:17:17.354Z,50.50
2022-11-13T20:20:20.535Z,52.35
2022-11-13T20:23:23.163Z,54.85
2022-11-13T20:26:26.386Z,48.67
2022-11-13T20:29:29.530Z,52.60
2022-11-13T20:32:31.783Z,52.20
2022-11-13T20:35:34.439Z,55.08
2022-11-13T20:38:37.642Z,54.22
2022-11-13T20:41:39.904Z,57.65
2022-11-13T20:44:42.415Z,53.30
2022-11-13T20:47:45.605Z,49.63
2022-11-13T20:50:48.838Z,57.90
2022-11-13T20:53:53.027Z,54.63
2022-11-13T20:56:55.829Z,56.78
2022-11-13T20:59:59.211Z,59.17
2022-11-13T21:03:01.538Z,52.03
2022-11-13T21:06:04.341Z,53.05
2022-11-13T21:09:06.700Z,52.58
2022-11-13T21:12:09.111Z,54.72
2022-11-13T21:15:11.957Z,54.17
2022-11-13T21:18:14.238Z,53.03
2022-11-13T21:21:20.116Z,53.25
2022-11-13T21:24:22.333Z,53.63
2022-11-13T21:27:24.606Z,58.40
2022-11-13T21:30:27.133Z,56.83
2022-11-13T21:33:30.601Z,52.30
2022-11-13T21:36:33.695Z,52.92
2022-11-13T21:39:36.284Z,62.13
2022-11-13T21:42:38.553Z,59.50
2022-11-13T21:45:41.408Z,60.23
2022-11-13T21:48:44.343Z,60.43
2022-11-13T21:51:46.481Z,61.67
2022-11-13T21:54:48.759Z,57.65
2022-11-13T21:57:50.950Z,59.92
2022-11-13T22:00:53.097Z,59.43
2022-11-13T22:03:55.429Z,59.93
2022-11-13T22:06:57.631Z,59.72
2022-11-13T22:10:05.439Z,65.15
2022-11-13T22:13:10.190Z,58.30
2022-11-13T22:16:13.347Z,58.17
2022-11-13T22:19:20.355Z,57.13
2022-11-13T22:22:26.143Z,56.13
2022-11-13T22:25:29.191Z,60.28
2022-11-13T22:28:36.422Z,64.20
2022-11-13T22:31:38.921Z,61.90
2022-11-13T22:34:41.061Z,61.00
2022-11-13T22:37:43.283Z,61.85
2022-11-13T22:40:45.569Z,60.97
2022-11-13T22:43:49.565Z,53.45
2022-11-13T22:46:51.718Z,61.87
2022-11-13T22:49:54.209Z,64.33
2022-11-13T22:52:56.361Z,63.15
2022-11-13T22:56:12.840Z,63.87
2022-11-13T22:59:15.070Z,65.72
2022-11-13T23:02:17.476Z,57.70
2022-11-13T23:05:19.729Z,62.73
2022-11-13T23:08:22.791Z,58.78
2022-11-13T23:11:29.057Z,56.33
2022-11-13T23:14:31.202Z,59.35
2022-11-13T23:17:33.412Z,53.60
2022-11-13T23:20:39.973Z,50.47
2022-11-13T23:23:42.723Z,51.92
2022-11-13T23:26:44.974Z,48.87
2022-11-13T23:29:50.291Z,43.13
2022-11-13T23:32:52.714Z,45.60
2022-11-13T23:35:55.165Z,46.57
2022-11-13T23:38:57.378Z,44.25
2022-11-13T23:41:59.652Z,43.95
2022-11-13T23:45:01.853Z,46.60
2022-11-13T23:48:05.505Z,45.40
2022-11-13T23:51:08.273Z,46.00
2022-11-13T23:54:10.418Z,51.90
2022-11-13T23:57:12.703Z,45.78
