createdAt,value
2022-11-21T00:01:19.717Z,18.10
2022-11-21T00:03:47.299Z,18.70
2022-11-21T00:06:15.051Z,20.70
2022-11-21T00:08:42.730Z,20.63
2022-11-21T00:11:09.817Z,20.10
2022-11-21T00:13:36.854Z,21.23
2022-11-21T00:16:13.619Z,20.43
2022-11-21T00:18:42.282Z,20.40
2022-11-21T00:21:19.613Z,20.77
2022-11-21T00:23:47.883Z,18.73
2022-11-21T00:26:17.701Z,18.43
2022-11-21T00:28:45.258Z,18.90
2022-11-21T00:31:21.447Z,19.70
2022-11-21T00:33:48.689Z,19.03
2022-11-21T00:36:15.467Z,20.00
2022-11-21T00:38:42.202Z,20.63
2022-11-21T00:41:09.049Z,19.23
2022-11-21T00:43:35.791Z,19.93
2022-11-21T00:46:03.368Z,21.30
2022-11-21T00:48:32.028Z,20.87
2022-11-21T00:51:01.031Z,20.67
2022-11-21T00:53:29.207Z,20.10
2022-11-21T00:55:55.943Z,20.67
2022-11-21T00:58:22.702Z,20.20
2022-11-21T01:00:49.564Z,19.80
2022-11-21T01:03:16.345Z,19.60
2022-11-21T01:05:43.485Z,20.83
2022-11-21T01:08:10.194Z,20.60
2022-11-21T01:10:37.093Z,21.03
2022-11-21T01:13:04.018Z,20.37
2022-11-21T01:15:30.859Z,18.10
2022-11-21T01:17:57.598Z,19.53
2022-11-21T01:20:24.291Z,19.80
2022-11-21T01:22:51.108Z,20.07
2022-11-21T01:25:17.810Z,20.03
2022-11-21T01:27:44.618Z,21.67
2022-11-21T01:30:12.243Z,20.30
2022-11-21T01:32:38.948Z,19.43
2022-11-21T01:35:06.475Z,21.00
2022-11-21T01:37:33.275Z,19.03
2022-11-21T01:39:59.955Z,20.00
2022-11-21T01:42:26.622Z,20.07
2022-11-21T01:44:54.502Z,19.40
2022-11-21T01:47:22.689Z,18.23
2022-11-21T01:49:52.221Z,17.73
2022-11-21T01:52:26.879Z,18.33
2022-11-21T01:55:16.873Z,17.90
2022-11-21T01:57:49.669Z,17.13
2022-11-21T02:00:27.301Z,17.93
2022-11-21T02:03:02.615Z,18.47
2022-11-21T02:05:35.214Z,19.27
2022-11-21T02:08:11.169Z,17.00
2022-11-21T02:10:42.306Z,18.73
2022-11-21T02:13:09.031Z,17.13
2022-11-21T02:15:35.739Z,19.20
2022-11-21T02:18:02.459Z,17.17
2022-11-21T02:20:30.343Z,17.93
2022-11-21T02:23:34.046Z,18.07
2022-11-21T02:26:01.004Z,16.60
2022-11-21T02:28:28.955Z,17.07
2022-11-21T02:30:55.686Z,15.93
2022-11-21T02:33:22.480Z,16.87
2022-11-21T02:36:00.860Z,16.70
2022-11-21T02:38:38.666Z,16.30
2022-11-21T02:41:26.400Z,15.20
2022-11-21T02:44:03.453Z,15.83
2022-11-21T02:46:30.174Z,15.17
2022-11-21T02:48:58.562Z,16.17
2022-11-21T02:51:25.229Z,16.87
2022-11-21T02:53:52.049Z,16.27
2022-11-21T02:56:19.055Z,14.47
2022-11-21T02:58:49.338Z,14.47
2022-11-21T03:01:16.053Z,16.73
2022-11-21T03:03:42.779Z,14.70
2022-11-21T03:06:09.520Z,15.87
2022-11-21T03:08:36.184Z,14.07
2022-11-21T03:11:02.869Z,15.07
2022-11-21T03:13:32.127Z,13.50
2022-11-21T03:16:00.047Z,13.30
2022-11-21T03:18:26.780Z,14.20
2022-11-21T03:20:53.548Z,13.63
2022-11-21T03:23:20.235Z,14.27
2022-11-21T03:25:46.893Z,14.50
2022-11-21T03:28:13.637Z,13.63
2022-11-21T03:30:40.423Z,14.03
2022-11-21T03:33:07.117Z,13.80
2022-11-21T03:35:33.919Z,15.67
2022-11-21T03:38:00.590Z,18.40
2022-11-21T03:40:27.312Z,15.10
2022-11-21T03:43:01.435Z,17.03
2022-11-21T03:45:30.653Z,16.70
2022-11-21T03:47:57.452Z,16.77
2022-11-21T03:50:24.138Z,20.17
2022-11-21T03:52:50.851Z,14.47
2022-11-21T03:55:17.597Z,14.70
2022-11-21T03:57:44.307Z,14.07
2022-11-21T04:00:12.235Z,18.73
2022-11-21T04:02:39.093Z,13.60
2022-11-21T04:05:06.114Z,14.17
2022-11-21T04:07:32.884Z,16.77
2022-11-21T04:09:59.621Z,19.27
2022-11-21T04:12:26.330Z,17.23
2022-11-21T04:14:55.635Z,13.90
2022-11-21T04:17:22.349Z,17.07
2022-11-21T04:19:49.104Z,16.27
2022-11-21T04:22:18.535Z,15.47
2022-11-21T04:24:45.184Z,13.70
2022-11-21T04:27:11.931Z,12.97
2022-11-21T04:29:38.762Z,14.03
2022-11-21T04:32:05.533Z,14.77
2022-11-21T04:34:32.266Z,16.03
2022-11-21T04:36:59.050Z,14.80
2022-11-21T04:39:25.759Z,15.37
2022-11-21T04:41:53.621Z,14.83
2022-11-21T04:44:20.302Z,16.03
2022-11-21T04:46:46.966Z,14.90
2022-11-21T04:49:13.866Z,15.40
2022-11-21T04:51:40.533Z,14.80
2022-11-21T04:54:07.333Z,14.77
2022-11-21T04:56:34.061Z,16.87
2022-11-21T04:59:00.778Z,18.23
2022-11-21T05:01:27.543Z,17.10
2022-11-21T05:03:54.350Z,17.33
2022-11-21T05:06:21.117Z,16.23
2022-11-21T05:08:52.215Z,15.70
2022-11-21T05:11:39.654Z,15.40
2022-11-21T05:14:06.417Z,15.50
2022-11-21T05:16:33.955Z,14.93
2022-11-21T05:19:00.795Z,17.37
2022-11-21T05:21:27.549Z,18.17
2022-11-21T05:23:54.279Z,17.70
2022-11-21T05:26:20.997Z,17.13
2022-11-21T05:28:48.844Z,17.87
2022-11-21T05:31:15.683Z,17.47
2022-11-21T05:33:42.363Z,18.73
2022-11-21T05:36:09.140Z,17.33
2022-11-21T05:38:36.083Z,16.63
2022-11-21T05:41:02.834Z,17.70
2022-11-21T05:43:47.461Z,18.90
2022-11-21T05:46:23.867Z,17.47
2022-11-21T05:48:53.062Z,18.30
2022-11-21T05:51:20.962Z,17.40
2022-11-21T05:53:48.531Z,20.63
2022-11-21T05:56:18.128Z,16.77
2022-11-21T05:58:45.437Z,19.83
2022-11-21T06:01:15.195Z,21.67
2022-11-21T06:03:43.124Z,18.03
2022-11-21T06:06:28.905Z,17.73
2022-11-21T06:08:55.618Z,17.97
2022-11-21T06:11:22.308Z,17.80
2022-11-21T06:13:49.098Z,17.67
2022-11-21T06:16:19.622Z,18.33
2022-11-21T06:18:55.125Z,18.97
2022-11-21T06:21:28.701Z,18.37
2022-11-21T06:23:59.205Z,16.97
2022-11-21T06:26:27.864Z,17.97
2022-11-21T06:28:55.394Z,18.17
2022-11-21T06:31:25.847Z,19.53
2022-11-21T06:33:59.014Z,18.33
2022-11-21T06:36:26.652Z,17.83
2022-11-21T06:38:55.180Z,19.47
2022-11-21T06:41:25.212Z,17.33
2022-11-21T06:43:52.377Z,17.83
2022-11-21T06:46:19.395Z,17.07
2022-11-21T06:48:46.210Z,17.77
2022-11-21T06:51:26.822Z,16.97
2022-11-21T06:53:59.046Z,15.87
2022-11-21T06:56:29.087Z,16.50
2022-11-21T06:58:56.658Z,16.33
2022-11-21T07:01:24.154Z,14.77
2022-11-21T07:03:51.313Z,16.10
2022-11-21T07:06:18.055Z,15.10
2022-11-21T07:08:44.823Z,13.73
2022-11-21T07:11:30.088Z,14.77
2022-11-21T07:13:56.865Z,13.83
2022-11-21T07:16:30.670Z,13.87
2022-11-21T07:18:57.389Z,13.13
2022-11-21T07:21:24.090Z,19.20
2022-11-21T07:23:52.993Z,15.67
2022-11-21T07:26:19.713Z,13.50
2022-11-21T07:28:46.463Z,13.00
2022-11-21T07:31:14.329Z,13.50
2022-11-21T07:33:43.551Z,13.97
2022-11-21T07:36:12.031Z,13.73
2022-11-21T07:38:39.108Z,14.67
2022-11-21T07:41:05.855Z,12.90
2022-11-21T07:43:32.566Z,11.97
2022-11-21T07:45:59.243Z,13.03
2022-11-21T07:48:25.972Z,13.07
2022-11-21T07:50:52.725Z,12.13
2022-11-21T07:53:19.485Z,10.70
2022-11-21T07:55:47.559Z,12.97
2022-11-21T07:58:16.744Z,12.70
2022-11-21T08:00:43.794Z,12.03
2022-11-21T08:03:12.803Z,13.60
2022-11-21T08:05:43.355Z,14.13
2022-11-21T08:08:12.683Z,13.67
2022-11-21T08:10:43.381Z,12.67
2022-11-21T08:13:11.598Z,12.77
2022-11-21T08:15:39.353Z,13.73
2022-11-21T08:18:14.036Z,13.87
2022-11-21T08:20:42.827Z,14.73
2022-11-21T08:23:11.085Z,14.53
2022-11-21T08:25:40.416Z,14.03
2022-11-21T08:28:10.048Z,13.83
2022-11-21T08:30:37.600Z,13.07
2022-11-21T08:33:06.172Z,13.20
2022-11-21T08:35:35.987Z,12.87
2022-11-21T08:38:02.780Z,12.73
2022-11-21T08:40:32.449Z,13.27
2022-11-21T08:43:08.421Z,12.83
2022-11-21T08:45:37.879Z,12.07
2022-11-21T08:48:10.592Z,12.93
2022-11-21T08:50:37.494Z,11.60
2022-11-21T08:53:04.282Z,11.47
2022-11-21T08:55:31.345Z,12.00
2022-11-21T08:57:59.155Z,12.33
2022-11-21T09:00:27.268Z,12.70
2022-11-21T09:02:54.073Z,13.07
2022-11-21T09:05:20.848Z,13.03
2022-11-21T09:07:48.793Z,12.97
2022-11-21T09:10:16.010Z,13.20
2022-11-21T09:12:43.488Z,14.40
2022-11-21T09:15:29.661Z,12.97
2022-11-21T09:18:04.358Z,12.60
2022-11-21T09:20:41.384Z,14.83
2022-11-21T09:23:11.386Z,14.17
2022-11-21T09:25:38.229Z,14.60
2022-11-21T09:28:08.179Z,13.20
2022-11-21T09:30:35.871Z,12.93
2022-11-21T09:33:04.725Z,13.53
2022-11-21T09:35:32.286Z,13.07
2022-11-21T09:38:00.188Z,12.57
2022-11-21T09:40:30.262Z,13.97
2022-11-21T09:43:25.918Z,13.90
2022-11-21T09:46:06.231Z,13.30
2022-11-21T09:48:51.114Z,13.27
2022-11-21T09:51:22.331Z,12.50
2022-11-21T09:54:06.225Z,12.67
2022-11-21T09:56:41.295Z,13.27
2022-11-21T09:59:34.017Z,12.10
2022-11-21T10:02:02.105Z,12.60
2022-11-21T10:04:29.401Z,12.63
2022-11-21T10:07:10.396Z,12.10
2022-11-21T10:10:14.260Z,13.40
2022-11-21T10:13:28.453Z,13.13
2022-11-21T10:16:05.355Z,13.17
2022-11-21T10:19:02.657Z,12.80
2022-11-21T10:22:01.822Z,13.17
2022-11-21T10:24:38.299Z,13.90
2022-11-21T10:27:16.567Z,13.23
2022-11-21T10:30:20.359Z,13.23
2022-11-21T10:33:04.526Z,13.93
2022-11-21T10:35:57.516Z,13.17
2022-11-21T10:38:29.132Z,13.37
2022-11-21T10:41:13.974Z,14.73
2022-11-21T10:44:14.963Z,14.40
2022-11-21T10:47:15.877Z,13.93
2022-11-21T10:49:50.561Z,13.60
2022-11-21T10:52:25.441Z,15.50
2022-11-21T10:55:04.187Z,15.60
2022-11-21T10:57:46.870Z,15.30
2022-11-21T11:00:16.601Z,15.37
2022-11-21T11:03:04.724Z,15.77
2022-11-21T11:05:37.310Z,14.90
2022-11-21T11:08:14.976Z,15.40
2022-11-21T11:11:02.089Z,15.47
2022-11-21T11:13:50.306Z,14.03
2022-11-21T11:16:21.646Z,15.93
2022-11-21T11:19:15.539Z,14.30
2022-11-21T11:21:47.638Z,16.23
2022-11-21T11:24:14.289Z,16.53
2022-11-21T11:26:52.260Z,15.47
2022-11-21T11:29:24.204Z,16.60
2022-11-21T11:32:21.748Z,16.80
2022-11-21T11:35:01.307Z,14.73
2022-11-21T11:38:03.914Z,16.20
2022-11-21T11:40:47.580Z,14.23
2022-11-21T11:43:32.766Z,14.50
2022-11-21T11:46:45.271Z,13.60
2022-11-21T11:50:03.991Z,13.60
2022-11-21T11:52:39.090Z,11.80
2022-11-21T11:55:22.430Z,13.60
2022-11-21T11:57:54.728Z,12.10
2022-11-21T12:00:48.068Z,12.73
2022-11-21T12:03:41.930Z,12.77
2022-11-21T12:06:36.984Z,10.37
2022-11-21T12:09:52.471Z,10.00
2022-11-21T12:12:41.531Z,9.60
2022-11-21T12:15:50.217Z,9.57
2022-11-21T12:18:19.938Z,9.43
2022-11-21T12:21:12.721Z,8.53
2022-11-21T12:23:55.911Z,7.83
2022-11-21T12:26:40.718Z,5.60
2022-11-21T12:29:32.271Z,4.63
2022-11-21T12:32:17.391Z,3.83
2022-11-21T12:34:59.077Z,4.23
2022-11-21T12:38:28.593Z,3.67
2022-11-21T12:41:50.294Z,3.50
2022-11-21T12:45:03.831Z,3.17
2022-11-21T12:48:10.960Z,3.07
2022-11-21T12:51:23.839Z,3.03
2022-11-21T12:54:30.781Z,3.07
2022-11-21T12:57:14.131Z,2.60
2022-11-21T13:00:22.602Z,2.70
2022-11-21T13:04:25.746Z,2.57
2022-11-21T13:06:55.445Z,3.03
2022-11-21T13:09:47.246Z,3.83
2022-11-21T13:12:29.992Z,5.17
2022-11-21T13:15:21.445Z,2.77
2022-11-21T13:18:04.856Z,3.63
2022-11-21T13:20:45.776Z,3.50
2022-11-21T13:23:54.502Z,2.97
2022-11-21T13:26:30.135Z,3.10
2022-11-21T13:29:12.857Z,3.57
2022-11-21T13:31:40.871Z,3.83
2022-11-21T13:34:38.258Z,3.40
2022-11-21T13:37:43.638Z,3.10
2022-11-21T13:41:13.018Z,3.00
2022-11-21T13:43:39.856Z,2.93
2022-11-21T13:46:06.561Z,2.73
2022-11-21T13:49:04.670Z,3.50
2022-11-21T13:52:31.422Z,3.47
2022-11-21T13:55:25.838Z,3.47
2022-11-21T13:58:20.913Z,3.07
2022-11-21T14:01:14.344Z,2.70
2022-11-21T14:04:10.105Z,3.63
2022-11-21T14:06:44.741Z,3.00
2022-11-21T14:09:48.128Z,2.53
2022-11-21T14:12:33.644Z,4.67
2022-11-21T14:15:01.222Z,3.17
2022-11-21T14:17:48.933Z,2.97
2022-11-21T14:20:49.068Z,3.10
2022-11-21T14:23:22.444Z,2.80
2022-11-21T14:25:59.971Z,2.90
2022-11-21T14:28:35.875Z,3.27
2022-11-21T14:31:09.144Z,3.20
2022-11-21T14:33:47.690Z,3.33
2022-11-21T14:36:19.864Z,2.80
2022-11-21T14:39:35.440Z,3.60
2022-11-21T14:42:03.299Z,2.90
2022-11-21T14:44:30.278Z,3.67
2022-11-21T14:47:21.210Z,2.80
2022-11-21T14:49:54.772Z,2.90
2022-11-21T14:52:31.474Z,3.17
2022-11-21T14:57:48.882Z,2.87
2022-11-21T15:03:24.174Z,3.40
2022-11-21T15:06:07.999Z,3.30
2022-11-21T15:11:47.244Z,3.20
2022-11-21T15:15:06.255Z,3.20
2022-11-21T15:17:34.075Z,3.33
2022-11-21T15:20:20.210Z,3.10
2022-11-21T15:22:49.338Z,3.43
2022-11-21T15:25:23.783Z,3.63
2022-11-21T15:28:04.953Z,3.33
2022-11-21T15:30:33.724Z,3.07
2022-11-21T15:33:04.337Z,4.17
2022-11-21T15:36:12.848Z,3.40
2022-11-21T15:39:06.995Z,3.37
2022-11-21T15:41:36.288Z,2.80
2022-11-21T15:44:02.916Z,2.53
2022-11-21T15:46:43.641Z,3.53
2022-11-21T15:49:31.841Z,3.20
2022-11-21T15:52:07.049Z,3.53
2022-11-21T15:54:34.716Z,3.53
2022-11-21T15:57:01.444Z,3.33
2022-11-21T15:59:28.535Z,3.03
2022-11-21T16:01:57.880Z,3.13
2022-11-21T16:04:26.091Z,2.90
2022-11-21T16:06:55.117Z,2.90
2022-11-21T16:09:21.975Z,3.27
2022-11-21T16:11:48.654Z,3.03
2022-11-21T16:14:18.537Z,2.97
2022-11-21T16:16:47.394Z,2.70
2022-11-21T16:19:15.181Z,3.17
2022-11-21T16:21:42.804Z,3.93
2022-11-21T16:24:09.644Z,3.30
2022-11-21T16:26:36.467Z,3.20
2022-11-21T16:29:06.899Z,3.33
2022-11-21T16:31:34.551Z,2.97
2022-11-21T16:34:01.437Z,2.63
2022-11-21T16:36:32.398Z,2.93
2022-11-21T16:39:07.670Z,2.63
2022-11-21T16:41:37.121Z,2.53
2022-11-21T16:44:04.073Z,3.03
2022-11-21T16:46:30.821Z,2.27
2022-11-21T16:49:01.046Z,3.30
2022-11-21T16:51:29.140Z,2.53
2022-11-21T16:53:59.559Z,2.42
2022-11-21T16:56:28.711Z,2.60
2022-11-21T16:58:56.286Z,2.30
2022-11-21T17:01:26.224Z,2.30
2022-11-21T17:03:53.328Z,2.10
2022-11-21T17:06:24.600Z,2.30
2022-11-21T17:08:51.399Z,2.13
2022-11-21T17:11:26.307Z,2.07
2022-11-21T17:14:01.075Z,2.10
2022-11-21T17:16:31.219Z,2.13
2022-11-21T17:19:01.056Z,2.70
2022-11-21T17:21:29.658Z,1.90
2022-11-21T17:23:56.798Z,2.30
2022-11-21T17:26:27.016Z,2.93
2022-11-21T17:29:03.491Z,3.10
2022-11-21T17:31:31.381Z,2.60
2022-11-21T17:34:01.268Z,2.23
2022-11-21T17:36:30.326Z,2.63
2022-11-21T17:38:57.228Z,2.30
2022-11-21T17:41:25.862Z,1.97
2022-11-21T17:43:57.875Z,2.83
2022-11-21T17:46:25.467Z,2.70
2022-11-21T17:48:58.322Z,2.43
2022-11-21T17:51:29.966Z,2.53
2022-11-21T17:53:57.455Z,2.67
2022-11-21T17:56:31.204Z,2.77
2022-11-21T17:58:58.586Z,2.40
2022-11-21T18:01:25.842Z,2.23
2022-11-21T18:04:11.705Z,2.30
2022-11-21T18:06:41.541Z,2.83
2022-11-21T18:09:11.422Z,3.60
2022-11-21T18:11:40.563Z,5.00
2022-11-21T18:14:10.992Z,3.37
2022-11-21T18:16:39.712Z,2.80
2022-11-21T18:19:11.146Z,3.00
2022-11-21T18:21:38.202Z,2.63
2022-11-21T18:24:05.317Z,2.77
2022-11-21T18:26:35.799Z,2.77
2022-11-21T18:29:35.720Z,3.03
2022-11-21T18:31:53.232Z,3.43
2022-11-21T18:34:20.142Z,3.47
2022-11-21T18:36:47.726Z,3.60
2022-11-21T18:39:15.621Z,3.00
2022-11-21T18:41:43.282Z,2.73
2022-11-21T18:44:10.798Z,3.70
2022-11-21T18:46:41.273Z,3.03
2022-11-21T18:49:08.650Z,3.07
2022-11-21T18:51:36.817Z,3.00
2022-11-21T18:54:09.611Z,3.23
2022-11-21T18:56:39.209Z,3.10
2022-11-21T18:59:07.034Z,2.77
2022-11-21T19:01:36.318Z,2.80
2022-11-21T19:04:03.784Z,2.80
2022-11-21T19:06:30.654Z,2.87
2022-11-21T19:08:58.695Z,2.60
2022-11-21T19:11:29.265Z,2.80
2022-11-21T19:13:57.811Z,2.70
2022-11-21T19:16:27.370Z,2.63
2022-11-21T19:19:26.501Z,3.50
2022-11-21T19:21:42.228Z,2.90
2022-11-21T19:24:14.336Z,3.00
2022-11-21T19:26:43.660Z,3.23
2022-11-21T19:29:12.730Z,2.57
2022-11-21T19:31:45.129Z,3.20
2022-11-21T19:34:16.344Z,3.00
2022-11-21T19:36:44.226Z,2.90
2022-11-21T19:39:14.953Z,3.13
2022-11-21T19:41:41.712Z,2.60
2022-11-21T19:44:08.708Z,2.40
2022-11-21T19:46:38.822Z,2.63
2022-11-21T19:49:08.045Z,2.37
2022-11-21T19:51:41.650Z,2.67
2022-11-21T19:54:11.325Z,2.37
2022-11-21T19:56:38.130Z,2.63
2022-11-21T19:59:05.801Z,2.33
2022-11-21T20:01:35.730Z,2.60
2022-11-21T20:04:05.621Z,2.30
2022-11-21T20:06:41.668Z,2.60
2022-11-21T20:09:15.606Z,2.50
2022-11-21T20:11:45.555Z,2.43
2022-11-21T20:14:19.680Z,2.03
2022-11-21T20:16:49.314Z,2.57
2022-11-21T20:19:20.010Z,2.57
2022-11-21T20:21:47.799Z,2.93
2022-11-21T20:24:14.947Z,2.27
2022-11-21T20:26:42.462Z,2.77
2022-11-21T20:29:12.852Z,2.90
2022-11-21T20:31:39.837Z,2.80
2022-11-21T20:34:12.539Z,2.60
2022-11-21T20:36:39.995Z,3.20
2022-11-21T20:39:16.687Z,3.10
2022-11-21T20:41:45.508Z,2.30
2022-11-21T20:45:25.756Z,2.70
2022-11-21T20:47:07.670Z,2.93
2022-11-21T20:49:34.653Z,2.70
2022-11-21T20:54:48.325Z,2.77
2022-11-21T20:57:15.723Z,2.80
2022-11-21T20:59:43.152Z,3.20
2022-11-21T21:02:12.144Z,3.40
2022-11-21T21:04:39.371Z,2.80
2022-11-21T21:07:06.154Z,3.43
2022-11-21T21:09:32.939Z,3.27
2022-11-21T21:11:59.651Z,3.30
2022-11-21T21:14:26.398Z,3.07
2022-11-21T21:16:53.129Z,3.03
2022-11-21T21:19:20.544Z,3.20
2022-11-21T21:21:47.510Z,3.03
2022-11-21T21:24:15.734Z,2.60
2022-11-21T21:26:47.056Z,3.00
2022-11-21T21:29:18.692Z,2.93
2022-11-21T21:31:51.445Z,3.57
2022-11-21T21:34:20.161Z,3.57
2022-11-21T21:36:47.236Z,2.90
2022-11-21T21:39:14.330Z,2.87
2022-11-21T21:41:44.396Z,3.20
2022-11-21T21:44:11.947Z,3.43
2022-11-21T21:46:38.728Z,3.17
2022-11-21T21:49:05.501Z,3.27
2022-11-21T21:51:32.225Z,3.00
2022-11-21T21:54:00.722Z,2.97
2022-11-21T21:56:30.571Z,3.17
2022-11-21T21:58:59.295Z,2.80
2022-11-21T22:01:29.785Z,2.70
2022-11-21T22:03:59.899Z,3.63
2022-11-21T22:06:27.648Z,2.80
2022-11-21T22:08:58.568Z,3.30
2022-11-21T22:11:29.088Z,3.37
2022-11-21T22:14:16.377Z,2.80
2022-11-21T22:16:44.134Z,2.90
2022-11-21T22:19:10.917Z,3.20
2022-11-21T22:21:38.926Z,3.10
2022-11-21T22:24:25.553Z,3.23
2022-11-21T22:26:53.332Z,2.60
2022-11-21T22:29:20.184Z,2.50
2022-11-21T22:31:48.048Z,3.17
2022-11-21T22:34:14.887Z,3.50
2022-11-21T22:36:42.075Z,3.37
2022-11-21T22:39:09.372Z,3.37
2022-11-21T22:41:36.178Z,3.47
2022-11-21T22:44:03.099Z,3.17
2022-11-21T22:46:31.282Z,3.33
2022-11-21T22:48:58.761Z,3.17
2022-11-21T22:51:29.359Z,3.70
2022-11-21T22:53:56.677Z,3.93
2022-11-21T22:56:25.537Z,4.30
2022-11-21T22:58:52.620Z,3.40
2022-11-21T23:01:25.326Z,4.30
2022-11-21T23:03:53.221Z,4.17
2022-11-21T23:06:26.449Z,3.83
2022-11-21T23:08:55.882Z,3.23
2022-11-21T23:11:27.735Z,3.13
2022-11-21T23:13:56.414Z,3.47
2022-11-21T23:16:25.693Z,3.67
2022-11-21T23:18:54.799Z,3.17
2022-11-21T23:21:22.712Z,3.40
2022-11-21T23:23:49.508Z,3.80
2022-11-21T23:26:16.699Z,4.70
2022-11-21T23:28:43.378Z,3.40
2022-11-21T23:31:10.883Z,3.40
2022-11-21T23:33:37.610Z,3.30
2022-11-21T23:36:04.539Z,3.17
2022-11-21T23:38:31.238Z,3.87
2022-11-21T23:40:57.962Z,3.03
2022-11-21T23:43:25.029Z,3.53
2022-11-21T23:45:55.635Z,4.00
2022-11-21T23:48:24.247Z,3.53
2022-11-21T23:50:51.542Z,3.43
2022-11-21T23:53:20.094Z,3.27
2022-11-21T23:55:47.622Z,3.70
2022-11-21T23:58:15.310Z,3.23
