createdAt,value
2022-11-14T00:01:33.639Z,44.27
2022-11-14T00:04:20.134Z,44.00
2022-11-14T00:07:06.864Z,41.20
2022-11-14T00:09:53.328Z,43.87
2022-11-14T00:12:41.231Z,49.67
2022-11-14T00:15:27.411Z,50.43
2022-11-14T00:18:13.634Z,43.40
2022-11-14T00:20:59.880Z,36.47
2022-11-14T00:23:46.135Z,40.03
2022-11-14T00:26:32.469Z,42.27
2022-11-14T00:29:20.106Z,51.70
2022-11-14T00:32:07.528Z,52.93
2022-11-14T00:34:54.197Z,55.67
2022-11-14T00:37:40.599Z,46.50
2022-11-14T00:40:27.102Z,46.07
2022-11-14T00:43:13.234Z,60.73
2022-11-14T00:46:00.957Z,53.83
2022-11-14T00:48:47.620Z,49.07
2022-11-14T00:51:33.841Z,63.63
2022-11-14T00:54:20.351Z,46.23
2022-11-14T00:57:06.568Z,56.57
2022-11-14T00:59:55.504Z,58.50
2022-11-14T01:02:43.331Z,64.60
2022-11-14T01:05:30.324Z,71.97
2022-11-14T01:08:18.341Z,54.23
2022-11-14T01:11:10.757Z,63.27
2022-11-14T01:13:56.964Z,54.57
2022-11-14T01:16:43.571Z,67.90
2022-11-14T01:19:31.196Z,56.23
2022-11-14T01:22:17.640Z,51.57
2022-11-14T01:25:03.919Z,73.00
2022-11-14T01:27:50.706Z,59.13
2022-11-14T01:30:37.481Z,72.73
2022-11-14T01:33:24.018Z,49.10
2022-11-14T01:36:11.939Z,62.23
2022-11-14T01:38:58.613Z,69.57
2022-11-14T01:41:44.901Z,58.60
2022-11-14T01:44:50.110Z,57.70
2022-11-14T01:47:37.184Z,68.83
2022-11-14T01:50:24.674Z,85.47
2022-11-14T01:53:12.318Z,72.03
2022-11-14T01:56:02.261Z,107.23
2022-11-14T01:58:53.083Z,55.10
2022-11-14T02:01:44.169Z,90.27
2022-11-14T02:04:33.788Z,53.83
2022-11-14T02:07:20.431Z,76.40
2022-11-14T02:10:11.727Z,71.93
2022-11-14T02:12:57.955Z,88.43
2022-11-14T02:15:44.296Z,78.27
2022-11-14T02:18:30.782Z,75.10
2022-11-14T02:21:18.600Z,49.33
2022-11-14T02:24:09.818Z,63.23
2022-11-14T02:26:56.083Z,108.97
2022-11-14T02:29:42.778Z,49.47
2022-11-14T02:32:35.921Z,55.97
2022-11-14T02:35:31.657Z,79.80
2022-11-14T02:38:19.186Z,75.03
2022-11-14T02:41:05.784Z,74.53
2022-11-14T02:43:52.098Z,55.13
2022-11-14T02:46:38.422Z,51.37
2022-11-14T02:49:24.612Z,68.63
2022-11-14T02:52:11.114Z,67.97
2022-11-14T02:54:58.445Z,48.10
2022-11-14T02:57:44.875Z,49.60
2022-11-14T03:00:31.308Z,92.13
2022-11-14T03:03:17.707Z,50.13
2022-11-14T03:06:05.666Z,51.87
2022-11-14T03:08:52.303Z,136.53
2022-11-14T03:11:40.141Z,82.70
2022-11-14T03:14:26.431Z,55.00
2022-11-14T03:17:12.988Z,61.73
2022-11-14T03:19:59.182Z,59.03
2022-11-14T03:22:45.451Z,67.07
2022-11-14T03:25:31.818Z,117.57
2022-11-14T03:28:19.314Z,55.07
2022-11-14T03:31:06.492Z,65.00
2022-11-14T03:33:53.050Z,75.23
2022-11-14T03:36:39.569Z,94.80
2022-11-14T03:39:26.045Z,62.87
2022-11-14T03:42:12.640Z,93.33
2022-11-14T03:45:00.096Z,66.97
2022-11-14T03:47:46.505Z,57.80
2022-11-14T03:50:32.877Z,92.40
2022-11-14T03:53:19.462Z,95.70
2022-11-14T03:56:06.545Z,66.30
2022-11-14T03:58:53.108Z,56.50
2022-11-14T04:01:40.862Z,93.30
2022-11-14T04:04:27.116Z,79.57
2022-11-14T04:07:13.458Z,91.97
2022-11-14T04:09:59.629Z,51.67
2022-11-14T04:12:49.710Z,53.90
2022-11-14T04:15:36.267Z,75.00
2022-11-14T04:18:24.688Z,78.10
2022-11-14T04:21:11.144Z,60.20
2022-11-14T04:23:57.404Z,56.63
2022-11-14T04:26:43.672Z,59.63
2022-11-14T04:29:29.866Z,60.50
2022-11-14T04:32:16.387Z,59.50
2022-11-14T04:35:04.150Z,52.13
2022-11-14T04:37:50.469Z,57.13
2022-11-14T04:40:36.698Z,61.93
2022-11-14T04:43:23.073Z,60.37
2022-11-14T04:46:09.323Z,52.77
2022-11-14T04:48:55.584Z,52.90
2022-11-14T04:51:43.122Z,50.77
2022-11-14T04:54:29.509Z,49.20
2022-11-14T04:57:16.499Z,47.93
2022-11-14T05:00:03.165Z,56.07
2022-11-14T05:02:49.638Z,50.20
2022-11-14T05:05:40.696Z,59.87
2022-11-14T05:08:30.197Z,46.47
2022-11-14T05:11:17.600Z,49.13
2022-11-14T05:14:04.185Z,51.73
2022-11-14T05:16:50.339Z,49.67
2022-11-14T05:19:36.636Z,46.43
2022-11-14T05:22:23.068Z,50.63
2022-11-14T05:25:11.574Z,46.43
2022-11-14T05:27:58.027Z,60.10
2022-11-14T05:30:44.227Z,50.30
2022-11-14T05:33:30.795Z,49.17
2022-11-14T05:36:18.120Z,59.93
2022-11-14T05:39:04.706Z,43.30
2022-11-14T05:41:52.180Z,59.70
2022-11-14T05:44:38.792Z,73.53
2022-11-14T05:47:25.237Z,65.33
2022-11-14T05:50:11.857Z,51.80
2022-11-14T05:52:58.347Z,69.57
2022-11-14T05:55:45.142Z,87.20
2022-11-14T05:58:34.049Z,44.97
2022-11-14T06:01:21.380Z,78.53
2022-11-14T06:04:08.069Z,47.83
2022-11-14T06:06:54.667Z,63.50
2022-11-14T06:09:41.107Z,70.50
2022-11-14T06:12:27.612Z,52.67
2022-11-14T06:15:15.327Z,69.73
2022-11-14T06:18:01.552Z,62.27
2022-11-14T06:20:47.892Z,60.37
2022-11-14T06:23:34.174Z,61.80
2022-11-14T06:26:23.762Z,54.67
2022-11-14T06:29:11.303Z,54.00
2022-11-14T06:31:59.123Z,47.00
2022-11-14T06:34:45.229Z,50.70
2022-11-14T06:37:33.667Z,45.30
2022-11-14T06:40:20.465Z,63.63
2022-11-14T06:43:06.706Z,51.50
2022-11-14T06:45:54.829Z,49.40
2022-11-14T06:48:43.400Z,46.53
2022-11-14T06:51:29.819Z,48.20
2022-11-14T06:54:16.138Z,48.83
2022-11-14T06:57:02.851Z,45.87
2022-11-14T06:59:49.275Z,46.67
2022-11-14T07:02:35.768Z,44.60
2022-11-14T07:05:23.344Z,50.43
2022-11-14T07:08:10.083Z,49.03
2022-11-14T07:11:02.551Z,44.77
2022-11-14T07:13:49.131Z,50.00
2022-11-14T07:16:36.521Z,43.77
2022-11-14T07:19:23.102Z,44.87
2022-11-14T07:22:10.714Z,45.23
2022-11-14T07:24:57.013Z,43.63
2022-11-14T07:27:43.443Z,39.63
2022-11-14T07:30:29.938Z,45.03
2022-11-14T07:33:16.045Z,38.97
2022-11-14T07:36:02.591Z,39.93
2022-11-14T07:38:50.358Z,35.90
2022-11-14T07:41:36.883Z,34.30
2022-11-14T07:44:23.232Z,32.67
2022-11-14T07:47:09.496Z,40.80
2022-11-14T07:49:55.679Z,40.53
2022-11-14T07:52:42.325Z,45.80
2022-11-14T07:55:30.156Z,35.53
2022-11-14T07:58:16.705Z,41.53
2022-11-14T08:01:04.099Z,42.20
2022-11-14T08:03:50.399Z,33.90
2022-11-14T08:06:36.619Z,35.20
2022-11-14T08:09:23.531Z,30.87
2022-11-14T08:12:11.031Z,37.10
2022-11-14T08:14:57.598Z,31.57
2022-11-14T08:17:43.831Z,35.23
2022-11-14T08:20:30.139Z,38.37
2022-11-14T08:23:16.649Z,34.27
2022-11-14T08:26:03.004Z,31.93
2022-11-14T08:28:53.762Z,34.97
2022-11-14T08:31:40.187Z,33.87
2022-11-14T08:34:26.625Z,41.77
2022-11-14T08:37:12.948Z,42.83
2022-11-14T08:39:59.088Z,50.00
2022-11-14T08:42:45.627Z,47.03
2022-11-14T08:45:33.168Z,44.37
2022-11-14T08:48:19.665Z,45.13
2022-11-14T08:51:07.587Z,52.93
2022-11-14T08:53:54.102Z,44.73
2022-11-14T08:56:40.339Z,46.07
2022-11-14T08:59:26.785Z,48.97
2022-11-14T09:02:15.109Z,47.07
2022-11-14T09:05:01.723Z,47.70
2022-11-14T09:07:48.100Z,47.07
2022-11-14T09:10:35.185Z,49.00
2022-11-14T09:13:22.241Z,42.10
2022-11-14T09:16:09.359Z,37.87
2022-11-14T09:18:57.211Z,37.27
2022-11-14T09:21:44.092Z,38.77
2022-11-14T09:24:30.720Z,32.17
2022-11-14T09:27:17.193Z,35.77
2022-11-14T09:30:04.616Z,39.33
2022-11-14T09:32:51.278Z,35.50
2022-11-14T09:35:39.072Z,31.77
2022-11-14T09:38:25.435Z,35.50
2022-11-14T09:41:25.426Z,36.93
2022-11-14T09:44:47.491Z,35.47
2022-11-14T09:47:40.111Z,37.10
2022-11-14T09:50:31.401Z,37.93
2022-11-14T09:53:26.634Z,32.77
2022-11-14T09:56:14.411Z,35.40
2022-11-14T09:59:00.659Z,28.77
2022-11-14T10:01:56.618Z,35.83
2022-11-14T10:04:57.515Z,70.67
2022-11-14T10:08:07.310Z,28.87
2022-11-14T10:10:56.875Z,31.87
2022-11-14T10:13:56.820Z,33.17
2022-11-14T10:16:52.823Z,29.07
2022-11-14T10:19:47.884Z,34.10
2022-11-14T10:22:50.845Z,32.57
2022-11-14T10:25:48.799Z,28.87
2022-11-14T10:28:47.743Z,37.07
2022-11-14T10:31:45.075Z,34.17
2022-11-14T10:34:35.479Z,29.77
2022-11-14T10:37:27.919Z,29.33
2022-11-14T10:40:20.776Z,30.17
2022-11-14T10:43:24.465Z,30.30
2022-11-14T10:46:15.648Z,33.53
2022-11-14T10:49:02.411Z,36.23
2022-11-14T10:51:53.682Z,35.73
2022-11-14T10:54:45.114Z,52.70
2022-11-14T10:57:31.639Z,33.70
2022-11-14T11:00:20.594Z,34.27
2022-11-14T11:03:08.672Z,31.47
2022-11-14T11:05:57.529Z,34.33
2022-11-14T11:09:06.730Z,30.33
2022-11-14T11:11:56.465Z,37.33
2022-11-14T11:14:43.445Z,30.60
2022-11-14T11:17:37.106Z,34.07
2022-11-14T11:20:32.178Z,31.37
2022-11-14T11:23:22.814Z,27.97
2022-11-14T11:26:18.476Z,29.70
2022-11-14T11:29:08.836Z,29.87
2022-11-14T11:31:57.935Z,28.67
2022-11-14T11:34:44.683Z,29.87
2022-11-14T11:37:39.905Z,30.53
2022-11-14T11:40:28.711Z,27.83
2022-11-14T11:46:31.234Z,29.70
2022-11-14T11:49:24.714Z,28.60
2022-11-14T11:52:14.860Z,29.30
2022-11-14T11:55:14.184Z,29.90
2022-11-14T11:58:06.275Z,28.60
2022-11-14T12:00:55.115Z,25.93
2022-11-14T12:03:43.778Z,29.20
2022-11-14T12:06:36.257Z,29.43
2022-11-14T12:09:42.579Z,34.00
2022-11-14T12:12:50.925Z,27.30
2022-11-14T12:15:48.688Z,26.43
2022-11-14T12:18:53.570Z,25.67
2022-11-14T12:21:58.907Z,28.00
2022-11-14T12:25:15.154Z,28.83
2022-11-14T12:28:18.367Z,25.67
2022-11-14T12:31:07.032Z,24.60
2022-11-14T12:34:00.037Z,27.27
2022-11-14T12:36:47.013Z,25.47
2022-11-14T12:39:33.848Z,24.97
2022-11-14T12:42:22.483Z,22.80
2022-11-14T12:45:44.735Z,25.30
2022-11-14T12:48:35.166Z,23.03
2022-11-14T12:51:49.651Z,21.07
2022-11-14T12:54:46.955Z,18.93
2022-11-14T12:57:49.511Z,20.57
2022-11-14T13:00:38.590Z,17.63
2022-11-14T13:03:47.145Z,21.17
2022-11-14T13:06:44.974Z,15.43
2022-11-14T13:09:40.742Z,17.67
2022-11-14T13:12:50.202Z,16.70
2022-11-14T13:16:09.369Z,16.03
2022-11-14T13:19:34.618Z,19.33
2022-11-14T13:22:39.744Z,15.63
2022-11-14T13:25:26.494Z,14.83
2022-11-14T13:28:48.738Z,14.23
2022-11-14T13:31:48.036Z,13.70
2022-11-14T13:34:42.588Z,15.53
2022-11-14T13:37:49.572Z,13.60
2022-11-14T13:40:42.753Z,16.60
2022-11-14T13:43:43.624Z,15.30
2022-11-14T13:46:45.386Z,13.13
2022-11-14T13:49:46.687Z,17.17
2022-11-14T13:52:35.028Z,16.80
2022-11-14T13:55:23.237Z,13.67
2022-11-14T13:58:23.656Z,19.10
2022-11-14T14:01:22.743Z,15.83
2022-11-14T14:04:21.679Z,14.77
2022-11-14T14:07:19.366Z,15.13
2022-11-14T14:10:16.773Z,14.97
2022-11-14T14:13:17.323Z,16.57
2022-11-14T14:16:10.321Z,18.50
2022-11-14T14:19:05.573Z,16.03
2022-11-14T14:21:58.141Z,15.07
2022-11-14T14:24:56.400Z,13.03
2022-11-14T14:27:53.888Z,15.57
2022-11-14T14:30:40.404Z,15.53
2022-11-14T14:33:26.843Z,15.47
2022-11-14T14:36:22.201Z,14.17
2022-11-14T14:39:18.182Z,17.47
2022-11-14T14:42:12.082Z,15.40
2022-11-14T14:44:59.585Z,17.37
2022-11-14T14:47:49.211Z,16.23
2022-11-14T14:50:40.687Z,14.83
2022-11-14T14:53:28.617Z,17.73
2022-11-14T14:56:20.454Z,18.90
2022-11-14T14:59:19.144Z,20.90
2022-11-14T15:02:10.412Z,17.63
2022-11-14T15:04:59.792Z,21.97
2022-11-14T15:07:46.363Z,21.70
2022-11-14T15:10:33.304Z,25.37
2022-11-14T15:13:20.670Z,19.83
2022-11-14T15:16:10.093Z,17.63
2022-11-14T15:18:58.195Z,15.63
2022-11-14T15:21:44.584Z,16.27
2022-11-14T15:24:31.629Z,20.10
2022-11-14T15:27:19.374Z,19.20
2022-11-14T15:30:08.522Z,24.40
2022-11-14T15:32:58.277Z,18.07
2022-11-14T15:35:44.788Z,18.60
2022-11-14T15:38:43.910Z,16.60
2022-11-14T15:41:32.123Z,22.43
2022-11-14T15:44:31.867Z,21.03
2022-11-14T15:47:24.413Z,22.63
2022-11-14T15:50:31.528Z,23.42
2022-11-14T15:53:23.466Z,19.83
2022-11-14T15:56:12.299Z,16.20
2022-11-14T15:58:58.604Z,19.47
2022-11-14T16:01:46.832Z,17.90
2022-11-14T16:04:36.602Z,17.17
2022-11-14T16:07:24.315Z,16.23
2022-11-14T16:10:16.064Z,18.07
2022-11-14T16:13:02.716Z,20.93
2022-11-14T16:15:49.139Z,18.47
2022-11-14T16:18:35.332Z,22.47
2022-11-14T16:21:21.755Z,19.33
2022-11-14T16:24:15.722Z,16.73
2022-11-14T16:27:02.478Z,18.83
2022-11-14T16:29:49.082Z,15.07
2022-11-14T16:32:35.339Z,17.87
2022-11-14T16:35:23.297Z,17.70
2022-11-14T16:38:13.238Z,15.97
2022-11-14T16:41:01.106Z,17.80
2022-11-14T16:43:47.319Z,16.67
2022-11-14T16:46:33.800Z,20.63
2022-11-14T16:49:20.512Z,18.93
2022-11-14T16:52:08.509Z,19.87
2022-11-14T16:54:55.165Z,18.37
2022-11-14T16:57:43.035Z,21.13
2022-11-14T17:00:29.416Z,19.77
2022-11-14T17:03:15.639Z,17.40
2022-11-14T17:06:02.192Z,18.90
2022-11-14T17:08:48.734Z,23.40
2022-11-14T17:11:35.162Z,19.67
2022-11-14T17:14:22.787Z,18.73
2022-11-14T17:17:09.118Z,18.13
2022-11-14T17:19:55.419Z,21.63
2022-11-14T17:22:42.119Z,16.40
2022-11-14T17:25:28.280Z,23.43
2022-11-14T17:28:14.692Z,20.60
2022-11-14T17:31:07.428Z,19.43
2022-11-14T17:33:55.117Z,19.13
2022-11-14T17:36:41.574Z,22.57
2022-11-14T17:39:28.095Z,25.53
2022-11-14T17:42:14.444Z,21.73
2022-11-14T17:45:00.938Z,21.00
2022-11-14T17:47:48.603Z,19.83
2022-11-14T17:50:38.804Z,19.20
2022-11-14T17:53:25.451Z,15.33
2022-11-14T17:56:15.017Z,19.50
2022-11-14T17:59:01.246Z,16.47
2022-11-14T18:01:48.257Z,17.17
2022-11-14T18:04:35.991Z,15.07
2022-11-14T18:07:22.492Z,16.90
2022-11-14T18:10:09.631Z,17.63
2022-11-14T18:12:56.128Z,15.47
2022-11-14T18:15:42.214Z,15.90
2022-11-14T18:18:30.755Z,14.20
2022-11-14T18:21:20.940Z,16.63
2022-11-14T18:24:12.916Z,16.80
2022-11-14T18:26:59.945Z,20.70
2022-11-14T18:29:46.418Z,18.23
2022-11-14T18:32:32.883Z,16.27
2022-11-14T18:35:19.439Z,19.73
2022-11-14T18:38:07.070Z,16.20
2022-11-14T18:40:57.535Z,15.80
2022-11-14T18:43:45.288Z,15.60
2022-11-14T18:46:36.039Z,16.30
2022-11-14T18:49:23.851Z,19.37
2022-11-14T18:52:15.841Z,19.40
2022-11-14T18:55:05.351Z,17.93
2022-11-14T18:57:51.849Z,17.27
2022-11-14T19:00:38.316Z,13.97
2022-11-14T19:03:25.010Z,15.27
2022-11-14T19:06:12.763Z,15.93
2022-11-14T19:08:59.896Z,17.03
2022-11-14T19:12:04.819Z,15.73
2022-11-14T19:14:52.835Z,18.73
2022-11-14T19:17:39.248Z,16.40
2022-11-14T19:20:25.523Z,16.67
2022-11-14T19:23:13.084Z,17.73
2022-11-14T19:26:00.736Z,16.73
2022-11-14T19:28:49.480Z,15.77
2022-11-14T19:31:36.132Z,15.03
2022-11-14T19:34:22.556Z,17.43
2022-11-14T19:37:09.000Z,18.60
2022-11-14T19:39:55.442Z,16.23
2022-11-14T19:42:42.150Z,15.80
2022-11-14T19:45:29.712Z,16.13
2022-11-14T19:48:16.254Z,15.93
2022-11-14T19:51:03.889Z,17.23
2022-11-14T19:53:50.719Z,16.07
2022-11-14T19:56:37.889Z,19.17
2022-11-14T19:59:27.824Z,15.17
2022-11-14T20:02:15.876Z,16.37
2022-11-14T20:05:02.364Z,18.17
2022-11-14T20:07:48.711Z,19.10
2022-11-14T20:10:47.501Z,17.67
2022-11-14T20:13:35.100Z,17.20
2022-11-14T20:16:23.233Z,19.83
2022-11-14T20:19:10.908Z,19.57
2022-11-14T20:21:57.377Z,16.97
2022-11-14T20:24:43.753Z,16.27
2022-11-14T20:27:30.372Z,21.73
2022-11-14T20:30:16.908Z,22.90
2022-11-14T20:33:03.484Z,19.63
2022-11-14T20:35:50.967Z,18.87
2022-11-14T20:38:37.333Z,22.13
2022-11-14T20:41:23.798Z,21.67
2022-11-14T20:44:10.545Z,20.50
2022-11-14T20:46:57.237Z,18.83
2022-11-14T20:49:44.244Z,18.27
2022-11-14T20:52:31.863Z,15.90
2022-11-14T20:55:18.323Z,19.53
2022-11-14T20:58:04.804Z,19.90
2022-11-14T21:00:51.520Z,22.40
2022-11-14T21:03:38.750Z,19.00
2022-11-14T21:06:25.241Z,18.27
2022-11-14T21:09:12.978Z,18.70
2022-11-14T21:11:59.352Z,21.33
2022-11-14T21:14:45.652Z,18.10
2022-11-14T21:17:32.384Z,18.17
2022-11-14T21:20:19.007Z,23.47
2022-11-14T21:23:05.367Z,20.27
2022-11-14T21:25:52.858Z,18.77
2022-11-14T21:28:41.193Z,22.73
2022-11-14T21:31:31.464Z,21.37
2022-11-14T21:34:18.516Z,24.27
2022-11-14T21:37:04.989Z,21.03
2022-11-14T21:39:51.336Z,19.90
2022-11-14T21:42:39.779Z,19.17
2022-11-14T21:45:26.476Z,22.03
2022-11-14T21:48:12.640Z,19.53
2022-11-14T21:51:07.046Z,19.67
2022-11-14T21:53:58.151Z,19.03
2022-11-14T21:56:44.526Z,21.03
2022-11-14T21:59:32.204Z,20.10
2022-11-14T22:02:36.032Z,22.90
2022-11-14T22:05:22.530Z,19.43
2022-11-14T22:08:09.188Z,22.10
2022-11-14T22:11:01.575Z,17.83
2022-11-14T22:13:47.744Z,18.40
2022-11-14T22:16:35.412Z,20.20
2022-11-14T22:19:21.701Z,21.83
2022-11-14T22:22:07.906Z,18.27
2022-11-14T22:24:54.543Z,17.10
2022-11-14T22:27:40.966Z,19.53
2022-11-14T22:30:27.344Z,18.80
2022-11-14T22:33:15.019Z,20.43
2022-11-14T22:36:10.196Z,21.03
2022-11-14T22:38:57.628Z,21.27
2022-11-14T22:41:44.165Z,23.33
2022-11-14T22:44:30.399Z,20.47
2022-11-14T22:47:16.643Z,22.73
2022-11-14T22:50:05.110Z,22.27
2022-11-14T22:52:51.382Z,20.17
2022-11-14T22:55:37.477Z,24.80
2022-11-14T22:58:24.713Z,29.13
2022-11-14T23:01:12.432Z,19.23
2022-11-14T23:04:01.033Z,19.30
2022-11-14T23:06:48.764Z,25.83
2022-11-14T23:09:35.348Z,22.73
2022-11-14T23:12:21.559Z,23.77
2022-11-14T23:15:08.683Z,21.60
2022-11-14T23:17:55.151Z,21.17
2022-11-14T23:20:41.546Z,24.60
2022-11-14T23:23:29.539Z,20.57
2022-11-14T23:26:18.148Z,19.03
2022-11-14T23:29:05.626Z,22.50
2022-11-14T23:31:51.904Z,21.83
2022-11-14T23:34:38.106Z,18.90
2022-11-14T23:37:24.527Z,17.63
2022-11-14T23:40:12.775Z,20.47
2022-11-14T23:42:59.281Z,18.50
2022-11-14T23:45:45.582Z,21.93
2022-11-14T23:48:32.020Z,23.17
2022-11-14T23:51:18.444Z,24.63
2022-11-14T23:54:05.040Z,18.17
2022-11-14T23:56:52.642Z,25.37
2022-11-14T23:59:39.037Z,23.63
