createdAt,value
2018-10-17T00:02:12.151Z,75.89
2018-10-17T00:04:41.847Z,76.37
2018-10-17T00:07:11.603Z,76.60
2018-10-17T00:09:41.226Z,77.20
2018-10-17T00:12:10.888Z,77.39
2018-10-17T00:14:40.612Z,77.20
2018-10-17T00:17:10.631Z,77.66
2018-10-17T00:19:40.249Z,77.71
2018-10-17T00:22:10.134Z,77.68
2018-10-17T00:24:39.805Z,77.38
2018-10-17T00:27:09.466Z,77.44
2018-10-17T00:29:39.172Z,78.01
2018-10-17T00:32:08.981Z,77.41
2018-10-17T00:34:38.680Z,77.58
2018-10-17T00:37:08.497Z,78.30
2018-10-17T00:39:38.282Z,78.45
2018-10-17T00:42:07.924Z,78.15
2018-10-17T00:44:37.740Z,78.36
2018-10-17T00:47:07.874Z,78.71
2018-10-17T00:49:37.537Z,78.42
2018-10-17T00:52:07.323Z,78.38
2018-10-17T00:54:36.964Z,78.84
2018-10-17T00:57:06.631Z,78.74
2018-10-17T00:59:36.248Z,79.21
2018-10-17T01:02:06.341Z,79.04
2018-10-17T01:04:36.093Z,79.08
2018-10-17T01:07:06.272Z,79.29
2018-10-17T01:09:35.904Z,79.77
2018-10-17T01:12:05.795Z,78.97
2018-10-17T01:14:35.517Z,78.72
2018-10-17T01:17:05.413Z,78.94
2018-10-17T01:19:35.119Z,79.05
2018-10-17T01:22:08.780Z,78.72
2018-10-17T01:24:38.345Z,78.76
2018-10-17T01:27:07.913Z,79.07
2018-10-17T01:29:37.484Z,78.71
2018-10-17T01:32:07.387Z,78.47
2018-10-17T01:34:36.914Z,78.91
2018-10-17T01:37:06.532Z,78.60
2018-10-17T01:39:36.053Z,78.72
2018-10-17T01:42:06.322Z,79.21
2018-10-17T01:44:35.883Z,79.03
2018-10-17T01:47:05.545Z,79.03
2018-10-17T01:49:35.065Z,79.04
2018-10-17T01:52:04.885Z,79.18
2018-10-17T01:54:34.452Z,79.68
2018-10-17T01:57:04.112Z,79.46
2018-10-17T01:59:33.620Z,80.43
2018-10-17T02:02:03.242Z,80.08
2018-10-17T02:04:32.761Z,80.14
2018-10-17T02:07:02.438Z,80.15
2018-10-17T02:09:32.012Z,80.08
2018-10-17T02:12:01.581Z,80.16
2018-10-17T02:14:31.117Z,80.54
2018-10-17T02:17:00.895Z,80.86
2018-10-17T02:19:30.473Z,80.60
2018-10-17T02:22:00.018Z,81.25
2018-10-17T02:24:29.605Z,81.26
2018-10-17T02:26:59.161Z,80.99
2018-10-17T02:29:29.193Z,81.06
2018-10-17T02:31:58.791Z,81.37
2018-10-17T02:34:28.336Z,81.31
2018-10-17T02:36:57.935Z,82.10
2018-10-17T02:39:27.511Z,82.21
2018-10-17T02:41:57.006Z,82.07
2018-10-17T02:44:26.533Z,82.19
2018-10-17T02:46:56.135Z,82.61
2018-10-17T02:49:25.665Z,83.27
2018-10-17T02:51:55.355Z,83.10
2018-10-17T02:54:24.982Z,82.58
2018-10-17T02:56:54.517Z,82.97
2018-10-17T02:59:24.101Z,83.21
2018-10-17T03:01:53.679Z,83.37
2018-10-17T03:04:23.271Z,83.08
2018-10-17T03:06:52.825Z,83.09
2018-10-17T03:09:22.392Z,83.24
2018-10-17T03:11:51.913Z,83.06
2018-10-17T03:14:21.568Z,83.09
2018-10-17T03:16:51.217Z,83.29
2018-10-17T03:19:20.846Z,83.19
2018-10-17T03:21:50.353Z,83.49
2018-10-17T03:24:19.927Z,83.59
2018-10-17T03:26:49.472Z,82.70
2018-10-17T03:29:19.179Z,83.42
2018-10-17T03:31:48.678Z,83.22
2018-10-17T03:34:18.295Z,83.33
2018-10-17T03:36:47.836Z,83.47
2018-10-17T03:39:17.441Z,83.45
2018-10-17T03:41:47.031Z,83.56
2018-10-17T03:44:16.614Z,83.83
2018-10-17T03:46:46.223Z,84.02
2018-10-17T03:49:16.029Z,84.15
2018-10-17T03:51:45.423Z,84.64
2018-10-17T03:54:14.945Z,84.68
2018-10-17T03:56:44.571Z,84.82
2018-10-17T03:59:14.377Z,85.32
2018-10-17T04:01:44.051Z,84.48
2018-10-17T04:04:13.793Z,85.67
2018-10-17T04:06:43.397Z,84.77
2018-10-17T04:09:12.979Z,85.01
2018-10-17T04:11:42.557Z,85.49
2018-10-17T04:14:12.104Z,84.83
2018-10-17T04:16:41.730Z,85.36
2018-10-17T04:19:11.332Z,84.69
2018-10-17T04:21:40.929Z,85.00
2018-10-17T04:24:10.456Z,84.55
2018-10-17T04:26:40.130Z,84.77
2018-10-17T04:29:09.770Z,85.20
2018-10-17T04:31:39.437Z,84.95
2018-10-17T04:34:09.053Z,85.34
2018-10-17T04:36:38.662Z,85.12
2018-10-17T04:39:10.655Z,85.45
2018-10-17T04:41:40.501Z,85.59
2018-10-17T04:44:11.035Z,85.42
2018-10-17T04:46:40.681Z,85.28
2018-10-17T04:49:10.477Z,85.65
2018-10-17T04:51:40.151Z,85.65
2018-10-17T04:54:09.922Z,85.67
2018-10-17T04:56:39.533Z,85.61
2018-10-17T04:59:09.255Z,86.25
2018-10-17T05:01:38.805Z,86.22
2018-10-17T05:04:08.439Z,86.62
2018-10-17T05:06:38.122Z,86.70
2018-10-17T05:09:10.844Z,86.45
2018-10-17T05:11:40.942Z,86.63
2018-10-17T05:14:10.498Z,87.21
2018-10-17T05:16:40.100Z,86.55
2018-10-17T05:19:09.753Z,87.55
2018-10-17T05:21:45.883Z,87.48
2018-10-17T05:24:15.613Z,87.67
2018-10-17T05:26:45.281Z,87.92
2018-10-17T05:29:15.094Z,87.65
2018-10-17T05:31:44.700Z,87.99
2018-10-17T05:34:14.290Z,88.02
2018-10-17T05:36:43.934Z,88.11
2018-10-17T05:39:13.543Z,87.64
2018-10-17T05:41:43.149Z,87.33
2018-10-17T05:44:12.749Z,87.64
2018-10-17T05:46:42.366Z,87.72
2018-10-17T05:49:12.084Z,87.65
2018-10-17T05:51:41.539Z,88.27
2018-10-17T05:54:11.168Z,88.01
2018-10-17T05:56:40.735Z,88.62
2018-10-17T05:59:10.424Z,88.10
2018-10-17T06:01:40.115Z,87.63
2018-10-17T06:04:09.760Z,87.75
2018-10-17T06:06:39.355Z,87.84
2018-10-17T06:09:11.245Z,87.39
2018-10-17T06:11:41.029Z,85.84
2018-10-17T06:14:14.653Z,84.87
2018-10-17T06:16:44.978Z,83.03
2018-10-17T06:19:14.867Z,82.25
2018-10-17T06:21:44.401Z,81.21
2018-10-17T06:24:13.985Z,79.16
2018-10-17T06:26:43.557Z,78.58
2018-10-17T06:29:13.210Z,77.14
2018-10-17T06:31:42.695Z,75.54
2018-10-17T06:34:12.328Z,74.13
2018-10-17T06:36:41.845Z,72.69
2018-10-17T06:39:12.385Z,71.95
2018-10-17T06:41:42.031Z,70.16
2018-10-17T06:44:11.861Z,68.56
2018-10-17T06:46:41.404Z,66.77
2018-10-17T06:49:11.069Z,65.04
2018-10-17T06:51:40.680Z,64.33
2018-10-17T06:54:10.493Z,62.94
2018-10-17T06:56:40.140Z,60.94
2018-10-17T06:59:09.982Z,60.51
2018-10-17T07:01:39.663Z,58.01
2018-10-17T07:04:09.653Z,57.25
2018-10-17T07:06:39.271Z,55.41
2018-10-17T07:09:10.786Z,54.41
2018-10-17T07:11:40.530Z,52.92
2018-10-17T07:14:10.203Z,51.34
2018-10-17T07:16:39.812Z,50.87
2018-10-17T07:19:09.459Z,49.83
2018-10-17T07:21:38.990Z,48.35
2018-10-17T07:24:08.720Z,48.09
2018-10-17T07:26:38.509Z,47.34
2018-10-17T07:29:08.169Z,45.79
2018-10-17T07:31:37.736Z,45.20
2018-10-17T07:34:07.342Z,44.78
2018-10-17T07:36:37.108Z,44.82
2018-10-17T07:39:09.554Z,44.07
2018-10-17T07:41:39.109Z,42.80
2018-10-17T07:44:09.025Z,42.18
2018-10-17T07:46:38.791Z,41.17
2018-10-17T07:49:08.382Z,41.11
2018-10-17T07:51:38.211Z,40.49
2018-10-17T07:54:07.906Z,40.35
2018-10-17T07:56:37.562Z,39.62
2018-10-17T07:59:07.417Z,39.13
2018-10-17T08:01:37.239Z,38.68
2018-10-17T08:04:07.090Z,37.62
2018-10-17T08:06:36.685Z,37.36
2018-10-17T08:09:10.457Z,37.28
2018-10-17T08:11:40.185Z,37.28
2018-10-17T08:14:10.153Z,36.22
2018-10-17T08:16:39.624Z,35.95
2018-10-17T08:19:09.209Z,35.15
2018-10-17T08:21:39.030Z,34.70
2018-10-17T08:24:08.632Z,35.72
2018-10-17T08:26:38.231Z,34.30
2018-10-17T08:29:07.838Z,33.62
2018-10-17T08:31:37.442Z,34.33
2018-10-17T08:34:07.028Z,33.98
2018-10-17T08:36:36.780Z,33.32
2018-10-17T08:39:09.269Z,33.48
2018-10-17T08:41:38.810Z,32.91
2018-10-17T08:44:08.458Z,33.96
2018-10-17T08:46:37.945Z,33.87
2018-10-17T08:49:07.536Z,33.20
2018-10-17T08:51:37.107Z,33.34
2018-10-17T08:54:06.788Z,31.96
2018-10-17T08:56:36.372Z,31.56
2018-10-17T08:59:05.953Z,32.15
2018-10-17T09:01:35.560Z,31.59
2018-10-17T09:04:05.809Z,31.50
2018-10-17T09:06:35.533Z,31.01
2018-10-17T09:09:09.569Z,31.11
2018-10-17T09:11:39.889Z,31.18
2018-10-17T09:14:09.872Z,30.56
2018-10-17T09:16:39.958Z,31.35
2018-10-17T09:19:10.066Z,30.45
2018-10-17T09:21:40.228Z,30.44
2018-10-17T09:24:09.684Z,30.19
2018-10-17T09:26:39.368Z,30.37
2018-10-17T09:29:08.896Z,29.77
2018-10-17T09:31:38.446Z,29.77
2018-10-17T09:34:18.976Z,30.11
2018-10-17T09:36:48.487Z,29.85
2018-10-17T09:39:18.280Z,30.32
2018-10-17T09:41:47.862Z,29.33
2018-10-17T09:44:17.391Z,29.63
2018-10-17T09:46:46.927Z,30.37
2018-10-17T09:49:16.480Z,30.67
2018-10-17T09:51:46.018Z,31.25
2018-10-17T09:54:15.652Z,30.27
2018-10-17T09:56:45.159Z,30.32
2018-10-17T09:59:14.787Z,30.00
2018-10-17T10:01:47.766Z,30.60
2018-10-17T10:04:17.344Z,30.99
2018-10-17T10:06:47.087Z,30.70
2018-10-17T10:09:16.630Z,31.81
2018-10-17T10:11:46.159Z,32.11
2018-10-17T10:14:15.707Z,32.65
2018-10-17T10:16:45.229Z,32.80
2018-10-17T10:19:14.780Z,33.29
2018-10-17T10:21:44.372Z,33.82
2018-10-17T10:24:14.231Z,34.18
2018-10-17T10:26:43.778Z,34.91
2018-10-17T10:29:13.313Z,35.29
2018-10-17T10:43:33.174Z,38.90
2018-10-17T10:46:02.598Z,39.31
2018-10-17T10:48:31.979Z,38.93
2018-10-17T10:51:01.366Z,39.05
2018-10-17T10:53:30.682Z,39.65
2018-10-17T10:56:00.106Z,39.54
2018-10-17T10:58:29.631Z,40.52
2018-10-17T11:00:59.055Z,40.05
2018-10-17T11:03:28.432Z,39.89
2018-10-17T11:05:57.796Z,40.70
2018-10-17T11:08:27.158Z,40.65
2018-10-17T11:10:56.543Z,42.04
2018-10-17T11:13:25.985Z,42.10
2018-10-17T11:15:55.351Z,42.64
2018-10-17T11:18:24.699Z,43.57
2018-10-17T11:20:54.128Z,43.90
2018-10-17T11:23:23.482Z,44.35
2018-10-17T11:25:52.914Z,44.84
2018-10-17T11:28:22.347Z,44.57
2018-10-17T11:30:51.688Z,45.27
2018-10-17T11:33:21.074Z,45.36
2018-10-17T11:35:50.435Z,45.01
2018-10-17T11:38:19.867Z,45.34
2018-10-17T11:40:49.266Z,45.65
2018-10-17T11:43:18.649Z,44.98
2018-10-17T11:45:48.054Z,45.17
2018-10-17T11:48:17.407Z,45.29
2018-10-17T11:50:46.965Z,45.75
2018-10-17T11:53:16.451Z,46.15
2018-10-17T11:55:45.826Z,45.45
2018-10-17T11:58:15.208Z,46.12
2018-10-17T12:00:44.622Z,46.12
2018-10-17T12:03:14.073Z,45.56
2018-10-17T12:05:43.548Z,46.58
2018-10-17T12:08:12.820Z,46.34
2018-10-17T12:10:42.239Z,46.69
2018-10-17T12:13:11.662Z,46.53
2018-10-17T12:15:43.766Z,45.87
2018-10-17T12:18:13.586Z,46.45
2018-10-17T12:20:42.910Z,46.00
2018-10-17T12:23:12.300Z,45.83
2018-10-17T12:25:41.659Z,45.72
2018-10-17T12:28:11.173Z,44.92
2018-10-17T12:30:40.406Z,45.45
2018-10-17T12:33:09.907Z,45.27
2018-10-17T12:35:39.323Z,45.81
2018-10-17T12:38:08.693Z,45.69
2018-10-17T12:40:38.403Z,45.51
2018-10-17T12:43:07.550Z,46.34
2018-10-17T12:45:36.940Z,45.52
2018-10-17T12:48:06.710Z,46.10
2018-10-17T12:51:39.424Z,46.19
2018-10-17T12:54:08.809Z,46.19
2018-10-17T12:56:38.227Z,46.20
2018-10-17T12:59:07.699Z,46.24
2018-10-17T13:01:37.008Z,46.20
2018-10-17T13:04:06.471Z,45.86
2018-10-17T13:06:36.021Z,46.33
2018-10-17T13:09:09.931Z,46.49
2018-10-17T13:11:39.471Z,46.61
2018-10-17T13:14:09.263Z,46.38
2018-10-17T13:16:38.638Z,45.83
2018-10-17T13:19:08.063Z,46.55
2018-10-17T13:21:37.366Z,45.99
2018-10-17T13:24:07.179Z,46.42
2018-10-17T13:26:36.548Z,45.71
2018-10-17T13:29:06.867Z,46.38
2018-10-17T13:31:36.482Z,46.38
2018-10-17T13:34:06.518Z,46.33
2018-10-17T13:36:36.242Z,46.83
2018-10-17T13:39:10.027Z,46.82
2018-10-17T13:41:39.518Z,46.49
2018-10-17T13:44:09.624Z,46.59
2018-10-17T13:46:39.369Z,47.22
2018-10-17T13:49:08.847Z,47.62
2018-10-17T13:51:38.131Z,47.58
2018-10-17T13:54:07.543Z,47.20
2018-10-17T13:56:36.919Z,48.04
2018-10-17T13:59:06.457Z,48.07
2018-10-17T14:01:35.814Z,47.65
2018-10-17T14:04:05.286Z,48.17
2018-10-17T14:06:34.618Z,48.21
2018-10-17T14:09:05.193Z,47.95
2018-10-17T14:11:34.577Z,48.57
2018-10-17T14:14:03.862Z,48.13
2018-10-17T14:16:33.298Z,49.13
2018-10-17T14:19:02.661Z,48.75
2018-10-17T14:21:32.082Z,48.89
2018-10-17T14:24:01.543Z,48.30
2018-10-17T14:26:30.898Z,48.80
2018-10-17T14:29:00.342Z,48.38
2018-10-17T14:31:29.694Z,48.74
2018-10-17T14:33:59.129Z,48.26
2018-10-17T14:36:28.742Z,48.27
2018-10-17T14:38:58.172Z,49.43
2018-10-17T14:41:27.604Z,49.21
2018-10-17T14:43:56.974Z,49.84
2018-10-17T14:46:26.332Z,49.74
2018-10-17T14:48:55.699Z,50.53
2018-10-17T14:51:25.070Z,50.81
2018-10-17T14:53:54.446Z,50.45
2018-10-17T14:56:23.825Z,51.14
2018-10-17T14:58:53.249Z,51.56
2018-10-17T15:01:22.593Z,51.21
2018-10-17T15:03:52.034Z,51.58
2018-10-17T15:06:21.411Z,52.30
2018-10-17T15:08:50.840Z,52.50
2018-10-17T15:11:20.451Z,52.48
2018-10-17T15:13:49.607Z,52.89
2018-10-17T15:16:19.024Z,53.18
2018-10-17T15:18:48.481Z,53.52
2018-10-17T15:21:18.178Z,54.39
2018-10-17T15:23:47.414Z,54.45
2018-10-17T15:26:16.827Z,54.77
2018-10-17T15:28:46.211Z,54.93
2018-10-17T15:31:16.977Z,55.32
2018-10-17T15:33:46.432Z,55.44
2018-10-17T15:36:15.912Z,55.25
2018-10-17T15:38:45.249Z,56.19
2018-10-17T15:41:14.660Z,55.98
2018-10-17T15:43:44.103Z,56.19
2018-10-17T15:46:13.535Z,56.39
2018-10-17T15:48:42.934Z,57.44
2018-10-17T15:51:12.426Z,56.67
2018-10-17T15:53:41.979Z,58.12
2018-10-17T15:56:17.875Z,57.66
2018-10-17T15:58:47.246Z,58.55
2018-10-17T16:01:16.793Z,58.34
2018-10-17T16:03:46.287Z,58.63
2018-10-17T16:06:15.817Z,59.66
2018-10-17T16:08:45.080Z,59.54
2018-10-17T16:11:14.475Z,59.49
2018-10-17T16:13:43.897Z,60.58
2018-10-17T16:16:13.327Z,60.33
2018-10-17T16:18:42.747Z,61.15
2018-10-17T16:21:12.157Z,60.70
2018-10-17T16:23:41.537Z,61.20
2018-10-17T16:26:10.934Z,61.73
2018-10-17T16:28:40.319Z,61.54
2018-10-17T16:31:09.829Z,62.20
2018-10-17T16:33:39.132Z,61.63
2018-10-17T16:36:08.588Z,62.01
2018-10-17T16:38:37.897Z,62.53
2018-10-17T16:41:07.392Z,62.73
2018-10-17T16:43:36.783Z,63.48
2018-10-17T16:46:06.345Z,63.31
2018-10-17T16:48:35.751Z,63.58
2018-10-17T16:51:05.315Z,64.01
2018-10-17T16:53:35.071Z,64.36
2018-10-17T16:56:04.482Z,64.40
2018-10-17T16:58:33.969Z,64.64
2018-10-17T17:01:03.323Z,65.04
2018-10-17T17:03:32.769Z,64.95
2018-10-17T17:06:02.244Z,65.25
2018-10-17T17:08:31.580Z,64.99
2018-10-17T17:11:00.954Z,65.30
2018-10-17T17:13:30.355Z,64.92
2018-10-17T17:15:59.753Z,64.87
2018-10-17T17:18:29.167Z,64.95
2018-10-17T17:21:00.041Z,65.44
2018-10-17T17:23:29.575Z,65.43
2018-10-17T17:25:58.988Z,65.94
2018-10-17T17:28:28.423Z,66.73
2018-10-17T17:30:57.824Z,66.08
2018-10-17T17:33:27.210Z,66.96
2018-10-17T17:35:56.710Z,66.73
2018-10-17T17:38:26.090Z,66.89
2018-10-17T17:40:55.450Z,67.43
2018-10-17T17:43:25.047Z,67.54
2018-10-17T17:45:54.454Z,67.95
2018-10-17T17:48:23.790Z,68.15
2018-10-17T17:50:53.243Z,68.78
2018-10-17T17:53:22.610Z,68.50
2018-10-17T17:55:52.018Z,68.59
2018-10-17T17:58:21.483Z,68.35
2018-10-17T18:00:50.888Z,69.03
2018-10-17T18:03:20.279Z,68.27
2018-10-17T18:05:49.716Z,68.51
2018-10-17T18:08:19.123Z,68.93
2018-10-17T18:10:48.519Z,68.99
2018-10-17T18:13:17.905Z,68.43
2018-10-17T18:15:47.419Z,69.42
2018-10-17T18:18:17.106Z,69.53
2018-10-17T18:20:46.503Z,69.36
2018-10-17T18:23:15.874Z,69.31
2018-10-17T18:25:45.282Z,69.34
2018-10-17T18:28:14.767Z,69.83
2018-10-17T18:30:44.082Z,69.71
2018-10-17T18:33:13.434Z,69.78
2018-10-17T18:35:42.791Z,70.09
2018-10-17T18:38:12.165Z,71.06
2018-10-17T18:40:41.648Z,70.75
2018-10-17T18:43:11.019Z,70.50
2018-10-17T18:45:40.491Z,70.86
2018-10-17T18:48:09.933Z,70.74
2018-10-17T18:50:39.350Z,71.19
2018-10-17T18:53:08.738Z,71.53
2018-10-17T18:55:38.166Z,71.68
2018-10-17T18:58:07.506Z,71.44
2018-10-17T19:00:36.886Z,71.22
2018-10-17T19:03:06.953Z,71.47
2018-10-17T19:05:36.796Z,72.05
2018-10-17T19:08:06.883Z,71.79
2018-10-17T19:10:36.207Z,71.63
2018-10-17T19:13:05.798Z,71.43
2018-10-17T19:15:35.303Z,71.29
2018-10-17T19:18:04.735Z,71.08
2018-10-17T19:20:34.126Z,71.36
2018-10-17T19:23:03.574Z,71.36
2018-10-17T19:25:32.936Z,71.24
2018-10-17T19:28:02.641Z,71.60
2018-10-17T19:30:33.824Z,71.56
2018-10-17T19:33:03.234Z,72.39
2018-10-17T19:35:32.656Z,72.46
2018-10-17T19:38:02.076Z,72.16
2018-10-17T19:40:31.787Z,72.80
2018-10-17T19:43:01.180Z,72.43
2018-10-17T19:45:30.600Z,73.07
2018-10-17T19:48:00.040Z,73.09
2018-10-17T19:50:29.422Z,73.66
2018-10-17T19:52:58.824Z,73.45
2018-10-17T19:55:28.243Z,74.21
2018-10-17T19:57:57.671Z,74.40
2018-10-17T20:00:27.063Z,74.74
2018-10-17T20:02:56.522Z,75.11
2018-10-17T20:05:25.863Z,75.64
2018-10-17T20:07:55.283Z,75.86
2018-10-17T20:10:24.772Z,75.66
2018-10-17T20:12:54.177Z,76.47
2018-10-17T20:15:23.611Z,76.24
2018-10-17T20:17:53.043Z,76.95
2018-10-17T20:20:22.535Z,77.51
2018-10-17T20:22:52.016Z,77.89
2018-10-17T20:25:21.454Z,77.62
2018-10-17T20:27:50.877Z,77.83
2018-10-17T20:30:20.262Z,77.78
2018-10-17T20:32:49.667Z,78.33
2018-10-17T20:35:19.099Z,77.69
2018-10-17T20:37:48.526Z,78.35
2018-10-17T20:40:17.951Z,78.24
2018-10-17T20:42:47.394Z,78.03
2018-10-17T20:45:16.815Z,78.14
2018-10-17T20:47:46.218Z,78.10
2018-10-17T20:50:15.746Z,77.63
2018-10-17T20:52:45.105Z,77.95
2018-10-17T20:55:14.554Z,77.78
2018-10-17T20:57:44.013Z,77.47
2018-10-17T21:00:13.440Z,77.62
2018-10-17T21:02:42.844Z,77.76
2018-10-17T21:05:12.259Z,77.80
2018-10-17T21:07:41.690Z,77.32
2018-10-17T21:10:11.114Z,77.54
2018-10-17T21:12:40.593Z,78.43
2018-10-17T21:15:10.288Z,78.60
2018-10-17T21:17:39.688Z,79.09
2018-10-17T21:20:09.106Z,79.22
2018-10-17T21:22:38.490Z,79.39
2018-10-17T21:25:07.938Z,79.39
2018-10-17T21:27:37.348Z,79.96
2018-10-17T21:30:08.591Z,80.00
2018-10-17T21:32:37.996Z,80.12
2018-10-17T21:35:19.815Z,80.65
2018-10-17T21:37:49.301Z,80.78
2018-10-17T21:40:18.594Z,81.50
2018-10-17T21:42:47.978Z,81.41
2018-10-17T21:45:17.428Z,81.45
2018-10-17T21:47:46.843Z,81.19
2018-10-17T21:50:16.240Z,81.13
2018-10-17T21:52:45.797Z,81.34
2018-10-17T21:55:15.180Z,80.86
2018-10-17T21:57:44.598Z,80.97
2018-10-17T22:00:14.447Z,81.39
2018-10-17T22:02:43.882Z,81.47
2018-10-17T22:05:13.271Z,81.79
2018-10-17T22:07:42.824Z,81.52
2018-10-17T22:10:12.217Z,81.50
2018-10-17T22:12:41.645Z,82.37
2018-10-17T22:15:11.524Z,82.16
2018-10-17T22:17:40.966Z,82.25
2018-10-17T22:20:10.525Z,82.72
2018-10-17T22:22:39.753Z,82.42
2018-10-17T22:25:09.181Z,83.08
2018-10-17T22:27:38.655Z,83.17
2018-10-17T22:30:08.266Z,83.76
2018-10-17T22:32:37.592Z,83.62
2018-10-17T22:35:13.896Z,83.84
2018-10-17T22:37:43.259Z,83.63
2018-10-17T22:40:12.728Z,83.68
2018-10-17T22:42:42.180Z,83.92
2018-10-17T22:45:11.551Z,84.00
2018-10-17T22:47:40.926Z,84.41
2018-10-17T22:50:11.001Z,84.09
2018-10-17T22:52:40.681Z,84.22
2018-10-17T22:55:10.208Z,84.23
2018-10-17T22:57:39.635Z,84.04
2018-10-17T23:00:09.888Z,84.71
2018-10-17T23:02:39.286Z,84.41
2018-10-17T23:05:09.526Z,84.12
2018-10-17T23:07:38.895Z,84.41
2018-10-17T23:10:08.351Z,84.48
2018-10-17T23:12:37.701Z,85.01
2018-10-17T23:15:15.182Z,84.57
2018-10-17T23:17:44.586Z,84.80
2018-10-17T23:20:14.040Z,85.03
2018-10-17T23:22:43.289Z,84.19
2018-10-17T23:25:12.883Z,84.54
2018-10-17T23:27:42.454Z,83.85
2018-10-17T23:30:11.831Z,83.78
2018-10-17T23:32:41.254Z,83.65
2018-10-17T23:35:10.658Z,83.40
2018-10-17T23:37:40.047Z,83.92
2018-10-17T23:40:09.794Z,83.56
2018-10-17T23:42:39.216Z,84.08
2018-10-17T23:45:08.834Z,84.69
2018-10-17T23:47:38.288Z,84.62
2018-10-17T23:50:07.754Z,84.81
2018-10-17T23:52:37.046Z,84.21
2018-10-17T23:55:07.393Z,84.76
2018-10-17T23:57:36.798Z,84.52
