createdAt,value
2019-05-12T00:00:42.879Z,99510.66
2019-05-12T00:03:12.582Z,99514.11
2019-05-12T00:05:42.068Z,99508.42
2019-05-12T00:08:11.545Z,99510.78
2019-05-12T00:10:40.969Z,99504.38
2019-05-12T00:13:10.349Z,99498.69
2019-05-12T00:15:39.890Z,99509.54
2019-05-12T00:18:09.477Z,99511.81
2019-05-12T00:20:38.970Z,99514.72
2019-05-12T00:23:23.434Z,99514.72
2019-05-12T00:25:39.588Z,99519.77
2019-05-12T00:28:09.079Z,99526.67
2019-05-12T00:30:42.192Z,99532.19
2019-05-12T00:33:11.683Z,99537.17
2019-05-12T00:35:41.379Z,99539.08
2019-05-12T00:38:10.857Z,99537.92
2019-05-12T00:40:40.279Z,99538.88
2019-05-12T00:43:10.126Z,99540.89
2019-05-12T00:45:39.835Z,99533.23
2019-05-12T00:48:09.824Z,99541.50
2019-05-12T00:50:39.310Z,99545.17
2019-05-12T00:53:09.535Z,99547.00
2019-05-12T00:55:39.099Z,99545.81
2019-05-12T00:58:09.231Z,99549.41
2019-05-12T01:00:41.127Z,99549.78
2019-05-12T01:03:10.345Z,99546.78
2019-05-12T01:05:39.738Z,99546.66
2019-05-12T01:08:09.724Z,99543.91
2019-05-12T01:10:39.589Z,99543.73
2019-05-12T01:13:09.339Z,99544.69
2019-05-12T01:15:38.895Z,99551.98
2019-05-12T01:18:09.861Z,99556.61
2019-05-12T01:20:39.522Z,99562.85
2019-05-12T01:23:09.453Z,99564.66
2019-05-12T01:25:39.864Z,99569.69
2019-05-12T01:28:09.455Z,99568.34
2019-05-12T01:30:39.422Z,99563.89
2019-05-12T01:33:09.310Z,99567.77
2019-05-12T01:35:39.277Z,99561.00
2019-05-12T01:38:09.063Z,99566.55
2019-05-12T01:40:39.718Z,99564.36
2019-05-12T01:43:09.401Z,99570.24
2019-05-12T01:45:38.882Z,99570.34
2019-05-12T01:48:09.339Z,99574.80
2019-05-12T01:50:39.272Z,99572.98
2019-05-12T01:53:08.985Z,99570.34
2019-05-12T01:55:39.045Z,99576.30
2019-05-12T01:58:09.152Z,99581.97
2019-05-12T02:00:39.209Z,99580.66
2019-05-12T02:03:09.655Z,99581.41
2019-05-12T02:05:42.341Z,99581.39
2019-05-12T02:08:18.415Z,99586.97
2019-05-12T02:10:48.123Z,99588.58
2019-05-12T02:13:18.316Z,99587.73
2019-05-12T02:15:48.568Z,99587.61
2019-05-12T02:18:18.221Z,99585.34
2019-05-12T02:20:48.326Z,99588.67
2019-05-12T02:23:18.095Z,99590.63
2019-05-12T02:25:48.351Z,99595.64
2019-05-12T02:28:18.092Z,99596.96
2019-05-12T02:30:50.329Z,99600.27
2019-05-12T02:33:18.911Z,99596.48
2019-05-12T02:35:48.299Z,99606.98
2019-05-12T02:38:17.725Z,99605.09
2019-05-12T02:40:47.198Z,99607.84
2019-05-12T02:43:16.676Z,99611.05
2019-05-12T02:45:46.198Z,99618.22
2019-05-12T02:48:15.568Z,99621.42
2019-05-12T02:50:45.367Z,99623.41
2019-05-12T02:53:15.279Z,99628.27
2019-05-12T02:55:46.272Z,99629.09
2019-05-12T02:58:17.590Z,99632.40
2019-05-12T03:00:47.993Z,99633.97
2019-05-12T03:03:19.925Z,99628.73
2019-05-12T03:05:51.063Z,99628.01
2019-05-12T03:08:25.617Z,99627.34
2019-05-12T03:10:55.191Z,99631.19
2019-05-12T03:13:25.413Z,99630.91
2019-05-12T03:15:55.184Z,99631.80
2019-05-12T03:18:25.392Z,99637.31
2019-05-12T03:20:55.172Z,99625.16
2019-05-12T03:23:25.015Z,99637.35
2019-05-12T03:25:54.902Z,99628.88
2019-05-12T03:28:25.798Z,99634.27
2019-05-12T03:30:57.542Z,99635.80
2019-05-12T03:33:34.391Z,99636.86
2019-05-12T03:36:00.726Z,99642.26
2019-05-12T03:38:29.143Z,99640.47
2019-05-12T03:40:58.800Z,99636.95
2019-05-12T03:43:28.173Z,99632.56
2019-05-12T03:45:57.691Z,99638.36
2019-05-12T03:48:27.187Z,99635.50
2019-05-12T03:50:56.584Z,99636.28
2019-05-12T03:53:26.105Z,99639.91
2019-05-12T03:55:55.591Z,99641.66
2019-05-12T03:58:25.723Z,99644.33
2019-05-12T04:00:55.534Z,99649.83
2019-05-12T04:03:25.203Z,99646.58
2019-05-12T04:05:55.497Z,99641.52
2019-05-12T04:08:25.111Z,99646.58
2019-05-12T04:10:54.963Z,99645.30
2019-05-12T04:13:26.606Z,99652.43
2019-05-12T04:15:55.912Z,99649.48
2019-05-12T04:18:25.461Z,99647.77
2019-05-12T04:20:55.041Z,99653.42
2019-05-12T04:23:25.241Z,99655.89
2019-05-12T04:26:06.811Z,99646.88
2019-05-12T04:28:25.805Z,99651.48
2019-05-12T04:30:55.425Z,99644.54
2019-05-12T04:33:25.874Z,99650.67
2019-05-12T04:35:55.619Z,99650.55
2019-05-12T04:38:25.163Z,99658.19
2019-05-12T04:40:55.492Z,99653.91
2019-05-12T04:43:25.634Z,99650.30
2019-05-12T04:45:55.304Z,99649.72
2019-05-12T04:48:25.694Z,99645.25
2019-05-12T04:50:55.623Z,99652.99
2019-05-12T04:53:25.433Z,99645.48
2019-05-12T04:56:07.419Z,99650.98
2019-05-12T04:58:26.442Z,99658.47
2019-05-12T05:00:55.898Z,99661.41
2019-05-12T05:03:25.305Z,99654.33
2019-05-12T05:05:55.062Z,99652.27
2019-05-12T05:08:24.810Z,99651.20
2019-05-12T05:10:54.899Z,99650.05
2019-05-12T05:13:25.117Z,99652.00
2019-05-12T05:15:55.037Z,99645.03
2019-05-12T05:18:24.748Z,99648.14
2019-05-12T05:20:54.256Z,99650.44
2019-05-12T05:23:24.276Z,99656.25
2019-05-12T05:25:53.974Z,99657.37
2019-05-12T05:28:23.775Z,99648.42
2019-05-12T05:30:53.580Z,99637.55
2019-05-12T05:33:23.840Z,99636.28
2019-05-12T05:35:54.270Z,99637.51
2019-05-12T05:38:23.859Z,99637.86
2019-05-12T05:40:54.163Z,99639.09
2019-05-12T05:43:24.275Z,99638.20
2019-05-12T05:46:02.143Z,99638.77
2019-05-12T05:48:25.041Z,99634.11
2019-05-12T05:50:54.528Z,99635.67
2019-05-12T05:53:24.334Z,99632.17
2019-05-12T05:55:56.210Z,99639.62
2019-05-12T05:58:26.103Z,99638.08
2019-05-12T06:01:02.967Z,99637.42
2019-05-12T06:03:27.997Z,99639.99
2019-05-12T06:06:01.516Z,99642.41
2019-05-12T06:08:28.942Z,99643.58
2019-05-12T06:10:58.313Z,99647.25
2019-05-12T06:13:31.782Z,99648.00
2019-05-12T06:15:58.999Z,99647.16
2019-05-12T06:18:29.214Z,99654.73
2019-05-12T06:20:58.639Z,99657.67
2019-05-12T06:23:28.932Z,99663.94
2019-05-12T06:25:59.853Z,99658.26
2019-05-12T06:28:31.238Z,99663.30
2019-05-12T06:31:00.495Z,99672.06
2019-05-12T06:33:31.475Z,99667.41
2019-05-12T06:36:03.220Z,99670.88
2019-05-12T06:38:37.136Z,99665.35
2019-05-12T06:41:03.742Z,99665.36
2019-05-12T06:43:35.301Z,99657.25
2019-05-12T06:46:04.476Z,99660.53
2019-05-12T06:48:33.961Z,99650.34
2019-05-12T06:51:04.141Z,99650.06
2019-05-12T06:53:33.971Z,99656.61
2019-05-12T06:56:04.531Z,99656.65
2019-05-12T06:58:34.502Z,99645.39
2019-05-12T07:01:10.290Z,99642.84
2019-05-12T07:03:37.267Z,99639.55
2019-05-12T07:06:09.265Z,99638.94
2019-05-12T07:08:38.513Z,99644.88
2019-05-12T07:11:08.330Z,99645.61
2019-05-12T07:13:37.821Z,99635.45
2019-05-12T07:16:19.702Z,99636.09
2019-05-12T07:18:48.918Z,99644.41
2019-05-12T07:21:21.053Z,99641.95
2019-05-12T07:23:49.568Z,99641.93
2019-05-12T07:26:19.703Z,99639.98
2019-05-12T07:28:49.444Z,99637.02
2019-05-12T07:31:19.568Z,99631.34
2019-05-12T07:33:49.042Z,99630.80
2019-05-12T07:36:19.833Z,99636.56
2019-05-12T07:38:55.810Z,99626.77
2019-05-12T07:41:23.884Z,99636.13
2019-05-12T07:43:59.558Z,99635.45
2019-05-12T07:46:27.996Z,99632.75
2019-05-12T07:48:57.642Z,99632.23
2019-05-12T07:51:30.507Z,99631.35
2019-05-12T07:53:58.937Z,99633.27
2019-05-12T07:56:32.755Z,99632.12
2019-05-12T07:58:59.964Z,99641.58
2019-05-12T08:01:29.461Z,99643.21
2019-05-12T08:04:01.247Z,99636.83
2019-05-12T08:06:34.676Z,99633.20
2019-05-12T08:09:01.346Z,99626.91
2019-05-12T08:11:36.731Z,99626.31
2019-05-12T08:14:03.582Z,99624.05
2019-05-12T08:16:36.794Z,99630.48
2019-05-12T08:19:04.560Z,99628.30
2019-05-12T08:21:42.318Z,99615.09
2019-05-12T08:24:06.275Z,99613.19
2019-05-12T08:26:35.778Z,99610.13
2019-05-12T08:29:10.265Z,99620.44
2019-05-12T08:31:40.404Z,99617.73
2019-05-12T08:34:07.762Z,99610.70
2019-05-12T08:36:37.299Z,99608.86
2019-05-12T08:39:11.727Z,99606.78
2019-05-12T08:41:39.514Z,99600.99
2019-05-12T08:44:09.058Z,99602.59
2019-05-12T08:46:45.688Z,99602.66
2019-05-12T08:49:09.621Z,99595.08
2019-05-12T08:51:40.310Z,99593.73
2019-05-12T08:54:09.823Z,99592.60
2019-05-12T08:56:39.221Z,99599.95
2019-05-12T08:59:18.461Z,99599.91
2019-05-12T09:01:48.644Z,99600.33
2019-05-12T09:04:18.523Z,99595.98
2019-05-12T09:06:56.377Z,99599.38
2019-05-12T09:09:23.246Z,99604.61
2019-05-12T09:11:54.243Z,99603.10
2019-05-12T09:14:24.025Z,99604.81
2019-05-12T09:17:02.009Z,99599.37
2019-05-12T09:19:27.138Z,99601.15
2019-05-12T09:21:55.811Z,99601.23
2019-05-12T09:24:27.316Z,99597.53
2019-05-12T09:26:58.919Z,99591.02
2019-05-12T09:29:27.697Z,99591.91
2019-05-12T09:31:59.240Z,99597.44
2019-05-12T09:34:29.373Z,99586.80
2019-05-12T09:36:59.982Z,99588.41
2019-05-12T09:39:34.037Z,99580.13
2019-05-12T09:42:03.603Z,99581.69
2019-05-12T09:44:34.033Z,99585.00
2019-05-12T09:47:04.388Z,99572.64
2019-05-12T09:49:39.211Z,99577.77
2019-05-12T09:52:06.183Z,99566.45
2019-05-12T09:54:40.911Z,99565.06
2019-05-12T09:57:07.742Z,99561.89
2019-05-12T09:59:37.256Z,99544.69
2019-05-12T10:02:10.570Z,99548.70
2019-05-12T10:04:38.030Z,99553.09
2019-05-12T10:07:07.409Z,99551.63
2019-05-12T10:09:36.809Z,99557.42
2019-05-12T10:12:06.353Z,99549.76
2019-05-12T10:14:35.845Z,99548.22
2019-05-12T10:17:05.240Z,99545.41
2019-05-12T10:19:34.663Z,99538.90
2019-05-12T10:22:04.167Z,99529.83
2019-05-12T10:24:41.599Z,99533.94
2019-05-12T10:27:04.947Z,99526.31
2019-05-12T10:29:34.355Z,99520.86
2019-05-12T10:32:04.139Z,99528.28
2019-05-12T10:34:35.830Z,99519.80
2019-05-12T10:37:04.979Z,99515.89
2019-05-12T10:39:34.427Z,99516.11
2019-05-12T10:42:03.973Z,99520.17
2019-05-12T10:44:39.172Z,99516.60
2019-05-12T10:47:06.447Z,99509.83
2019-05-12T10:49:35.929Z,99503.14
2019-05-12T10:52:05.438Z,99508.02
2019-05-12T10:54:34.944Z,99499.41
2019-05-12T10:57:04.986Z,99500.44
2019-05-12T10:59:38.840Z,99501.25
2019-05-12T11:02:05.845Z,99499.72
2019-05-12T11:04:40.764Z,99500.55
2019-05-12T11:07:06.955Z,99500.09
2019-05-12T11:09:36.467Z,99491.84
2019-05-12T11:12:06.011Z,99490.98
2019-05-12T11:14:35.449Z,99495.14
2019-05-12T11:17:08.227Z,99481.86
2019-05-12T11:19:40.617Z,99488.77
2019-05-12T11:22:09.683Z,99482.16
2019-05-12T11:24:39.188Z,99478.04
2019-05-12T11:27:08.687Z,99477.95
2019-05-12T11:29:46.049Z,99483.69
2019-05-12T11:32:09.483Z,99486.61
2019-05-12T11:34:38.967Z,99481.00
2019-05-12T11:37:09.139Z,99473.09
2019-05-12T11:39:44.114Z,99475.95
2019-05-12T11:42:09.847Z,99472.58
2019-05-12T11:44:39.454Z,99472.92
2019-05-12T11:47:08.840Z,99465.00
2019-05-12T11:49:38.238Z,99464.48
2019-05-12T11:52:15.434Z,99470.64
2019-05-12T11:54:41.261Z,99467.85
2019-05-12T11:57:10.049Z,99477.28
2019-05-12T11:59:39.476Z,99471.55
2019-05-12T12:02:08.948Z,99467.79
2019-05-12T12:04:47.675Z,99468.17
2019-05-12T12:07:17.335Z,99461.23
2019-05-12T12:09:49.560Z,99465.58
2019-05-12T12:12:17.963Z,99458.50
2019-05-12T12:14:50.429Z,99463.23
2019-05-12T12:17:25.095Z,99461.47
2019-05-12T12:19:49.815Z,99465.84
2019-05-12T12:22:20.404Z,99453.63
2019-05-12T12:24:50.452Z,99446.30
2019-05-12T12:27:20.528Z,99450.16
2019-05-12T12:29:50.096Z,99452.21
2019-05-12T12:32:20.490Z,99452.33
2019-05-12T12:34:50.067Z,99450.57
2019-05-12T12:37:24.195Z,99453.52
2019-05-12T12:39:50.859Z,99450.17
2019-05-12T12:42:20.297Z,99449.95
2019-05-12T12:44:53.460Z,99442.86
2019-05-12T12:47:20.917Z,99436.63
2019-05-12T12:49:50.385Z,99444.91
2019-05-12T12:52:19.871Z,99432.09
2019-05-12T12:54:49.388Z,99435.96
2019-05-12T12:57:19.307Z,99429.77
2019-05-12T12:59:51.274Z,99428.02
2019-05-12T13:02:20.146Z,99430.03
2019-05-12T13:04:50.463Z,99418.26
2019-05-12T13:07:19.992Z,99418.42
2019-05-12T13:09:55.026Z,99417.02
2019-05-12T13:12:20.734Z,99412.31
2019-05-12T13:14:50.205Z,99409.53
2019-05-12T13:17:19.636Z,99403.54
2019-05-12T13:19:53.993Z,99393.96
2019-05-12T13:22:20.360Z,99396.12
2019-05-12T13:24:49.840Z,99395.88
2019-05-12T13:27:24.419Z,99386.00
2019-05-12T13:29:50.625Z,99389.55
2019-05-12T13:32:25.912Z,99386.44
2019-05-12T13:34:52.018Z,99385.04
2019-05-12T13:37:23.172Z,99380.12
2019-05-12T13:39:56.997Z,99387.41
2019-05-12T13:42:24.251Z,99385.91
2019-05-12T13:44:53.683Z,99391.70
2019-05-12T13:47:23.079Z,99381.39
2019-05-12T13:49:54.438Z,99389.47
2019-05-12T13:52:26.402Z,99377.56
2019-05-12T13:54:54.918Z,99375.50
2019-05-12T13:57:24.334Z,99373.38
2019-05-12T14:00:05.527Z,99375.09
2019-05-12T14:02:24.937Z,99373.39
2019-05-12T14:05:00.337Z,99373.05
2019-05-12T14:07:27.009Z,99373.23
2019-05-12T14:09:56.480Z,99384.37
2019-05-12T14:12:25.897Z,99368.70
2019-05-12T14:14:55.298Z,99375.62
2019-05-12T14:17:24.889Z,99376.60
2019-05-12T14:19:54.455Z,99380.14
2019-05-12T14:22:26.319Z,99376.44
2019-05-12T14:24:55.022Z,99377.47
2019-05-12T14:27:28.587Z,99371.38
2019-05-12T14:30:00.758Z,99378.13
2019-05-12T14:32:26.896Z,99380.98
2019-05-12T14:35:00.562Z,99385.20
2019-05-12T14:37:27.542Z,99384.89
2019-05-12T14:39:57.055Z,99388.25
2019-05-12T14:42:34.810Z,99375.08
2019-05-12T14:44:57.745Z,99383.17
2019-05-12T14:47:30.023Z,99381.83
2019-05-12T14:49:58.302Z,99381.17
2019-05-12T14:52:27.786Z,99377.45
2019-05-12T14:54:57.267Z,99376.78
2019-05-12T14:57:29.366Z,99378.14
2019-05-12T14:59:57.911Z,99370.38
2019-05-12T15:02:29.417Z,99368.52
2019-05-12T15:05:00.239Z,99368.37
2019-05-12T15:07:29.929Z,99376.12
2019-05-12T15:10:02.496Z,99366.34
2019-05-12T15:12:30.577Z,99372.41
2019-05-12T15:15:00.044Z,99377.14
2019-05-12T15:17:29.491Z,99361.28
2019-05-12T15:20:00.301Z,99368.19
2019-05-12T15:22:30.221Z,99365.66
2019-05-12T15:25:02.694Z,99362.45
2019-05-12T15:27:41.984Z,99373.41
2019-05-12T15:30:04.170Z,99363.31
2019-05-12T15:32:34.147Z,99349.64
2019-05-12T15:35:03.966Z,99359.61
2019-05-12T15:37:36.956Z,99351.52
2019-05-12T15:40:05.349Z,99346.13
2019-05-12T15:42:34.804Z,99346.11
2019-05-12T15:45:06.404Z,99336.18
2019-05-12T15:47:35.722Z,99341.41
2019-05-12T15:50:05.968Z,99331.80
2019-05-12T15:52:42.241Z,99324.22
2019-05-12T15:55:07.065Z,99327.93
2019-05-12T15:57:36.590Z,99325.89
2019-05-12T16:00:06.729Z,99324.66
2019-05-12T16:02:36.127Z,99316.08
2019-05-12T16:05:06.007Z,99319.95
2019-05-12T16:07:39.445Z,99320.97
2019-05-12T16:10:07.362Z,99325.84
2019-05-12T16:12:37.010Z,99326.17
2019-05-12T16:15:11.398Z,99330.89
2019-05-12T16:17:38.345Z,99331.55
2019-05-12T16:20:08.019Z,99318.73
2019-05-12T16:22:44.330Z,99319.06
2019-05-12T16:25:09.611Z,99319.94
2019-05-12T16:27:39.045Z,99319.23
2019-05-12T16:30:08.993Z,99326.81
2019-05-12T16:32:42.634Z,99324.13
2019-05-12T16:35:09.771Z,99322.44
2019-05-12T16:37:39.152Z,99324.96
2019-05-12T16:40:09.169Z,99321.42
2019-05-12T16:42:40.817Z,99324.09
2019-05-12T16:45:10.416Z,99321.70
2019-05-12T16:47:40.039Z,99329.62
2019-05-12T16:50:15.754Z,99325.71
2019-05-12T16:52:42.780Z,99330.59
2019-05-12T16:55:12.584Z,99329.41
2019-05-12T16:57:47.485Z,99334.09
2019-05-12T17:00:14.135Z,99332.41
2019-05-12T17:02:52.101Z,99335.91
2019-05-12T17:05:19.991Z,99339.77
2019-05-12T17:07:50.331Z,99346.51
2019-05-12T17:10:17.747Z,99352.34
2019-05-12T17:12:48.472Z,99349.81
2019-05-12T17:15:18.124Z,99349.14
2019-05-12T17:17:50.813Z,99354.81
2019-05-12T17:20:18.851Z,99351.96
2019-05-12T17:22:54.569Z,99355.98
2019-05-12T17:25:19.545Z,99360.42
2019-05-12T17:27:48.979Z,99368.70
2019-05-12T17:30:18.762Z,99366.28
2019-05-12T17:32:58.189Z,99367.41
2019-05-12T17:35:20.335Z,99376.24
2019-05-12T17:37:50.736Z,99373.00
2019-05-12T17:40:20.524Z,99377.03
2019-05-12T17:42:50.063Z,99368.48
2019-05-12T17:45:20.644Z,99383.84
2019-05-12T17:47:55.895Z,99384.34
2019-05-12T17:50:24.043Z,99383.58
2019-05-12T17:52:58.619Z,99377.52
2019-05-12T17:55:24.282Z,99383.05
2019-05-12T17:57:56.160Z,99385.83
2019-05-12T18:00:25.589Z,99381.22
2019-05-12T18:03:14.185Z,99386.59
2019-05-12T18:05:26.309Z,99387.88
2019-05-12T18:07:55.789Z,99396.68
2019-05-12T18:10:25.461Z,99395.00
2019-05-12T18:12:54.995Z,99397.45
2019-05-12T18:15:32.399Z,99400.64
2019-05-12T18:17:55.714Z,99404.85
2019-05-12T18:20:25.315Z,99401.25
2019-05-12T18:22:54.700Z,99406.06
2019-05-12T18:25:30.335Z,99403.64
2019-05-12T18:27:55.532Z,99404.64
2019-05-12T18:30:25.100Z,99409.59
2019-05-12T18:33:04.032Z,99410.55
2019-05-12T18:35:26.781Z,99416.99
2019-05-12T18:37:56.259Z,99421.41
2019-05-12T18:40:28.060Z,99425.12
2019-05-12T18:42:56.955Z,99427.72
2019-05-12T18:45:27.643Z,99429.01
2019-05-12T18:47:57.122Z,99428.31
2019-05-12T18:50:31.627Z,99429.55
2019-05-12T18:53:00.529Z,99436.96
2019-05-12T18:55:35.749Z,99441.29
2019-05-12T18:58:04.137Z,99446.45
2019-05-12T19:00:33.929Z,99445.95
2019-05-12T19:03:06.170Z,99460.67
2019-05-12T19:05:34.709Z,99466.08
2019-05-12T19:08:04.204Z,99463.61
2019-05-12T19:10:38.468Z,99460.16
2019-05-12T19:13:06.682Z,99468.77
2019-05-12T19:15:36.281Z,99462.61
2019-05-12T19:18:05.825Z,99474.05
2019-05-12T19:20:36.128Z,99481.03
2019-05-12T19:23:06.430Z,99483.99
2019-05-12T19:25:40.350Z,99487.76
2019-05-12T19:28:10.544Z,99483.39
2019-05-12T19:30:38.155Z,99492.75
2019-05-12T19:33:10.727Z,99488.13
2019-05-12T19:35:38.919Z,99494.62
2019-05-12T19:38:08.379Z,99487.82
2019-05-12T19:40:37.923Z,99484.44
2019-05-12T19:43:08.370Z,99490.55
2019-05-12T19:45:37.952Z,99488.14
2019-05-12T19:48:07.470Z,99488.14
2019-05-12T19:50:36.951Z,99486.33
2019-05-12T19:53:06.447Z,99487.33
2019-05-12T19:55:35.970Z,99484.34
2019-05-12T19:58:11.181Z,99475.34
2019-05-12T20:00:36.591Z,99474.77
2019-05-12T20:03:08.554Z,99480.39
2019-05-12T20:05:37.347Z,99486.05
2019-05-12T20:08:06.842Z,99483.70
2019-05-12T20:10:44.670Z,99491.45
2019-05-12T20:13:07.530Z,99497.68
2019-05-12T20:15:41.022Z,99492.12
2019-05-12T20:18:08.169Z,99498.22
2019-05-12T20:20:41.699Z,99496.17
2019-05-12T20:23:09.011Z,99505.77
2019-05-12T20:25:38.458Z,99497.66
2019-05-12T20:28:11.323Z,99500.69
2019-05-12T20:30:39.272Z,99507.75
2019-05-12T20:33:08.693Z,99509.45
2019-05-12T20:35:39.195Z,99503.27
2019-05-12T20:38:09.576Z,99511.53
2019-05-12T20:40:39.920Z,99513.49
2019-05-12T20:43:13.917Z,99519.56
2019-05-12T20:45:42.411Z,99518.11
2019-05-12T20:48:14.281Z,99523.80
2019-05-12T20:50:43.597Z,99528.88
2019-05-12T20:53:14.278Z,99528.50
2019-05-12T20:55:46.138Z,99526.57
2019-05-12T20:58:15.531Z,99528.50
2019-05-12T21:00:49.969Z,99529.11
2019-05-12T21:03:16.250Z,99517.42
2019-05-12T21:05:50.547Z,99527.36
2019-05-12T21:08:16.837Z,99535.48
2019-05-12T21:10:46.343Z,99543.35
2019-05-12T21:13:20.324Z,99538.98
2019-05-12T21:15:47.044Z,99551.11
2019-05-12T21:18:16.478Z,99552.32
2019-05-12T21:20:46.570Z,99552.41
2019-05-12T21:23:17.109Z,99558.56
2019-05-12T21:25:52.472Z,99551.61
2019-05-12T21:28:17.847Z,99560.01
2019-05-12T21:30:48.061Z,99553.55
2019-05-12T21:33:18.478Z,99556.22
2019-05-12T21:35:47.871Z,99553.39
2019-05-12T21:38:18.773Z,99556.22
2019-05-12T21:40:48.594Z,99554.03
2019-05-12T21:43:18.068Z,99547.22
2019-05-12T21:45:47.578Z,99548.42
2019-05-12T21:48:23.889Z,99540.92
2019-05-12T21:50:48.302Z,99539.66
2019-05-12T21:53:20.653Z,99539.54
2019-05-12T21:55:48.903Z,99537.07
2019-05-12T21:58:18.393Z,99547.78
2019-05-12T22:00:59.488Z,99547.26
2019-05-12T22:03:24.298Z,99548.33
2019-05-12T22:05:55.649Z,99546.70
2019-05-12T22:08:26.376Z,99546.70
2019-05-12T22:11:00.698Z,99543.76
2019-05-12T22:13:27.360Z,99539.09
2019-05-12T22:15:58.936Z,99534.20
2019-05-12T22:18:29.383Z,99543.97
2019-05-12T22:21:01.513Z,99544.53
2019-05-12T22:23:33.761Z,99551.41
2019-05-12T22:26:04.281Z,99554.80
2019-05-12T22:28:34.371Z,99557.16
2019-05-12T22:31:04.000Z,99555.91
2019-05-12T22:33:33.586Z,99558.03
2019-05-12T22:36:13.993Z,99555.97
2019-05-12T22:38:34.263Z,99559.55
2019-05-12T22:41:04.338Z,99558.75
2019-05-12T22:43:40.980Z,99564.73
2019-05-12T22:46:05.253Z,99562.27
2019-05-12T22:48:37.303Z,99562.45
2019-05-12T22:51:17.628Z,99563.75
2019-05-12T22:53:37.611Z,99564.05
2019-05-12T22:56:12.414Z,99561.83
2019-05-12T22:58:38.374Z,99563.93
2019-05-12T23:01:07.851Z,99566.77
2019-05-12T23:03:37.311Z,99567.32
2019-05-12T23:06:23.315Z,99574.87
2019-05-12T23:08:45.101Z,99580.19
2019-05-12T23:11:11.009Z,99580.39
2019-05-12T23:13:42.649Z,99581.53
2019-05-12T23:16:14.043Z,99578.24
2019-05-12T23:18:44.442Z,99579.30
2019-05-12T23:21:17.504Z,99585.80
2019-05-12T23:23:50.014Z,99588.73
2019-05-12T23:26:16.442Z,99586.03
2019-05-12T23:28:50.073Z,99594.37
2019-05-12T23:31:19.604Z,99593.05
2019-05-12T23:33:48.310Z,99583.66
2019-05-12T23:36:19.740Z,99593.84
2019-05-12T23:38:54.487Z,99590.81
2019-05-12T23:41:20.133Z,99598.78
2019-05-12T23:43:49.664Z,99596.52
2019-05-12T23:46:19.244Z,99605.80
2019-05-12T23:48:48.639Z,99605.33
2019-05-12T23:51:18.091Z,99603.94
2019-05-12T23:53:47.581Z,99605.47
2019-05-12T23:56:17.070Z,99595.98
2019-05-12T23:58:46.503Z,99609.08
