createdAt,value
2022-08-22T00:01:38.461Z,101211.00
2022-08-22T00:02:55.384Z,101217.56
2022-08-22T00:04:14.422Z,101219.72
2022-08-22T00:06:44.668Z,101205.63
2022-08-22T00:10:11.846Z,101215.06
2022-08-22T00:13:19.990Z,101209.72
2022-08-22T00:16:01.160Z,101197.59
2022-08-22T00:18:35.803Z,101207.09
2022-08-22T00:21:14.231Z,101214.94
2022-08-22T00:23:52.782Z,101206.94
2022-08-22T00:26:45.470Z,101198.13
2022-08-22T00:29:19.553Z,101203.25
2022-08-22T00:31:58.775Z,101209.19
2022-08-22T00:34:43.665Z,101203.00
2022-08-22T00:37:27.903Z,101197.78
2022-08-22T00:40:09.644Z,101196.53
2022-08-22T00:43:04.569Z,101200.31
2022-08-22T00:45:59.023Z,101190.25
2022-08-22T00:48:48.105Z,101220.66
2022-08-22T00:51:39.921Z,101203.13
2022-08-22T00:54:16.780Z,101201.34
2022-08-22T00:57:26.209Z,101203.00
2022-08-22T01:00:14.054Z,101208.16
2022-08-22T01:03:18.495Z,101208.00
2022-08-22T01:06:12.783Z,101213.38
2022-08-22T01:08:55.169Z,101209.09
2022-08-22T01:11:28.117Z,101216.06
2022-08-22T01:14:39.518Z,101216.06
2022-08-22T01:17:41.533Z,101214.94
2022-08-22T01:20:39.530Z,101220.38
2022-08-22T01:23:40.733Z,101216.88
2022-08-22T01:26:29.582Z,101222.00
2022-08-22T01:29:10.493Z,101221.94
2022-08-22T01:32:18.951Z,101228.88
2022-08-22T01:34:59.650Z,101224.31
2022-08-22T01:37:59.143Z,101228.50
2022-08-22T01:40:53.926Z,101231.06
2022-08-22T01:43:58.640Z,101232.75
2022-08-22T01:46:35.006Z,101222.19
2022-08-22T01:49:18.173Z,101220.66
2022-08-22T01:52:17.798Z,101219.00
2022-08-22T01:54:56.674Z,101222.53
2022-08-22T01:57:27.869Z,101228.66
2022-08-22T02:03:00.717Z,101226.50
2022-08-22T02:05:59.085Z,101230.81
2022-08-22T02:09:12.248Z,101231.63
2022-08-22T02:12:21.989Z,101229.03
2022-08-22T02:15:15.274Z,101239.53
2022-08-22T02:18:05.214Z,101234.22
2022-08-22T02:21:43.370Z,101228.06
2022-08-22T02:24:33.335Z,101233.22
2022-08-22T02:27:51.337Z,101230.50
2022-08-22T02:30:50.761Z,101226.97
2022-08-22T02:33:56.862Z,101228.66
2022-08-22T02:36:50.582Z,101233.94
2022-08-22T02:39:57.317Z,101241.06
2022-08-22T02:43:09.030Z,101237.59
2022-08-22T02:46:14.111Z,101235.84
2022-08-22T02:49:24.074Z,101228.78
2022-08-22T02:52:34.041Z,101238.31
2022-08-22T02:55:34.812Z,101235.69
2022-08-22T02:58:37.051Z,101240.00
2022-08-22T03:01:36.843Z,101235.69
2022-08-22T03:04:27.112Z,101246.25
2022-08-22T03:07:27.154Z,101239.88
2022-08-22T03:10:23.736Z,101242.69
2022-08-22T03:13:40.117Z,101244.72
2022-08-22T03:16:27.364Z,101245.38
2022-08-22T03:19:39.272Z,101235.78
2022-08-22T03:23:00.245Z,101234.66
2022-08-22T03:26:11.677Z,101233.22
2022-08-22T03:29:09.290Z,101234.97
2022-08-22T03:32:19.572Z,101242.78
2022-08-22T03:35:22.206Z,101242.78
2022-08-22T03:38:26.494Z,101243.75
2022-08-22T03:41:42.274Z,101242.78
2022-08-22T03:44:35.837Z,101241.06
2022-08-22T03:47:49.788Z,101246.25
2022-08-22T03:51:01.631Z,101257.56
2022-08-22T03:53:54.692Z,101252.31
2022-08-22T03:57:00.469Z,101247.91
2022-08-22T03:59:59.943Z,101258.50
2022-08-22T04:03:06.625Z,101249.66
2022-08-22T04:06:17.859Z,101248.88
2022-08-22T04:09:32.320Z,101255.06
2022-08-22T04:12:50.211Z,101263.63
2022-08-22T04:16:01.167Z,101266.25
2022-08-22T04:19:12.920Z,101265.28
2022-08-22T04:22:20.539Z,101262.59
2022-08-22T04:26:12.195Z,101272.91
2022-08-22T04:29:24.965Z,101265.53
2022-08-22T04:32:26.726Z,101269.91
2022-08-22T04:35:28.111Z,101279.91
2022-08-22T04:38:30.644Z,101277.94
2022-08-22T04:42:00.702Z,101270.94
2022-08-22T04:45:10.000Z,101272.78
2022-08-22T04:48:00.300Z,101274.44
2022-08-22T04:51:13.259Z,101276.75
2022-08-22T04:54:19.050Z,101265.41
2022-08-22T04:57:28.371Z,101269.75
2022-08-22T05:00:17.208Z,101269.75
2022-08-22T05:03:12.188Z,101259.13
2022-08-22T05:06:03.044Z,101263.50
2022-08-22T05:08:53.805Z,101266.88
2022-08-22T05:11:42.749Z,101276.25
2022-08-22T05:14:40.111Z,101273.50
2022-08-22T05:17:32.072Z,101277.88
2022-08-22T05:20:23.041Z,101290.97
2022-08-22T05:23:18.817Z,101291.59
2022-08-22T05:26:07.538Z,101291.38
2022-08-22T05:29:01.218Z,101291.53
2022-08-22T05:32:05.682Z,101300.03
2022-08-22T05:34:56.137Z,101293.72
2022-08-22T05:37:47.768Z,101297.91
2022-08-22T05:40:37.950Z,101297.69
2022-08-22T05:43:26.833Z,101287.13
2022-08-22T05:46:33.176Z,101306.22
2022-08-22T05:49:23.343Z,101314.06
2022-08-22T05:52:13.422Z,101315.81
2022-08-22T05:55:33.061Z,101311.84
2022-08-22T05:58:39.027Z,101309.16
2022-08-22T06:01:26.339Z,101315.91
2022-08-22T06:04:26.946Z,101313.09
2022-08-22T06:07:32.623Z,101316.41
2022-08-22T06:10:43.336Z,101312.69
2022-08-22T06:13:41.559Z,101309.16
2022-08-22T06:16:48.577Z,101314.16
2022-08-22T06:19:40.256Z,101311.25
2022-08-22T06:22:31.772Z,101312.06
2022-08-22T06:25:28.630Z,101308.56
2022-08-22T06:28:25.816Z,101311.25
2022-08-22T06:31:19.791Z,101306.06
2022-08-22T06:34:14.934Z,101311.72
2022-08-22T06:37:09.894Z,101307.91
2022-08-22T06:39:58.870Z,101311.34
2022-08-22T06:42:50.935Z,101322.31
2022-08-22T06:45:39.827Z,101315.19
2022-08-22T06:48:27.393Z,101321.13
2022-08-22T06:51:17.858Z,101324.19
2022-08-22T06:54:12.258Z,101332.63
2022-08-22T06:57:00.269Z,101326.72
2022-08-22T06:59:49.634Z,101331.63
2022-08-22T07:02:44.194Z,101343.81
2022-08-22T07:05:37.075Z,101339.25
2022-08-22T07:08:26.654Z,101340.06
2022-08-22T07:11:27.341Z,101343.56
2022-08-22T07:14:25.466Z,101350.72
2022-08-22T07:17:25.632Z,101349.84
2022-08-22T07:20:45.277Z,101345.38
2022-08-22T07:23:40.710Z,101356.06
2022-08-22T07:26:48.548Z,101351.75
2022-08-22T07:29:58.079Z,101349.97
2022-08-22T07:33:26.023Z,101341.13
2022-08-22T07:36:46.703Z,101345.41
2022-08-22T07:39:51.503Z,101351.75
2022-08-22T07:43:05.233Z,101351.50
2022-08-22T07:46:18.377Z,101354.44
2022-08-22T07:49:38.402Z,101355.56
2022-08-22T07:52:30.612Z,101351.28
2022-08-22T07:55:26.774Z,101354.47
2022-08-22T07:58:16.355Z,101357.81
2022-08-22T08:01:03.698Z,101355.63
2022-08-22T08:04:07.874Z,101352.59
2022-08-22T08:06:58.141Z,101358.78
2022-08-22T08:09:55.624Z,101356.72
2022-08-22T08:12:57.929Z,101349.66
2022-08-22T08:15:51.352Z,101359.84
2022-08-22T08:18:40.308Z,101351.53
2022-08-22T08:21:43.018Z,101349.44
2022-08-22T08:24:40.212Z,101349.31
2022-08-22T08:27:52.617Z,101345.50
2022-08-22T08:30:45.716Z,101358.31
2022-08-22T08:33:33.925Z,101358.41
2022-08-22T08:36:50.910Z,101359.75
2022-08-22T08:39:53.639Z,101363.13
2022-08-22T08:43:23.079Z,101357.22
2022-08-22T08:46:39.526Z,101354.91
2022-08-22T08:49:39.609Z,101360.72
2022-08-22T08:52:35.950Z,101353.91
2022-08-22T08:55:44.430Z,101365.16
2022-08-22T08:58:57.165Z,101357.84
2022-08-22T09:01:56.813Z,101358.34
2022-08-22T09:05:09.224Z,101354.56
2022-08-22T09:08:18.504Z,101355.94
2022-08-22T09:11:44.668Z,101354.31
2022-08-22T09:14:49.940Z,101354.59
2022-08-22T09:18:08.884Z,101348.97
2022-08-22T09:21:11.272Z,101355.09
2022-08-22T09:24:18.049Z,101357.06
2022-08-22T09:27:19.517Z,101349.53
2022-08-22T09:30:15.714Z,101349.59
2022-08-22T09:33:07.776Z,101358.75
2022-08-22T09:36:06.471Z,101367.03
2022-08-22T09:39:17.923Z,101348.53
2022-08-22T09:42:35.378Z,101354.53
2022-08-22T09:45:38.455Z,101357.44
2022-08-22T09:48:38.218Z,101354.16
2022-08-22T09:52:05.157Z,101352.53
2022-08-22T09:55:27.872Z,101353.44
2022-08-22T09:58:40.681Z,101357.97
2022-08-22T10:02:15.505Z,101362.19
2022-08-22T10:05:43.953Z,101353.97
2022-08-22T10:08:47.277Z,101358.63
2022-08-22T10:11:50.159Z,101363.69
2022-08-22T10:14:52.062Z,101358.88
2022-08-22T10:18:04.286Z,101362.66
2022-08-22T10:21:07.853Z,101361.59
2022-08-22T10:24:07.024Z,101354.63
2022-08-22T10:26:59.884Z,101362.66
2022-08-22T10:30:06.640Z,101366.13
2022-08-22T10:33:13.595Z,101368.06
2022-08-22T10:36:04.804Z,101361.97
2022-08-22T10:39:00.214Z,101361.31
2022-08-22T10:42:19.495Z,101371.56
2022-08-22T10:45:32.120Z,101361.78
2022-08-22T10:48:35.057Z,101366.09
2022-08-22T10:51:39.777Z,101360.50
2022-08-22T10:54:45.650Z,101365.66
2022-08-22T10:57:52.134Z,101360.50
2022-08-22T11:00:58.417Z,101365.41
2022-08-22T11:04:06.957Z,101370.66
2022-08-22T11:07:24.089Z,101374.16
2022-08-22T11:10:49.184Z,101362.91
2022-08-22T11:14:01.005Z,101373.38
2022-08-22T11:17:27.991Z,101368.78
2022-08-22T11:20:26.596Z,101377.28
2022-08-22T11:23:31.947Z,101374.56
2022-08-22T11:26:30.071Z,101386.19
2022-08-22T11:29:44.257Z,101379.75
2022-08-22T11:33:01.004Z,101375.22
2022-08-22T11:36:04.583Z,101381.66
2022-08-22T11:39:25.890Z,101380.16
2022-08-22T11:42:33.485Z,101373.38
2022-08-22T11:45:26.998Z,101372.19
2022-08-22T11:48:28.759Z,101367.03
2022-08-22T11:51:57.568Z,101377.34
2022-08-22T11:55:07.085Z,101364.53
2022-08-22T11:58:17.491Z,101364.84
2022-08-22T12:01:16.992Z,101371.81
2022-08-22T12:04:32.005Z,101374.06
2022-08-22T12:07:29.095Z,101383.25
2022-08-22T12:10:30.585Z,101386.75
2022-08-22T12:13:40.864Z,101378.78
2022-08-22T12:16:39.954Z,101376.75
2022-08-22T12:20:14.653Z,101373.84
2022-08-22T12:23:22.187Z,101377.31
2022-08-22T12:26:52.758Z,101374.94
2022-08-22T12:30:13.713Z,101376.75
2022-08-22T12:33:29.057Z,101391.22
2022-08-22T12:36:54.103Z,101384.25
2022-08-22T12:40:19.460Z,101378.41
2022-08-22T12:43:42.363Z,101375.97
2022-08-22T12:46:51.483Z,101377.69
2022-08-22T12:49:38.735Z,101379.00
2022-08-22T12:52:50.142Z,101366.06
2022-08-22T12:56:05.309Z,101376.19
2022-08-22T12:59:30.781Z,101376.91
2022-08-22T13:02:35.023Z,101367.72
2022-08-22T13:05:26.254Z,101372.81
2022-08-22T13:08:22.969Z,101373.03
2022-08-22T13:11:23.261Z,101367.13
2022-08-22T13:14:19.036Z,101375.09
2022-08-22T13:17:25.008Z,101370.69
2022-08-22T13:20:23.692Z,101374.31
2022-08-22T13:23:20.716Z,101374.22
2022-08-22T13:26:34.019Z,101375.84
2022-08-22T13:29:42.907Z,101370.03
2022-08-22T13:32:46.084Z,101381.78
2022-08-22T13:35:44.707Z,101394.16
2022-08-22T13:38:46.318Z,101393.31
2022-08-22T13:41:44.247Z,101394.78
2022-08-22T13:44:40.209Z,101390.31
2022-08-22T13:47:31.831Z,101384.91
2022-08-22T13:50:23.250Z,101386.34
2022-08-22T13:53:26.247Z,101390.56
2022-08-22T13:56:20.847Z,101390.63
2022-08-22T13:59:29.255Z,101385.91
2022-08-22T14:02:48.224Z,101397.44
2022-08-22T14:05:46.432Z,101385.50
2022-08-22T14:08:37.303Z,101379.84
2022-08-22T14:11:30.212Z,101395.13
2022-08-22T14:14:28.223Z,101381.47
2022-08-22T14:17:24.268Z,101384.13
2022-08-22T14:20:32.555Z,101385.41
2022-08-22T14:23:29.530Z,101387.56
2022-08-22T14:26:32.727Z,101379.31
2022-08-22T14:29:28.224Z,101377.50
2022-08-22T14:32:23.830Z,101395.22
2022-08-22T14:35:35.404Z,101393.59
2022-08-22T14:38:35.449Z,101392.72
2022-08-22T14:41:25.522Z,101387.28
2022-08-22T14:44:21.167Z,101376.22
2022-08-22T14:47:54.176Z,101378.63
2022-08-22T14:50:43.632Z,101379.91
2022-08-22T14:53:33.594Z,101381.09
2022-08-22T14:56:22.642Z,101370.81
2022-08-22T14:59:27.041Z,101375.88
2022-08-22T15:02:32.087Z,101372.84
2022-08-22T15:05:21.640Z,101373.34
2022-08-22T15:08:10.437Z,101370.94
2022-08-22T15:11:14.871Z,101367.25
2022-08-22T15:14:12.596Z,101372.69
2022-08-22T15:17:05.428Z,101365.38
2022-08-22T15:19:52.880Z,101365.75
2022-08-22T15:22:46.262Z,101368.50
2022-08-22T15:25:40.984Z,101357.25
2022-08-22T15:28:33.727Z,101361.34
2022-08-22T15:31:40.714Z,101367.69
2022-08-22T15:34:39.884Z,101369.72
2022-08-22T15:37:32.780Z,101371.94
2022-08-22T15:40:40.702Z,101367.91
2022-08-22T15:43:35.966Z,101372.41
2022-08-22T15:46:26.159Z,101375.97
2022-08-22T15:49:27.894Z,101374.34
2022-08-22T15:52:31.232Z,101372.91
2022-08-22T15:55:24.612Z,101375.56
2022-08-22T15:58:24.852Z,101371.59
2022-08-22T16:01:22.376Z,101359.28
2022-08-22T16:04:14.773Z,101365.56
2022-08-22T16:07:05.371Z,101361.28
2022-08-22T16:09:59.335Z,101362.84
2022-08-22T16:13:07.575Z,101362.97
2022-08-22T16:16:00.432Z,101359.09
2022-08-22T16:18:47.628Z,101357.34
2022-08-22T16:21:55.018Z,101350.00
2022-08-22T16:25:00.637Z,101351.41
2022-08-22T16:27:57.157Z,101341.34
2022-08-22T16:30:44.764Z,101340.63
2022-08-22T16:33:37.653Z,101336.56
2022-08-22T16:36:50.439Z,101325.69
2022-08-22T16:40:14.419Z,101327.09
2022-08-22T16:43:18.313Z,101326.47
2022-08-22T16:46:43.643Z,101320.63
2022-08-22T16:49:35.558Z,101323.03
2022-08-22T16:52:25.944Z,101320.34
2022-08-22T16:55:31.157Z,101325.50
2022-08-22T16:59:03.289Z,101329.31
2022-08-22T17:02:31.741Z,101345.53
2022-08-22T17:05:29.372Z,101345.94
2022-08-22T17:08:35.975Z,101360.50
2022-08-22T17:11:35.315Z,101361.38
2022-08-22T17:14:28.273Z,101356.94
2022-08-22T17:17:40.298Z,101366.59
2022-08-22T17:20:33.481Z,101355.28
2022-08-22T17:23:38.595Z,101352.84
2022-08-22T17:26:55.800Z,101322.38
2022-08-22T17:30:07.407Z,101357.25
2022-08-22T17:32:57.211Z,101355.22
2022-08-22T17:35:57.249Z,101365.03
2022-08-22T17:39:34.862Z,101375.84
2022-08-22T17:42:25.114Z,101381.34
2022-08-22T17:45:37.282Z,101386.06
2022-08-22T17:48:48.246Z,101382.56
2022-08-22T17:51:41.580Z,101396.88
2022-08-22T17:54:58.780Z,101401.38
2022-08-22T17:58:03.889Z,101401.50
2022-08-22T18:00:56.565Z,101396.41
2022-08-22T18:03:58.235Z,101392.41
2022-08-22T18:06:59.501Z,101409.38
2022-08-22T18:09:52.158Z,101408.78
2022-08-22T18:13:06.867Z,101408.94
2022-08-22T18:16:00.369Z,101405.78
2022-08-22T18:19:27.570Z,101407.66
2022-08-22T18:22:35.886Z,101402.13
2022-08-22T18:25:23.298Z,101411.78
2022-08-22T18:28:27.552Z,101406.72
2022-08-22T18:31:21.432Z,101413.06
2022-08-22T18:34:46.916Z,101402.59
2022-08-22T18:37:35.402Z,101426.41
2022-08-22T18:40:29.280Z,101429.25
2022-08-22T18:43:50.647Z,101433.81
2022-08-22T18:46:37.789Z,101419.59
2022-08-22T18:49:24.980Z,101429.28
2022-08-22T18:52:41.410Z,101430.28
2022-08-22T18:55:56.601Z,101418.97
2022-08-22T18:59:05.102Z,101424.94
2022-08-22T19:02:27.398Z,101415.63
2022-08-22T19:05:59.304Z,101415.19
2022-08-22T19:09:05.394Z,101415.31
2022-08-22T19:12:31.485Z,101422.34
2022-08-22T19:16:12.315Z,101418.31
2022-08-22T19:19:17.173Z,101419.19
2022-08-22T19:22:19.715Z,101424.38
2022-08-22T19:25:26.846Z,101413.94
2022-08-22T19:28:23.219Z,101410.38
2022-08-22T19:31:42.723Z,101414.69
2022-08-22T19:34:29.965Z,101415.25
2022-08-22T19:37:30.465Z,101423.25
2022-08-22T19:40:45.831Z,101419.50
2022-08-22T19:43:40.649Z,101415.00
2022-08-22T19:46:36.889Z,101412.38
2022-08-22T19:49:31.379Z,101404.28
2022-08-22T19:52:24.128Z,101400.78
2022-08-22T19:55:15.158Z,101405.91
2022-08-22T19:58:05.103Z,101400.63
2022-08-22T20:00:58.059Z,101410.34
2022-08-22T20:03:58.196Z,101390.22
2022-08-22T20:07:00.327Z,101396.41
2022-08-22T20:09:53.359Z,101385.09
2022-08-22T20:12:46.562Z,101402.50
2022-08-22T20:15:55.203Z,101393.03
2022-08-22T20:19:16.005Z,101389.28
2022-08-22T20:22:05.887Z,101398.88
2022-08-22T20:25:03.183Z,101392.00
2022-08-22T20:28:03.056Z,101391.91
2022-08-22T20:30:58.006Z,101385.81
2022-08-22T20:33:46.847Z,101385.94
2022-08-22T20:36:35.769Z,101390.59
2022-08-22T20:39:27.060Z,101397.53
2022-08-22T20:42:17.648Z,101398.56
2022-08-22T20:45:12.256Z,101403.81
2022-08-22T20:47:59.918Z,101393.44
2022-08-22T20:50:48.150Z,101390.81
2022-08-22T20:53:36.706Z,101383.97
2022-08-22T20:56:53.519Z,101393.63
2022-08-22T20:59:49.578Z,101390.97
2022-08-22T21:02:39.572Z,101389.16
2022-08-22T21:05:41.507Z,101391.13
2022-08-22T21:08:28.721Z,101389.28
2022-08-22T21:11:41.041Z,101396.22
2022-08-22T21:14:33.957Z,101397.88
2022-08-22T21:17:33.674Z,101407.41
2022-08-22T21:20:23.011Z,101410.78
2022-08-22T21:23:15.154Z,101397.44
2022-08-22T21:26:07.206Z,101394.78
2022-08-22T21:29:03.470Z,101396.59
2022-08-22T21:31:54.304Z,101394.94
2022-08-22T21:34:49.853Z,101393.53
2022-08-22T21:37:46.002Z,101394.50
2022-08-22T21:40:37.285Z,101397.09
2022-08-22T21:43:32.837Z,101387.53
2022-08-22T21:46:29.204Z,101386.84
2022-08-22T21:49:26.062Z,101390.31
2022-08-22T21:52:26.937Z,101374.59
2022-08-22T21:55:39.080Z,101372.81
2022-08-22T21:58:36.918Z,101369.78
2022-08-22T22:01:30.763Z,101363.16
2022-08-22T22:04:18.957Z,101351.97
2022-08-22T22:07:06.228Z,101362.53
2022-08-22T22:09:54.840Z,101365.19
2022-08-22T22:12:44.862Z,101348.56
2022-08-22T22:15:37.071Z,101350.41
2022-08-22T22:18:27.615Z,101354.69
2022-08-22T22:21:14.816Z,101355.47
2022-08-22T22:24:02.163Z,101346.72
2022-08-22T22:26:49.376Z,101345.56
2022-08-22T22:29:36.904Z,101348.03
2022-08-22T22:32:24.130Z,101358.41
2022-08-22T22:35:11.356Z,101345.63
2022-08-22T22:38:01.182Z,101355.09
2022-08-22T22:40:48.622Z,101363.63
2022-08-22T22:43:36.108Z,101347.81
2022-08-22T22:46:24.203Z,101342.38
2022-08-22T22:49:11.442Z,101337.00
2022-08-22T22:51:59.810Z,101345.84
2022-08-22T22:54:47.362Z,101343.09
2022-08-22T22:57:42.519Z,101339.56
2022-08-22T23:00:32.683Z,101319.63
2022-08-22T23:03:20.479Z,101322.75
2022-08-22T23:06:17.052Z,101323.19
2022-08-22T23:09:04.364Z,101310.50
2022-08-22T23:11:51.571Z,101312.28
2022-08-22T23:14:38.857Z,101323.28
2022-08-22T23:17:26.258Z,101320.34
2022-08-22T23:20:13.552Z,101325.78
2022-08-22T23:23:00.914Z,101327.81
2022-08-22T23:25:48.095Z,101318.88
2022-08-22T23:28:35.441Z,101317.22
2022-08-22T23:31:56.342Z,101316.16
2022-08-22T23:34:46.302Z,101309.38
2022-08-22T23:37:33.670Z,101310.66
2022-08-22T23:40:21.036Z,101306.19
2022-08-22T23:43:08.368Z,101304.81
2022-08-22T23:45:55.678Z,101304.44
2022-08-22T23:48:43.734Z,101303.97
2022-08-22T23:51:31.404Z,101309.06
2022-08-22T23:54:18.930Z,101311.50
2022-08-22T23:57:12.216Z,101310.06
2022-08-22T23:59:59.957Z,101316.25
