createdAt,value
2022-11-27T00:00:39.337Z,67.80
2022-11-27T00:01:39.288Z,68.43
2022-11-27T00:02:40.689Z,67.67
2022-11-27T00:03:40.395Z,66.10
2022-11-27T00:04:39.237Z,61.65
2022-11-27T00:05:39.235Z,61.84
2022-11-27T00:06:39.192Z,62.85
2022-11-27T00:07:39.225Z,61.92
2022-11-27T00:08:39.151Z,66.46
2022-11-27T00:09:39.308Z,62.34
2022-11-27T00:10:39.145Z,69.41
2022-11-27T00:11:39.112Z,66.58
2022-11-27T00:12:39.077Z,64.17
2022-11-27T00:13:39.060Z,58.49
2022-11-27T00:14:39.069Z,66.37
2022-11-27T00:15:39.070Z,64.19
2022-11-27T00:16:39.011Z,63.76
2022-11-27T00:17:38.989Z,60.52
2022-11-27T00:18:38.973Z,60.25
2022-11-27T00:19:39.381Z,66.86
2022-11-27T00:20:38.956Z,66.57
2022-11-27T00:21:38.923Z,69.78
2022-11-27T00:22:38.896Z,61.52
2022-11-27T00:23:38.873Z,64.05
2022-11-27T00:24:39.063Z,67.56
2022-11-27T00:25:38.862Z,58.50
2022-11-27T00:26:38.821Z,66.73
2022-11-27T00:27:38.797Z,65.28
2022-11-27T00:28:38.786Z,62.99
2022-11-27T00:29:38.761Z,64.44
2022-11-27T00:30:38.769Z,64.12
2022-11-27T00:31:38.760Z,61.49
2022-11-27T00:32:38.704Z,65.58
2022-11-27T00:33:38.686Z,63.13
2022-11-27T00:34:38.932Z,64.85
2022-11-27T00:35:38.681Z,63.23
2022-11-27T00:36:38.650Z,63.33
2022-11-27T00:37:38.639Z,63.36
2022-11-27T00:38:39.301Z,65.18
2022-11-27T00:39:39.577Z,67.79
2022-11-27T00:40:38.585Z,66.50
2022-11-27T00:41:38.542Z,67.45
2022-11-27T00:42:38.524Z,63.77
2022-11-27T00:43:44.131Z,63.87
2022-11-27T00:44:40.712Z,55.37
2022-11-27T00:45:38.498Z,64.23
2022-11-27T00:46:38.513Z,63.83
2022-11-27T00:47:38.438Z,66.06
2022-11-27T00:48:38.422Z,65.50
2022-11-27T00:49:38.407Z,66.63
2022-11-27T00:50:38.407Z,53.84
2022-11-27T00:51:38.362Z,64.04
2022-11-27T00:52:38.347Z,66.82
2022-11-27T00:53:38.325Z,66.79
2022-11-27T00:54:38.787Z,64.76
2022-11-27T00:55:38.321Z,62.10
2022-11-27T00:56:38.277Z,63.22
2022-11-27T00:57:38.256Z,65.53
2022-11-27T00:58:38.240Z,66.03
2022-11-27T00:59:38.219Z,62.57
2022-11-27T01:00:38.225Z,64.66
2022-11-27T01:01:38.268Z,67.08
2022-11-27T01:02:38.216Z,61.90
2022-11-27T01:03:38.157Z,60.86
2022-11-27T01:04:38.395Z,61.77
2022-11-27T01:05:38.135Z,62.45
2022-11-27T01:06:38.112Z,60.45
2022-11-27T01:07:38.116Z,62.51
2022-11-27T01:08:39.055Z,61.88
2022-11-27T01:09:38.039Z,69.78
2022-11-27T01:10:38.055Z,69.28
2022-11-27T01:11:38.000Z,64.11
2022-11-27T01:12:37.983Z,60.09
2022-11-27T01:13:37.967Z,68.54
2022-11-27T01:14:38.148Z,60.74
2022-11-27T01:15:37.983Z,63.92
2022-11-27T01:16:42.551Z,63.33
2022-11-27T01:17:39.896Z,64.22
2022-11-27T01:18:37.875Z,61.94
2022-11-27T01:19:37.859Z,65.00
2022-11-27T01:20:37.866Z,59.52
2022-11-27T01:21:37.823Z,63.15
2022-11-27T01:22:37.811Z,58.44
2022-11-27T01:23:37.788Z,58.20
2022-11-27T01:24:38.223Z,63.68
2022-11-27T01:25:37.777Z,56.01
2022-11-27T01:26:37.727Z,59.28
2022-11-27T01:27:37.713Z,63.66
2022-11-27T01:28:37.697Z,63.89
2022-11-27T01:29:37.675Z,65.70
2022-11-27T01:30:37.684Z,64.59
2022-11-27T01:31:37.727Z,60.09
2022-11-27T01:32:37.620Z,62.08
2022-11-27T01:33:37.602Z,56.07
2022-11-27T01:34:37.817Z,56.84
2022-11-27T01:35:37.595Z,62.56
2022-11-27T01:36:37.543Z,57.50
2022-11-27T01:37:37.543Z,62.78
2022-11-27T01:38:37.537Z,59.95
2022-11-27T01:39:37.488Z,64.04
2022-11-27T01:40:37.470Z,62.54
2022-11-27T01:41:37.453Z,55.15
2022-11-27T01:42:37.430Z,62.86
2022-11-27T01:43:37.437Z,62.44
2022-11-27T01:44:37.649Z,59.19
2022-11-27T01:45:37.400Z,64.08
2022-11-27T01:46:37.412Z,64.06
2022-11-27T01:47:37.336Z,56.46
2022-11-27T01:48:37.324Z,60.55
2022-11-27T01:49:37.297Z,60.37
2022-11-27T01:50:37.306Z,63.21
2022-11-27T01:51:37.265Z,57.77
2022-11-27T01:52:37.256Z,54.72
2022-11-27T01:53:37.226Z,61.26
2022-11-27T01:54:37.363Z,63.43
2022-11-27T01:55:37.215Z,61.71
2022-11-27T01:56:37.171Z,67.81
2022-11-27T01:57:37.149Z,67.46
2022-11-27T01:58:37.155Z,62.29
2022-11-27T01:59:37.110Z,53.14
2022-11-27T02:00:37.120Z,63.30
2022-11-27T02:01:37.138Z,63.81
2022-11-27T02:02:37.144Z,61.57
2022-11-27T02:03:37.063Z,59.96
2022-11-27T02:04:37.102Z,67.48
2022-11-27T02:05:37.028Z,67.63
2022-11-27T02:06:36.980Z,61.18
2022-11-27T02:07:37.029Z,64.11
2022-11-27T02:08:36.950Z,63.87
2022-11-27T02:09:36.927Z,69.20
2022-11-27T02:10:36.906Z,58.29
2022-11-27T02:11:36.912Z,60.54
2022-11-27T02:12:36.878Z,56.13
2022-11-27T02:13:36.858Z,52.66
2022-11-27T02:14:36.859Z,60.32
2022-11-27T02:15:36.881Z,62.14
2022-11-27T02:16:36.870Z,63.84
2022-11-27T02:17:36.781Z,62.90
2022-11-27T02:18:36.758Z,65.52
2022-11-27T02:19:36.737Z,58.50
2022-11-27T02:20:36.718Z,64.20
2022-11-27T02:21:36.726Z,60.27
2022-11-27T02:22:36.685Z,63.99
2022-11-27T02:23:36.659Z,59.56
2022-11-27T02:24:36.645Z,58.96
2022-11-27T02:25:36.630Z,61.94
2022-11-27T02:26:36.635Z,69.13
2022-11-27T02:27:36.588Z,61.58
2022-11-27T02:28:36.573Z,67.80
2022-11-27T02:29:36.549Z,57.85
2022-11-27T02:30:36.530Z,58.82
2022-11-27T02:31:36.580Z,54.74
2022-11-27T02:32:36.493Z,55.35
2022-11-27T02:33:36.499Z,61.01
2022-11-27T02:34:36.469Z,63.04
2022-11-27T02:35:36.455Z,59.95
2022-11-27T02:36:36.445Z,62.90
2022-11-27T02:37:36.401Z,53.58
2022-11-27T02:38:36.382Z,51.84
2022-11-27T02:39:36.364Z,60.76
2022-11-27T02:40:36.344Z,66.31
2022-11-27T02:41:36.351Z,65.25
2022-11-27T02:42:36.383Z,64.40
2022-11-27T02:43:36.286Z,61.50
2022-11-27T02:44:36.267Z,64.16
2022-11-27T02:45:36.254Z,61.32
2022-11-27T02:46:36.308Z,60.38
2022-11-27T02:47:36.216Z,62.56
2022-11-27T02:48:36.199Z,59.34
2022-11-27T02:49:36.182Z,56.33
2022-11-27T02:50:36.170Z,59.65
2022-11-27T02:51:36.175Z,60.19
2022-11-27T02:52:36.124Z,64.82
2022-11-27T02:53:36.106Z,62.13
2022-11-27T02:54:36.085Z,58.31
2022-11-27T02:55:36.066Z,59.35
2022-11-27T02:56:36.075Z,61.17
2022-11-27T02:57:36.029Z,64.31
2022-11-27T02:58:36.089Z,60.79
2022-11-27T02:59:35.996Z,62.51
2022-11-27T03:00:35.979Z,63.38
2022-11-27T03:01:36.015Z,63.39
2022-11-27T03:02:35.990Z,56.27
2022-11-27T03:03:35.919Z,58.09
2022-11-27T03:04:35.908Z,61.62
2022-11-27T03:05:35.884Z,62.25
2022-11-27T03:06:35.891Z,58.52
2022-11-27T03:07:35.891Z,54.57
2022-11-27T03:08:35.829Z,57.31
2022-11-27T03:09:35.807Z,65.38
2022-11-27T03:10:35.794Z,62.04
2022-11-27T03:11:35.797Z,63.20
2022-11-27T03:12:35.754Z,55.96
2022-11-27T03:13:35.733Z,58.77
2022-11-27T03:14:35.824Z,60.61
2022-11-27T03:15:35.766Z,60.28
2022-11-27T03:16:35.741Z,56.87
2022-11-27T03:17:35.684Z,61.04
2022-11-27T03:18:35.640Z,65.08
2022-11-27T03:19:35.621Z,60.32
2022-11-27T03:20:35.688Z,55.78
2022-11-27T03:21:35.614Z,54.88
2022-11-27T03:22:35.570Z,63.08
2022-11-27T03:23:35.545Z,62.09
2022-11-27T03:24:35.538Z,62.26
2022-11-27T03:25:36.509Z,66.57
2022-11-27T03:26:35.516Z,59.94
2022-11-27T03:27:35.499Z,58.96
2022-11-27T03:28:35.456Z,62.95
2022-11-27T03:29:35.437Z,62.96
2022-11-27T03:30:35.492Z,58.61
2022-11-27T03:31:35.479Z,63.91
2022-11-27T03:32:35.385Z,64.65
2022-11-27T03:33:35.369Z,54.68
2022-11-27T03:34:35.345Z,64.63
2022-11-27T03:35:35.325Z,65.29
2022-11-27T03:36:35.331Z,65.40
2022-11-27T03:37:35.287Z,63.68
2022-11-27T03:38:35.271Z,56.60
2022-11-27T03:39:35.249Z,60.53
2022-11-27T03:40:35.230Z,59.98
2022-11-27T03:41:35.237Z,61.45
2022-11-27T03:42:35.192Z,56.05
2022-11-27T03:43:35.174Z,63.68
2022-11-27T03:44:35.152Z,62.44
2022-11-27T03:45:35.528Z,58.93
2022-11-27T03:46:37.436Z,54.79
2022-11-27T03:47:35.325Z,59.96
2022-11-27T03:48:35.255Z,56.12
2022-11-27T03:49:35.259Z,63.61
2022-11-27T03:50:35.050Z,64.77
2022-11-27T03:51:35.051Z,63.44
2022-11-27T03:52:35.004Z,65.80
2022-11-27T03:53:34.982Z,63.16
2022-11-27T03:54:34.962Z,54.53
2022-11-27T03:55:34.952Z,66.30
2022-11-27T03:56:34.930Z,62.08
2022-11-27T03:57:34.936Z,63.90
2022-11-27T03:58:34.890Z,56.56
2022-11-27T03:59:34.877Z,57.84
2022-11-27T04:00:34.856Z,63.39
2022-11-27T04:01:34.863Z,64.10
2022-11-27T04:02:40.782Z,56.19
2022-11-27T04:03:35.953Z,59.61
2022-11-27T04:04:34.781Z,65.44
2022-11-27T04:05:34.759Z,61.45
2022-11-27T04:06:34.738Z,60.54
2022-11-27T04:07:34.786Z,61.73
2022-11-27T04:08:34.706Z,59.68
2022-11-27T04:09:34.690Z,62.95
2022-11-27T04:10:34.671Z,67.56
2022-11-27T04:11:34.644Z,61.89
2022-11-27T04:12:34.651Z,60.99
2022-11-27T04:13:34.611Z,61.57
2022-11-27T04:14:34.608Z,63.79
2022-11-27T04:15:34.566Z,61.00
2022-11-27T04:16:34.626Z,68.07
2022-11-27T04:17:34.561Z,58.96
2022-11-27T04:18:34.512Z,64.10
2022-11-27T04:19:34.565Z,59.03
2022-11-27T04:20:34.472Z,62.37
2022-11-27T04:21:34.454Z,66.09
2022-11-27T04:22:34.461Z,63.21
2022-11-27T04:23:34.416Z,61.09
2022-11-27T04:24:34.393Z,62.13
2022-11-27T04:25:34.376Z,51.84
2022-11-27T04:26:34.356Z,57.96
2022-11-27T04:27:34.365Z,58.83
2022-11-27T04:28:34.319Z,54.71
2022-11-27T04:29:34.298Z,64.70
2022-11-27T04:30:34.283Z,65.69
2022-11-27T04:31:34.374Z,59.20
2022-11-27T04:32:34.275Z,66.53
2022-11-27T04:33:34.238Z,64.51
2022-11-27T04:34:34.202Z,62.20
2022-11-27T04:35:34.261Z,63.30
2022-11-27T04:36:38.985Z,68.42
2022-11-27T04:37:36.180Z,62.41
2022-11-27T04:38:34.139Z,63.24
2022-11-27T04:39:34.116Z,60.79
2022-11-27T04:40:34.097Z,61.44
2022-11-27T04:41:34.080Z,64.52
2022-11-27T04:42:34.089Z,69.15
2022-11-27T04:43:34.044Z,65.33
2022-11-27T04:44:34.027Z,60.85
2022-11-27T04:45:34.007Z,60.09
2022-11-27T04:46:34.074Z,64.97
2022-11-27T04:47:33.993Z,64.67
2022-11-27T04:48:33.945Z,65.85
2022-11-27T04:49:33.924Z,61.70
2022-11-27T04:50:33.909Z,64.62
2022-11-27T04:51:33.968Z,63.93
2022-11-27T04:52:33.900Z,65.69
2022-11-27T04:53:33.855Z,64.33
2022-11-27T04:54:33.833Z,66.25
2022-11-27T04:55:33.815Z,65.21
2022-11-27T04:56:33.820Z,68.85
2022-11-27T04:57:33.801Z,61.39
2022-11-27T04:58:33.761Z,63.17
2022-11-27T04:59:33.736Z,57.64
2022-11-27T05:00:33.769Z,61.31
2022-11-27T05:01:33.707Z,62.96
2022-11-27T05:02:33.744Z,66.68
2022-11-27T05:03:33.667Z,69.55
2022-11-27T05:04:33.646Z,61.39
2022-11-27T05:05:33.632Z,64.72
2022-11-27T05:06:33.636Z,64.68
2022-11-27T05:07:33.795Z,64.82
2022-11-27T05:08:33.573Z,67.11
2022-11-27T05:09:33.558Z,60.85
2022-11-27T05:10:33.536Z,61.37
2022-11-27T05:11:33.518Z,65.68
2022-11-27T05:12:33.524Z,63.78
2022-11-27T05:13:33.480Z,68.28
2022-11-27T05:14:33.461Z,63.61
2022-11-27T05:15:33.443Z,60.78
2022-11-27T05:16:33.497Z,60.84
2022-11-27T05:17:33.433Z,65.20
2022-11-27T05:18:33.387Z,62.09
2022-11-27T05:19:33.382Z,62.79
2022-11-27T05:20:33.351Z,64.27
2022-11-27T05:21:33.333Z,63.58
2022-11-27T05:22:33.341Z,64.08
2022-11-27T05:23:33.370Z,69.69
2022-11-27T05:24:33.280Z,67.67
2022-11-27T05:25:33.259Z,63.49
2022-11-27T05:26:33.243Z,65.84
2022-11-27T05:27:33.249Z,68.99
2022-11-27T05:28:33.208Z,69.61
2022-11-27T05:29:33.188Z,64.28
2022-11-27T05:30:33.172Z,66.06
2022-11-27T05:31:33.162Z,59.81
2022-11-27T05:32:34.157Z,62.89
2022-11-27T05:33:33.114Z,64.81
2022-11-27T05:34:33.096Z,59.41
2022-11-27T05:35:33.079Z,66.61
2022-11-27T05:36:33.057Z,65.37
2022-11-27T05:37:33.071Z,64.89
2022-11-27T05:38:33.022Z,69.18
2022-11-27T05:39:33.078Z,65.04
2022-11-27T05:40:32.984Z,64.95
2022-11-27T05:41:32.972Z,66.78
2022-11-27T05:42:32.974Z,64.17
2022-11-27T05:43:32.934Z,64.67
2022-11-27T05:44:32.911Z,63.86
2022-11-27T05:45:32.894Z,63.65
2022-11-27T05:46:32.928Z,62.86
2022-11-27T05:47:32.886Z,60.20
2022-11-27T05:48:32.841Z,65.72
2022-11-27T05:49:32.824Z,68.21
2022-11-27T05:50:32.808Z,70.47
2022-11-27T05:51:32.776Z,65.40
2022-11-27T05:52:33.794Z,68.58
2022-11-27T05:53:32.743Z,66.51
2022-11-27T05:54:32.727Z,62.70
2022-11-27T05:55:32.777Z,65.84
2022-11-27T05:56:32.685Z,67.44
2022-11-27T05:57:32.695Z,65.30
2022-11-27T05:58:32.648Z,68.87
2022-11-27T05:59:32.628Z,61.64
2022-11-27T06:00:32.611Z,62.26
2022-11-27T06:01:32.671Z,67.06
2022-11-27T06:02:32.695Z,65.25
2022-11-27T06:03:32.639Z,69.32
2022-11-27T06:04:32.537Z,67.01
2022-11-27T06:05:32.519Z,67.02
2022-11-27T06:06:32.498Z,65.48
2022-11-27T06:07:32.593Z,68.77
2022-11-27T06:08:32.464Z,68.73
2022-11-27T06:09:32.437Z,68.41
2022-11-27T06:10:32.420Z,65.63
2022-11-27T06:11:32.478Z,69.22
2022-11-27T06:12:32.422Z,64.53
2022-11-27T06:13:32.376Z,67.14
2022-11-27T06:14:32.349Z,67.88
2022-11-27T06:15:32.331Z,70.21
2022-11-27T06:16:32.394Z,64.87
2022-11-27T06:17:32.320Z,67.33
2022-11-27T06:18:32.275Z,61.86
2022-11-27T06:19:32.256Z,67.81
2022-11-27T06:20:32.234Z,68.40
2022-11-27T06:21:32.238Z,67.34
2022-11-27T06:22:32.224Z,69.41
2022-11-27T06:23:32.181Z,65.26
2022-11-27T06:24:32.158Z,69.39
2022-11-27T06:25:32.136Z,66.94
2022-11-27T06:26:32.117Z,65.49
2022-11-27T06:27:32.200Z,68.44
2022-11-27T06:28:32.086Z,69.47
2022-11-27T06:29:32.058Z,65.99
2022-11-27T06:30:32.045Z,68.04
2022-11-27T06:31:32.087Z,67.49
2022-11-27T06:32:32.029Z,65.63
2022-11-27T06:33:31.982Z,65.29
2022-11-27T06:34:31.962Z,68.85
2022-11-27T06:35:31.947Z,67.96
2022-11-27T06:36:31.924Z,66.75
2022-11-27T06:37:31.937Z,66.62
2022-11-27T06:38:31.884Z,69.14
2022-11-27T06:39:31.870Z,65.70
2022-11-27T06:40:31.865Z,69.27
2022-11-27T06:41:31.837Z,62.99
2022-11-27T06:42:31.868Z,67.04
2022-11-27T06:43:31.870Z,68.66
2022-11-27T06:44:32.528Z,67.32
2022-11-27T06:45:31.788Z,64.27
2022-11-27T06:46:31.757Z,70.12
2022-11-27T06:47:31.727Z,68.38
2022-11-27T06:48:31.734Z,66.36
2022-11-27T06:49:31.688Z,68.67
2022-11-27T06:50:31.673Z,69.24
2022-11-27T06:51:31.656Z,66.51
2022-11-27T06:52:34.681Z,69.47
2022-11-27T06:53:32.641Z,66.02
2022-11-27T06:54:31.599Z,68.44
2022-11-27T06:55:31.583Z,69.58
2022-11-27T06:56:31.563Z,68.34
2022-11-27T06:57:31.548Z,70.53
2022-11-27T06:58:31.553Z,71.20
2022-11-27T06:59:31.621Z,70.95
2022-11-27T07:00:31.488Z,68.46
2022-11-27T07:01:31.545Z,70.71
2022-11-27T07:02:31.516Z,68.62
2022-11-27T07:03:31.456Z,67.95
2022-11-27T07:04:31.414Z,64.59
2022-11-27T07:05:31.395Z,67.45
2022-11-27T07:06:31.378Z,68.37
2022-11-27T07:07:31.413Z,69.57
2022-11-27T07:08:31.365Z,69.50
2022-11-27T07:09:31.321Z,65.30
2022-11-27T07:10:31.302Z,68.97
2022-11-27T07:11:31.281Z,67.22
2022-11-27T07:12:31.264Z,69.16
2022-11-27T07:13:31.272Z,71.29
2022-11-27T07:14:31.226Z,69.28
2022-11-27T07:15:31.283Z,69.50
2022-11-27T07:16:31.217Z,70.28
2022-11-27T07:17:31.170Z,72.99
2022-11-27T07:18:31.182Z,71.13
2022-11-27T07:19:31.133Z,68.98
2022-11-27T07:20:31.117Z,64.68
2022-11-27T07:21:31.092Z,71.41
2022-11-27T07:22:31.075Z,70.48
2022-11-27T07:23:31.077Z,69.32
2022-11-27T07:24:31.037Z,66.02
2022-11-27T07:25:31.016Z,71.15
2022-11-27T07:26:31.014Z,70.40
2022-11-27T07:27:30.985Z,71.63
2022-11-27T07:28:30.992Z,66.47
2022-11-27T07:29:30.945Z,70.82
2022-11-27T07:30:30.924Z,69.46
2022-11-27T07:31:31.069Z,72.33
2022-11-27T07:32:30.883Z,68.51
2022-11-27T07:33:30.891Z,70.59
2022-11-27T07:34:30.898Z,67.27
2022-11-27T07:35:30.829Z,71.86
2022-11-27T07:36:30.818Z,69.44
2022-11-27T07:37:30.790Z,69.45
2022-11-27T07:38:30.807Z,70.31
2022-11-27T07:39:54.438Z,70.37
2022-11-27T07:40:32.738Z,70.35
2022-11-27T07:41:33.934Z,72.33
2022-11-27T07:42:39.461Z,72.13
2022-11-27T07:43:32.708Z,69.16
2022-11-27T07:44:30.664Z,69.99
2022-11-27T07:45:30.680Z,68.51
2022-11-27T07:46:30.608Z,70.42
2022-11-27T07:47:31.691Z,69.55
2022-11-27T07:48:30.610Z,71.47
2022-11-27T07:49:30.566Z,71.04
2022-11-27T07:50:30.542Z,72.67
2022-11-27T07:51:30.527Z,71.05
2022-11-27T07:52:30.507Z,70.31
2022-11-27T07:53:30.520Z,71.28
2022-11-27T07:54:30.471Z,73.58
2022-11-27T07:55:30.465Z,72.37
2022-11-27T07:56:30.448Z,68.31
2022-11-27T07:57:30.412Z,71.25
2022-11-27T07:58:30.425Z,72.72
2022-11-27T07:59:30.375Z,69.88
2022-11-27T08:00:30.357Z,69.37
2022-11-27T08:01:30.415Z,73.41
2022-11-27T08:02:30.322Z,69.90
2022-11-27T08:03:30.402Z,73.28
2022-11-27T08:04:30.356Z,71.40
2022-11-27T08:05:30.265Z,72.85
2022-11-27T08:06:30.244Z,70.74
2022-11-27T08:07:30.291Z,71.30
2022-11-27T08:08:30.229Z,70.31
2022-11-27T08:09:30.186Z,69.58
2022-11-27T08:10:30.165Z,68.93
2022-11-27T08:11:30.154Z,67.88
2022-11-27T08:12:30.130Z,72.25
2022-11-27T08:13:30.138Z,72.61
2022-11-27T08:14:30.093Z,71.15
2022-11-27T08:15:30.079Z,73.08
2022-11-27T08:16:30.135Z,72.65
2022-11-27T08:17:30.034Z,73.30
2022-11-27T08:18:30.043Z,65.98
2022-11-27T08:19:30.074Z,70.72
2022-11-27T08:20:29.982Z,71.82
2022-11-27T08:21:29.960Z,73.13
2022-11-27T08:22:29.944Z,73.33
2022-11-27T08:23:29.949Z,73.04
2022-11-27T08:24:29.902Z,68.77
2022-11-27T08:25:29.885Z,69.99
2022-11-27T08:26:29.878Z,72.37
2022-11-27T08:27:29.852Z,72.94
2022-11-27T08:28:29.855Z,71.42
2022-11-27T08:29:33.812Z,71.75
2022-11-27T08:30:30.819Z,68.66
2022-11-27T08:31:29.816Z,72.35
2022-11-27T08:32:29.756Z,73.08
2022-11-27T08:33:33.339Z,73.95
2022-11-27T08:34:29.717Z,72.40
2022-11-27T08:35:30.569Z,72.74
2022-11-27T08:36:29.680Z,74.01
2022-11-27T08:37:29.661Z,73.74
2022-11-27T08:38:29.685Z,70.26
2022-11-27T08:39:29.622Z,74.23
2022-11-27T08:40:29.606Z,72.55
2022-11-27T08:41:29.582Z,71.89
2022-11-27T08:42:29.568Z,72.09
2022-11-27T08:43:29.570Z,74.15
2022-11-27T08:44:29.531Z,73.35
2022-11-27T08:45:30.424Z,71.92
2022-11-27T08:46:29.498Z,72.14
2022-11-27T08:47:29.471Z,71.13
2022-11-27T08:48:29.480Z,73.09
2022-11-27T08:49:29.449Z,70.55
2022-11-27T08:50:29.410Z,75.85
2022-11-27T08:51:30.476Z,72.64
2022-11-27T08:52:29.384Z,74.40
2022-11-27T08:53:29.393Z,74.31
2022-11-27T08:54:29.339Z,70.60
2022-11-27T08:55:30.326Z,73.84
2022-11-27T08:56:29.306Z,72.00
2022-11-27T08:57:29.292Z,74.19
2022-11-27T08:58:29.306Z,71.20
2022-11-27T08:59:29.259Z,75.62
2022-11-27T09:00:29.279Z,73.94
2022-11-27T09:01:29.306Z,72.55
2022-11-27T09:02:29.200Z,75.17
2022-11-27T09:03:29.498Z,71.06
2022-11-27T09:04:29.206Z,74.69
2022-11-27T09:05:29.141Z,74.58
2022-11-27T09:06:29.114Z,74.52
2022-11-27T09:07:30.261Z,73.87
2022-11-27T09:08:29.123Z,74.52
2022-11-27T09:09:29.071Z,72.45
2022-11-27T09:10:29.046Z,74.18
2022-11-27T09:11:29.035Z,74.38
2022-11-27T09:12:29.878Z,74.40
2022-11-27T09:13:29.025Z,74.03
2022-11-27T09:14:28.981Z,73.53
2022-11-27T09:15:28.962Z,72.76
2022-11-27T09:16:29.025Z,73.89
2022-11-27T09:17:28.933Z,72.25
2022-11-27T09:18:28.936Z,74.20
2022-11-27T09:19:28.904Z,71.79
2022-11-27T09:20:28.879Z,73.37
2022-11-27T09:21:28.877Z,73.83
2022-11-27T09:22:28.838Z,73.89
2022-11-27T09:23:28.924Z,74.81
2022-11-27T09:24:28.811Z,74.10
2022-11-27T09:25:28.790Z,73.09
2022-11-27T09:26:28.774Z,73.12
2022-11-27T09:27:28.763Z,72.45
2022-11-27T09:28:31.547Z,74.06
2022-11-27T09:29:29.719Z,74.84
2022-11-27T09:30:28.704Z,72.25
2022-11-27T09:31:29.436Z,73.19
2022-11-27T09:32:28.666Z,74.21
2022-11-27T09:33:28.667Z,73.53
2022-11-27T09:34:29.775Z,73.64
2022-11-27T09:35:28.674Z,74.55
2022-11-27T09:36:28.596Z,74.82
2022-11-27T09:37:28.578Z,73.99
2022-11-27T09:38:28.584Z,73.60
2022-11-27T09:39:28.617Z,74.11
2022-11-27T09:40:28.521Z,73.15
2022-11-27T09:41:28.504Z,73.40
2022-11-27T09:42:28.487Z,74.42
2022-11-27T09:43:28.494Z,73.04
2022-11-27T09:44:28.450Z,71.96
2022-11-27T09:45:28.470Z,74.84
2022-11-27T09:46:28.417Z,74.44
2022-11-27T09:47:28.402Z,74.81
2022-11-27T09:48:28.410Z,73.19
2022-11-27T09:49:28.874Z,74.43
2022-11-27T09:50:28.345Z,74.01
2022-11-27T09:51:28.324Z,74.90
2022-11-27T09:52:28.324Z,74.05
2022-11-27T09:53:28.334Z,75.39
2022-11-27T09:54:28.285Z,74.01
2022-11-27T09:55:28.328Z,74.87
2022-11-27T09:56:28.247Z,74.50
2022-11-27T09:57:28.216Z,75.24
2022-11-27T09:58:29.012Z,74.36
2022-11-27T09:59:28.188Z,74.22
2022-11-27T10:00:28.172Z,73.85
2022-11-27T10:01:34.882Z,72.64
2022-11-27T10:02:30.301Z,74.18
2022-11-27T10:03:28.185Z,73.56
2022-11-27T10:04:30.394Z,72.82
2022-11-27T10:05:30.086Z,74.08
2022-11-27T10:06:29.064Z,71.67
2022-11-27T10:07:28.119Z,75.32
2022-11-27T10:08:28.036Z,74.42
2022-11-27T10:09:28.046Z,74.07
2022-11-27T10:10:28.003Z,74.45
2022-11-27T10:11:28.057Z,73.49
2022-11-27T10:12:27.968Z,74.95
2022-11-27T10:13:27.947Z,75.34
2022-11-27T10:14:27.960Z,75.03
2022-11-27T10:15:27.910Z,76.17
2022-11-27T10:16:27.931Z,74.09
2022-11-27T10:17:27.881Z,75.65
2022-11-27T10:18:27.861Z,74.45
2022-11-27T10:19:27.872Z,75.43
2022-11-27T10:20:27.826Z,74.01
2022-11-27T10:21:27.809Z,75.43
2022-11-27T10:22:27.792Z,76.16
2022-11-27T10:23:27.780Z,75.20
2022-11-27T10:24:27.783Z,73.87
2022-11-27T10:25:27.742Z,74.79
2022-11-27T10:26:27.726Z,75.85
2022-11-27T10:27:27.773Z,76.34
2022-11-27T10:28:28.691Z,75.81
2022-11-27T10:29:27.704Z,75.89
2022-11-27T10:30:27.649Z,77.07
2022-11-27T10:31:27.656Z,74.45
2022-11-27T10:32:54.058Z,75.79
2022-11-27T10:33:29.604Z,75.89
2022-11-27T10:34:27.604Z,76.10
2022-11-27T10:35:27.576Z,74.14
2022-11-27T10:36:27.545Z,76.50
2022-11-27T10:37:27.530Z,76.01
2022-11-27T10:38:27.513Z,75.43
2022-11-27T10:39:28.322Z,77.74
2022-11-27T10:40:27.475Z,75.23
2022-11-27T10:41:48.229Z,74.69
2022-11-27T10:42:29.439Z,76.66
2022-11-27T10:43:27.512Z,75.98
2022-11-27T10:44:27.433Z,74.76
2022-11-27T10:45:27.445Z,76.11
2022-11-27T10:46:27.427Z,75.52
2022-11-27T10:47:30.911Z,75.59
2022-11-27T10:48:29.337Z,74.33
2022-11-27T10:49:27.318Z,76.32
2022-11-27T10:50:27.327Z,74.90
2022-11-27T10:51:27.282Z,76.30
2022-11-27T10:52:27.279Z,75.58
2022-11-27T10:53:27.248Z,76.24
2022-11-27T10:54:27.858Z,77.48
2022-11-27T10:55:27.211Z,75.66
2022-11-27T10:56:27.196Z,74.93
2022-11-27T10:57:27.179Z,75.41
2022-11-27T10:58:27.167Z,76.54
2022-11-27T10:59:32.867Z,74.45
2022-11-27T11:00:29.144Z,74.79
2022-11-27T11:01:27.213Z,76.29
2022-11-27T11:02:27.172Z,75.64
2022-11-27T11:03:27.082Z,75.71
2022-11-27T11:04:42.513Z,75.81
2022-11-27T11:06:29.032Z,76.48
2022-11-27T11:07:27.047Z,75.33
2022-11-27T11:08:26.993Z,75.67
2022-11-27T11:09:26.998Z,75.94
2022-11-27T11:10:26.956Z,75.64
2022-11-27T11:11:26.942Z,75.26
2022-11-27T11:12:26.924Z,76.00
2022-11-27T11:13:26.908Z,75.50
2022-11-27T11:14:26.918Z,76.75
2022-11-27T11:15:26.952Z,75.94
2022-11-27T11:16:31.940Z,75.29
2022-11-27T11:17:28.944Z,77.24
2022-11-27T11:18:26.820Z,76.23
2022-11-27T11:19:26.829Z,75.80
2022-11-27T11:20:26.791Z,75.38
2022-11-27T11:21:26.775Z,76.66
2022-11-27T11:22:26.762Z,76.28
2022-11-27T11:23:26.738Z,76.50
2022-11-27T11:24:26.745Z,75.68
2022-11-27T11:25:26.712Z,77.09
2022-11-27T11:26:26.691Z,76.47
2022-11-27T11:27:26.681Z,74.63
2022-11-27T11:28:26.657Z,76.78
2022-11-27T11:29:26.658Z,76.42
2022-11-27T11:30:26.650Z,75.22
2022-11-27T11:31:26.754Z,76.97
2022-11-27T11:32:26.594Z,75.77
2022-11-27T11:33:26.566Z,75.94
2022-11-27T11:34:26.580Z,75.27
2022-11-27T11:35:26.534Z,75.79
2022-11-27T11:36:26.548Z,75.76
2022-11-27T11:37:26.498Z,75.76
2022-11-27T11:38:26.483Z,77.22
2022-11-27T11:39:26.489Z,76.07
2022-11-27T11:40:26.451Z,76.06
2022-11-27T11:41:26.434Z,76.09
2022-11-27T11:42:26.417Z,76.50
2022-11-27T11:43:26.416Z,76.76
2022-11-27T11:44:26.407Z,75.49
2022-11-27T11:45:29.883Z,76.13
2022-11-27T11:46:28.444Z,76.05
2022-11-27T11:47:26.407Z,76.34
2022-11-27T11:48:26.313Z,76.03
2022-11-27T11:49:26.327Z,75.14
2022-11-27T11:50:26.277Z,75.80
2022-11-27T11:51:29.363Z,77.00
2022-11-27T11:52:27.245Z,76.75
2022-11-27T11:53:26.232Z,76.86
2022-11-27T11:54:26.232Z,75.98
2022-11-27T11:55:26.196Z,76.44
2022-11-27T11:56:26.172Z,76.36
2022-11-27T11:57:26.162Z,76.32
2022-11-27T11:58:26.145Z,77.30
2022-11-27T11:59:26.147Z,77.15
2022-11-27T12:00:30.338Z,77.99
2022-11-27T12:01:28.087Z,77.01
2022-11-27T12:02:27.107Z,76.00
2022-11-27T12:03:26.130Z,76.35
2022-11-27T12:04:26.108Z,75.29
2022-11-27T12:05:26.020Z,77.03
2022-11-27T12:06:26.001Z,77.96
2022-11-27T12:07:26.093Z,77.42
2022-11-27T12:08:25.968Z,76.38
2022-11-27T12:09:25.974Z,75.48
2022-11-27T12:10:25.934Z,75.62
2022-11-27T12:11:25.913Z,75.82
2022-11-27T12:12:25.889Z,75.60
2022-11-27T12:13:29.046Z,76.57
2022-11-27T12:14:27.882Z,76.45
2022-11-27T12:15:25.844Z,78.11
2022-11-27T12:16:25.943Z,75.35
2022-11-27T12:17:25.814Z,76.41
2022-11-27T12:18:25.786Z,75.78
2022-11-27T12:19:25.876Z,76.67
2022-11-27T12:20:25.771Z,76.09
2022-11-27T12:21:25.740Z,76.79
2022-11-27T12:22:25.720Z,76.72
2022-11-27T12:23:25.726Z,76.63
2022-11-27T12:24:25.711Z,76.25
2022-11-27T12:25:25.672Z,75.52
2022-11-27T12:26:25.652Z,77.71
2022-11-27T12:27:25.635Z,77.00
2022-11-27T12:28:25.612Z,76.21
2022-11-27T12:29:25.621Z,76.03
2022-11-27T12:30:25.576Z,76.72
2022-11-27T12:31:25.616Z,76.35
2022-11-27T12:32:25.543Z,75.57
2022-11-27T12:33:25.526Z,75.73
2022-11-27T12:34:25.537Z,77.33
2022-11-27T12:35:25.582Z,77.26
2022-11-27T12:36:25.619Z,75.89
2022-11-27T12:37:25.468Z,76.40
2022-11-27T12:38:25.442Z,75.89
2022-11-27T12:39:25.459Z,76.06
2022-11-27T12:40:25.409Z,75.89
2022-11-27T12:41:25.393Z,75.96
2022-11-27T12:42:25.372Z,75.67
2022-11-27T12:43:25.365Z,74.85
2022-11-27T12:44:25.371Z,74.74
2022-11-27T12:45:25.361Z,76.70
2022-11-27T12:46:25.382Z,75.68
2022-11-27T12:47:25.287Z,75.76
2022-11-27T12:48:25.271Z,75.09
2022-11-27T12:49:25.260Z,75.60
2022-11-27T12:50:25.259Z,75.64
2022-11-27T12:51:25.292Z,73.12
2022-11-27T12:52:25.240Z,76.00
2022-11-27T12:53:25.334Z,75.87